Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA
Victor Martínez,DH,Tigers,,101,400121,martivi01,$37.99,,,,,,,,,,,,,,,,,,,151,561,188,33,,32,,87,103,3,2,42,70,28,4,6,,.335,.409,.565,.316,.404
José Abreu,1B,White Sox,,7346,547989,,$33.05,,,,,,,,,,,,,,,,,,,145,556,176,35,2,36,,80,107,3,1,131,51,15,11,4,,.317,.383,.581,.356,.403
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$31.67,,,,,,,,,,,,,,,,,,,159,611,191,52,1,25,,101,109,1,1,117,60,10,3,11,,.313,.371,.524,.346,.378
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$28.08,,,,,,,,,,,,,,,,,,,142,518,136,27,,35,,59,104,,,95,75,22,3,6,,.263,.355,.517,.256,.361
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$27.64,,,,,,,,,,,,,,,,,,,159,633,172,37,1,28,,89,105,5,1,71,48,11,5,9,,.272,.324,.466,.265,.335
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.63,,,,,,,,,,,,,,,,,,,128,477,128,27,2,34,,75,98,2,,82,62,6,2,1,,.268,.354,.547,.260,.382
Chris Carter,1B,Astros,,4819,474892,cartech02,$21.86,,,,,,,,,,,,,,,,,,,145,507,115,21,1,37,,68,88,5,2,182,56,6,5,4,,.227,.308,.491,.267,.337
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$20.79,,,,,,,,,,,,,,,,,,,147,500,117,23,2,25,,70,81,1,,153,67,7,10,3,,.234,.334,.438,.283,.334
Steve Pearce,1B/DH,Orioles,,3304,456665,pearcst01,$17.84,,,,,,,,,,,,,,,,,,,102,338,99,26,,21,,51,49,5,,76,40,1,4,1,,.293,.373,.556,.322,.400
Billy Butler,DH,Royals,,1375,456714,butlebi03,$14.65,,,,,,,,,,,,,,,,,,,151,549,149,32,,9,,57,66,,,96,41,3,5,8,,.271,.323,.379,.310,.309
Adam Dunn,DH,Athletics,,2488,276055,dunnad01,$14.13,,,,,,,,,,,,,,,,,,,131,429,94,18,,22,,49,64,1,1,159,71,5,7,4,,.219,.337,.415,.286,.328
James Loney,1B,Rays,,4640,425766,loneyja01,$14.11,,,,,,,,,,,,,,,,,,,155,600,174,27,,9,,59,69,4,,80,41,2,4,6,,.290,.336,.380,.319,.319
Chris Davis,1B,Orioles,,4462,448801,davisch02,$12.69,,,,,,,,,,,,,,,,,,,127,450,88,16,,26,,65,72,2,1,173,60,9,9,5,1,.196,.299,.404,.242,.302
Matt Joyce,DH,Rays,,623,459964,joycema01,$10.98,,,,,,,,,,,,,,,,,,,140,418,106,23,2,9,,51,52,2,5,111,62,4,4,9,,.254,.349,.383,.316,.319
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$10.24,,,,,,,,,,,,,,,,,,,123,440,95,14,,22,,56,62,1,1,109,58,3,6,4,,.216,.313,.398,.233,.311
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$9.84,,,,,,,,,,,,,,,,,,,131,503,136,35,1,9,,54,58,4,2,93,35,4,3,6,,.270,.318,.398,.312,.311
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$9.63,,,,,,,,,,,,,,,,,,,119,415,103,20,,17,,49,55,3,2,133,78,3,4,3,,.248,.370,.419,.321,.349
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$9.55,,,,,,,,,,,,,,,,,,,96,290,93,24,2,6,,38,40,,,48,28,3,,,,.321,.381,.479,.369,.373
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$8.54,,,,,,,,,,,,,,,,,,,120,455,126,27,2,4,,60,55,3,,96,60,12,1,2,,.277,.361,.371,.342,.324
Delmon Young,DH,Orioles,,1567,430321,youngde03,$6.47,,,,,,,,,,,,,,,,,,,83,242,73,11,1,7,,27,30,2,,51,10,,3,,,.302,.337,.442,.359,.343
Juan Francisco,1B,Blue Jays,,2835,464433,francju02,$4.60,,,,,,,,,,,,,,,,,,,106,287,63,16,2,16,,40,43,,2,116,27,,3,3,,.220,.291,.456,.297,.317
Kendrys Morales,DH,Mariners,,1672,434778,moralke01,$3.82,,,,,,,,,,,,,,,,,,,98,367,80,20,,8,,28,42,,,68,27,3,3,4,,.218,.274,.338,.244,.268
Kennys Vargas,1B,Twins,,6989,573627,,$2.16,,,,,,,,,,,,,,,,,,,53,215,59,10,1,9,,26,38,,,63,12,2,3,4,,.274,.316,.456,.340,.329
Sean Rodríguez,1B/LF,Rays,,631,446481,rodrise01,$2.15,,,,,,,,,,,,,,,,,,,96,237,50,13,3,12,,30,41,2,1,66,10,,6,3,3,.211,.255,.443,.235,.297
Jon Singleton,1B,Astros,,5593,572138,,$1.59,,,,,,,,,,,,,,,,,,,95,310,52,13,,13,,42,44,2,3,134,50,1,1,1,,.168,.285,.335,.238,.276
Alfonso Soriano,DH,Yankees,,2697,150093,soriaal01,$1.16,,,,,,,,,,,,,,,,,,,67,226,50,15,,6,,22,23,1,,71,6,1,2,4,,.221,.244,.367,.288,.262
Mitch Moreland,DH,Rangers,,4519,519048,morelmi01,$0.00,,,,,,,,,,,,,,,,,,,52,167,41,9,1,2,,18,23,,,43,12,,1,2,2,.246,.293,.347,.315,.286
Corey Hart,DH,Mariners,,3192,430611,hartco01,$-0.22,,,,,,,,,,,,,,,,,,,68,232,47,9,,6,,17,21,2,,59,16,1,6,1,,.203,.271,.319,.244,.265
Nick Swisher,1B,Indians,,346,430897,swishni01,$-0.31,,,,,,,,,,,,,,,,,,,97,360,75,20,,8,,33,42,,,111,36,,,4,1,.208,.277,.331,.273,.271
Raul Ibanez,DH,Royals,,2366,116380,ibanera01,$-0.55,,,,,,,,,,,,,,,,,,,90,246,41,8,3,5,,23,26,3,2,59,33,,,1,,.167,.264,.285,.197,.251
Marc Krauss,DH,Astros,,3690,571868,krausma01,$-0.74,,,,,,,,,,,,,,,,,,,67,186,36,6,,6,,16,21,,,54,21,,1,,,.194,.279,.323,.238,.272
Ryan Raburn,RF/DH,Indians,,1261,430605,raburry01,$-0.95,,,,,,,,,,,,,,,,,,,74,195,39,7,,4,,18,22,,,51,13,1,1,3,,.200,.250,.297,.245,.242
Alberto Callaspo,1B/3B,Athletics,,1392,430948,callaal01,$-0.97,,,,,,,,,,,,,,,,,,,127,404,90,15,,4,,37,39,,1,50,40,1,1,6,,.223,.290,.290,.242,.263
Chris Colabello,1B,Twins,,6327,499624,colabch01,$-1.48,,,,,,,,,,,,,,,,,,,59,205,47,13,,6,,17,39,,2,66,14,1,1,,,.229,.282,.380,.308,.284
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-2.25,,,,,,,,,,,,,,,,,,,80,248,50,13,,7,,28,30,,1,66,24,,2,2,,.202,.275,.339,.243,.272
Jason Kubel,DH,Twins,,1582,430585,kubelja01,$-2.66,,,,,,,,,,,,,,,,,,,45,156,35,6,1,1,,12,13,1,,59,19,1,1,,,.224,.312,.295,.354,.280
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$-4.56,,,,,,,,,,,,,,,,,,,42,150,37,8,,3,,19,16,,,24,25,11,2,1,,.247,.360,.360,.274,.303
Paul Konerko,1B,White Sox,,893,117244,konerpa01,$-5.05,,,,,,,,,,,,,,,,,,,81,208,43,8,,5,,15,22,,,51,10,,4,2,,.207,.254,.317,.247,.254
Jason Giambi,DH,Indians,,3794,114739,giambja01,$-5.14,,,,,,,,,,,,,,,,,,,26,60,8,2,,2,,3,5,,,12,9,2,1,,,.133,.257,.267,.130,.231
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-5.19,,,,,,,,,,,,,,,,,,,36,87,19,5,,5,,12,15,,,23,5,1,1,,,.218,.269,.448,.237,.303
Christian Walker,DH,Orioles,,6465,572233,,$-5.30,,,,,,,,,,,,,,,,,,,6,18,3,1,,1,,1,1,,,9,1,,,,,.167,.211,.389,.250,.255
Carlos Pena,1B/DH,Rangers,,569,150289,penaca01,$-5.46,,,,,,,,,,,,,,,,,,,18,59,8,3,,1,,4,2,1,,11,4,,,,,.136,.190,.237,.149,.197
Efren Navarro,1B,Angels,,1673,519068,navaref01,$-5.57,,,,,,,,,,,,,,,,,,,64,159,39,10,1,1,,17,14,1,3,27,13,2,,,2,.245,.299,.340,.290,.276
Kevin Kouzmanoff,1B/3B,Rangers,,4837,450260,kouzmke01,$-6.01,,,,,,,,,,,,,,,,,,,13,47,17,6,,2,,8,10,,,7,2,1,2,,,.362,.412,.617,.395,.434
Dan Johnson,1B,Blue Jays,,4901,430681,johnsda06,$-7.88,,,,,,,,,,,,,,,,,,,15,38,8,2,,1,,8,7,,,10,7,,1,2,,.211,.333,.342,.241,.304
Mike Carp,1B/LF,Rangers,,4297,455077,carpmi01,$-8.50,,,,,,,,,,,,,,,,,,,59,126,22,5,1,,,11,13,,1,31,16,,5,2,,.175,.289,.230,.227,.245
Xavier Nady,1B,Mariners,,2724,294558,nadyxa01,$-8.51,,,,,,,,,,,,,,,,,,,22,37,5,1,,3,,4,4,,,9,5,,,,,.135,.238,.405,.080,.277
Daric Barton,1B,Athletics,,4818,435558,bartoda02,$-9.26,,,,,,,,,,,,,,,,,,,30,57,9,1,,,,7,5,,,14,5,,1,1,,.158,.234,.175,.205,.198
Matt Hague,1B,Blue Jays,,5254,518755,haguema01,$-9.92,,,,,,,,,,,,,,,,,,,3,2,,,,,,,,,,1,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,542583,,$-9.95,,,,,,,,,,,,,,,,,,,19,33,4,,,,,2,3,,,13,4,,,1,,.121,.211,.121,.190,.168
Andy Wilkins,1B,White Sox,,6211,519421,,$-10.16,,,,,,,,,,,,,,,,,,,17,43,6,2,,,,2,2,,,22,2,,,,,.140,.178,.186,.286,.167
