Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,77,279,85,18,62,56,4,.305
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,214,57,19,42,40,10,.266
Teoscar Hernández,LF,Dodgers,,9446,606192,,$0.00,,,,,,,,,,,79,303,77,18,43,54,4,.254
Jurickson Profar,LF,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,80,275,87,10,41,50,4,.316
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,80,308,86,14,50,36,8,.279
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,77,284,74,15,50,40,4,.261
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,74,280,65,20,43,52,,.232
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,50,203,79,7,47,23,3,.389
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,78,313,88,12,33,44,5,.281
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,53,199,63,7,30,34,15,.317
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,72,270,66,11,46,43,5,.244
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,76,276,66,9,35,48,12,.239
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,66,245,68,7,38,31,12,.278
Alec Burleson,LF,Cardinals,,13985,676475,,$-0.00,,,,,,,,,,,71,242,70,12,32,33,5,.289
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,74,275,60,14,39,42,6,.218
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,75,274,66,13,37,40,3,.241
Tyler O'Neill,LF,Red Sox,,11422,641933,,$-0.00,,,,,,,,,,,55,199,52,15,40,26,1,.261
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,77,306,76,14,35,36,1,.248
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,49,195,47,8,27,31,17,.241
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,73,262,60,9,38,40,7,.229
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,72,242,50,11,40,35,8,.207
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,76,283,70,9,36,41,1,.247
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,78,301,68,11,39,38,1,.226
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,53,205,54,8,28,28,7,.263
JJ Bleday,LF,Athletics,,13057,668709,,$-0.00,,,,,,,,,,,81,289,73,11,35,28,,.253
Mark Canha,LF,Tigers,,5757,592192,,$-0.00,,,,,,,,,,,72,250,61,6,35,30,4,.244
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$-0.00,,,,,,,,,,,76,284,60,2,44,23,14,.211
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,67,170,49,3,25,18,12,.288
Randy Arozarena,LF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,77,267,51,10,33,27,10,.191
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,56,178,47,6,27,22,7,.264
Brandon Marsh,LF,Phillies,,12409,669016,,$-0.00,,,,,,,,,,,60,189,47,6,24,27,8,.249
Richie Palacios,LF,Rays,,13805,680700,,$-0.00,,,,,,,,,,,66,193,47,4,32,15,11,.244
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,70,219,52,7,22,29,6,.237
Wyatt Langford,LF,Rangers,,15741,694671,,$-0.00,,,,,,,,,,,54,201,51,3,21,31,7,.254
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,55,187,48,6,25,28,1,.257
Jarred Kelenic,LF,Braves,,12425,672284,,$-0.00,,,,,,,,,,,63,200,54,7,23,21,2,.270
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,67,192,43,7,26,28,1,.224
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,60,180,50,1,25,9,11,.278
Eddie Rosario,LF,Nationals,,6386,592696,,$-0.00,,,,,,,,,,,65,213,39,7,26,26,8,.183
Trevor Larnach,LF,Twins,,12899,663616,,$-0.00,,,,,,,,,,,45,148,38,7,19,24,1,.257
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,73,214,41,8,22,22,9,.192
Michael Conforto,LF,Giants,,10693,624424,,$-0.00,,,,,,,,,,,56,200,46,8,22,26,,.230
Tommy Pham,LF,White Sox,,3549,502054,,$-0.00,,,,,,,,,,,43,168,46,4,23,14,4,.274
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,59,177,35,7,23,27,1,.198
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,72,244,52,6,22,30,,.213
Edward Olivares,LF,Pirates,,11665,658668,,$-0.00,,,,,,,,,,,47,150,36,5,21,20,1,.240
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,71,260,49,5,31,15,8,.188
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,40,141,33,5,14,19,3,.234
Dairon Blanco,LF,Royals,,13439,680118,,$-0.00,,,,,,,,,,,45,72,16,1,18,4,14,.222
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,70,218,39,8,20,23,2,.179
Miguel Andujar,LF,Athletics,,11485,609280,,$-0.00,,,,,,,,,,,27,108,35,2,13,14,1,.324
Randal Grichuk,LF,Diamondbacks,,5341,545341,,$-0.00,,,,,,,,,,,49,119,35,2,15,17,,.294
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,34,92,21,4,14,17,3,.228
Evan Carter,LF,Rangers,,14487,694497,,$-0.00,,,,,,,,,,,45,144,27,5,23,15,2,.188
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,41,124,27,3,15,15,4,.218
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,30,100,24,5,11,13,2,.240
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,60,214,43,5,16,20,2,.201
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,59,122,23,5,13,19,1,.189
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,61,181,34,3,17,17,4,.188
Austin Hays,LF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,47,117,29,3,14,12,,.248
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,63,180,34,5,13,15,4,.189
Nolan Jones,LF,Rockies,,12142,666134,,$-0.00,,,,,,,,,,,35,119,23,2,15,10,3,.193
Corey Julks,LF,White Sox,,12454,667452,,$-0.00,,,,,,,,,,,30,93,21,3,9,7,3,.226
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,18,49,17,1,6,7,2,.347
Miguel Vargas,LF,Dodgers,,13362,678246,,$-0.00,,,,,,,,,,,12,30,10,1,6,6,1,.333
David Dahl,LF,Phillies,,6320,621311,,$-0.00,,,,,,,,,,,14,41,10,3,5,7,,.244
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jacob Hurtubise,LF,Reds,,14408,674441,,$-0.00,,,,,,,,,,,29,55,10,,7,3,2,.182
Justyn-Henry Malloy,LF,Tigers,,14891,669234,,$-0.00,,,,,,,,,,,18,48,7,2,4,5,,.146
David Peralta,LF,Padres,,9450,444482,,$-0.00,,,,,,,,,,,26,55,11,,6,4,,.200
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,13,33,9,,1,4,,.273
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,12,28,3,,5,5,,.107
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,13,25,2,1,1,4,,.080
Taylor Trammell,LF,Yankees,,11781,666211,,$-0.00,,,,,,,,,,,10,7,1,,2,,,.143
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Sam Haggerty,LF,Mariners,,12521,664059,,$-0.00,,,,,,,,,,,8,15,1,,1,1,1,.067
Corey Dickerson,LF,Free Agent,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,,,,,,,,
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
AJ Pollock,LF,Free Agent,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,22,3,,1,1,,.136
