Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Clayton Kershaw,SP,Dodgers,SportsWiseGuy.com,4603,477132,kershcl01,$61.15,21.52,146.17,121.00,10.74,166.60,25.27,0.85,2.75,42.46,15.07,4.91,,1.001,2.61,2.33,,,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,JetBlack,1184,453286,scherma01,$49.82,25.40,171.29,153.54,21.95,195.37,42.70,1.84,4.85,68.77,13.73,7.56,,1.146,3.61,3.28,,,,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,Las Vegas Giants,1710,545361,troutmi01,$48.46,,,,,,,,,,,,,,,,116.52,422.71,125.35,24.73,4.33,24.14,2.88,83.03,70.56,16.73,3.45,70.27,8.07,7.21,4.52,,.297,.402,.547,.412
Corey Kluber,SP,Indians,Old Hoss,5034,446372,klubeco01,$47.75,24.73,168.86,154.02,16.95,173.00,42.31,1.77,6.38,64.30,13.85,8.92,,1.163,3.43,3.19,,,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,The Seals Guys,7057,605141,,$46.20,,,,,,,,,,,,,,,,125.34,488.21,146.22,31.02,4.56,18.08,3.85,81.75,70.84,18.34,4.29,41.93,0.69,1.98,3.63,0.93,.299,.354,.493,.377
Madison Bumgarner,3B/SP,Giants,Texas BigSticks,4082,518516,bumgama01,$43.07,24.77,166.07,154.61,18.67,171.37,39.21,1.07,5.88,66.02,11.48,7.87,,1.167,3.58,3.29,25.23,59.59,10.29,1.92,,1.48,,4.79,5.31,,,3.22,,0.21,0.34,5.09,.173,.200,.279,.220
Kris Bryant,3B/LF,Cubs,Old Hoss,7420,592178,,$42.54,,,,,,,,,,,,,,,,132.38,449.36,125.98,25.40,2.49,26.43,3.19,79.76,76.02,8.51,2.37,57.64,4.03,9.75,3.06,,.280,.372,.524,.390
Jose Altuve,2B,Astros,SportsWiseGuy.com,5507,514888,altuvjo01,$40.56,,,,,,,,,,,,,,,,118.63,482.75,152.86,31.03,2.79,12.47,3.28,68.45,56.46,22.58,7.30,34.42,7.07,5.26,4.50,1.94,.317,.364,.470,.369
Jake Arrieta,SP,Cubs,Dodger Blue,371,453562,arrieja01,$38.34,24.34,155.04,137.60,12.17,146.74,48.34,1.44,4.42,55.75,11.51,6.02,,1.199,3.24,3.22,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Moneyball,5217,571448,arenano01,$38.11,,,,,,,,,,,,,,,,112.56,435.05,123.98,28.50,2.86,25.92,2.31,70.79,82.89,2.09,2.03,35.45,6.76,2.63,5.97,0.43,.285,.338,.542,.372
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$35.62,,,,,,,,,,,,,,,,110.60,405.26,118.53,25.64,1.50,18.36,2.06,69.98,66.84,13.89,2.80,72.89,12.13,3.20,4.62,,.292,.400,.499,.392
Chris Sale,SP,Red Sox,Las Vegas Giants,4967,519242,salech01,$34.36,23.55,140.11,127.84,16.99,154.42,31.98,1.12,9.26,56.77,10.21,6.98,,1.141,3.65,3.33,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Giants,The Seals Guys,2789,456501,cuetojo01,$34.31,24.21,157.13,150.83,14.11,136.19,37.32,1.17,6.34,60.78,11.08,6.54,,1.197,3.48,3.35,,,,,,,,,,,,,,,,,,,,
Manny Machado,3B/SS,Orioles,Moneyball,5319,592518,machama01,$32.60,,,,,,,,,,,,,,,,111.05,441.94,127.26,24.47,1.04,23.53,3.24,68.11,61.28,5.86,2.54,39.31,3.53,2.76,2.81,0.87,.288,.347,.508,.372
Edwin Encarnación,1B/DH,Indians,JetBlack,753,429665,encared01,$31.53,,,,,,,,,,,,,,,,115.45,430.26,111.62,23.19,0.64,26.58,2.51,65.96,83.06,1.92,0.64,55.63,3.30,3.90,5.06,,.259,.346,.502,.366
Noah Syndergaard,SP,Mets,With the 5th Pick Truck Selects,6500,592789,,$31.01,24.84,135.05,124.85,12.78,145.05,34.47,1.74,2.71,50.83,9.14,7.00,,1.180,3.39,2.97,,,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,Poison Pills,1186,434378,verlaju01,$30.87,23.38,152.52,145.81,18.02,145.88,43.26,0.90,5.07,65.30,12.02,7.74,,1.240,3.85,3.66,,,,,,,,,,,,,,,,,,,,
Anthony Rizzo,1B,Cubs,Texas BigSticks,113,519203,rizzoan01,$30.52,,,,,,,,,,,,,,,,116.49,434.08,119.28,27.20,1.91,21.97,1.97,66.58,72.19,5.59,3.20,56.52,5.36,13.63,3.61,,.275,.373,.498,.377
Josh Donaldson,3B,Blue Jays,With the 5th Pick Truck Selects,4806,518626,donaljo02,$29.78,,,,,,,,,,,,,,,,116.30,419.59,114.07,23.68,1.69,21.86,1.94,73.67,68.47,4.46,0.31,56.91,2.67,4.80,3.85,1.17,.272,.361,.493,.374
Jon Lester,SP,Cubs,Roto Value,74,452657,lestejo01,$29.61,24.31,142.46,132.65,14.33,134.82,38.52,,4.92,56.14,9.95,6.80,,1.202,3.55,3.43,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,Texas BigSticks,1210,408234,cabremi01,$29.14,,,,,,,,,,,,,,,,112.37,422.79,128.21,25.16,0.95,19.28,1.46,61.45,70.58,0.69,0.58,52.28,9.48,2.51,4.04,,.303,.380,.504,.379
Charlie Blackmon,CF,Rockies,Big Chee,5147,453568,blackch02,$29.06,,,,,,,,,,,,,,,,113.43,446.33,128.28,23.01,3.73,14.68,2.00,67.72,50.06,17.27,7.08,30.78,2.70,8.89,3.05,3.57,.287,.341,.454,.351
Bryce Harper,RF,Nationals,Texas BigSticks,5074,547180,harpebr03,$28.08,,,,,,,,,,,,,,,,107.42,372.15,103.70,19.78,1.50,21.23,1.38,64.17,60.76,8.70,4.60,70.46,9.28,2.50,3.65,0.67,.279,.393,.511,.388
Jonathan Villar,2B/3B/SS,Brewers,Dodger Blue,5185,542340,villajo01,$27.98,,,,,,,,,,,,,,,,147.52,440.65,111.16,22.48,3.20,11.05,0.41,63.40,44.04,37.13,8.58,48.61,2.11,2.49,2.76,3.52,.252,.326,.393,.329
Dallas Keuchel,SP,Astros,With the 5th Pick Truck Selects,6127,572971,keuchda01,$27.89,22.31,150.65,148.78,15.04,126.52,41.31,0.90,2.67,62.51,11.86,8.67,,1.262,3.73,3.58,,,,,,,,,,,,,,,,,,,,
Kenley Jansen,RP,Dodgers,Roto Value,4575,445276,janseke01,$27.62,52.21,48.31,39.94,4.94,60.98,13.50,1.25,1.39,17.02,4.60,2.44,38.38,1.106,3.17,2.75,,,,,,,,,,,,,,,,,,,,
Stephen Strasburg,SP,Nationals,Old Hoss,2467,544931,strasst01,$27.62,21.01,122.19,112.15,14.37,137.75,32.21,1.21,2.54,49.05,9.79,6.23,,1.181,3.61,3.20,,,,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,Big Chee,5087,572821,doziebr01,$27.04,,,,,,,,,,,,,,,,120.52,476.83,116.56,26.49,2.84,21.88,2.42,76.20,61.38,11.49,2.99,51.03,2.33,5.98,5.04,1.75,.244,.321,.450,.339
Buster Posey,1B/C,Giants,Big Chee,4108,457763,poseybu01,$26.30,,,,,,,,,,,,,,,,109.77,407.63,116.66,21.64,1.02,11.81,1.79,53.10,60.23,2.04,0.57,41.26,4.60,2.55,5.38,,.286,.351,.431,.344
Yoenis Céspedes,CF/LF,Mets,JetBlack,5651,493316,cespeyo01,$26.02,,,,,,,,,,,,,,,,119.89,442.15,119.72,25.62,2.64,20.57,0.76,63.00,69.13,4.66,1.89,33.18,5.33,3.94,4.47,,.271,.324,.480,.344
Odúbel Herrera,CF,Phillies,Big Chee,6103,546318,,$25.81,,,,,,,,,,,,,,,,157.41,501.08,143.69,22.57,4.72,9.53,3.20,68.19,44.62,19.99,4.77,43.49,3.01,5.17,2.04,3.91,.287,.346,.408,.343
Carlos Martínez,SP,Cardinals,Dodger Blue,6013,593372,martica04,$25.45,30.88,149.39,141.80,12.79,137.18,51.80,2.69,7.68,61.40,10.49,6.95,,1.296,3.70,3.52,,,,,,,,,,,,,,,,,,,,
Kenta Maeda,SP,Dodgers,Moneyball,11317,628317,,$25.15,32.55,126.49,120.33,12.42,119.06,36.74,3.08,4.34,51.35,11.19,7.34,,1.242,3.65,3.40,,,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,The Seals Guys,5544,500779,quintjo01,$24.21,24.10,155.26,154.86,15.87,133.41,39.27,1.96,4.11,64.92,8.69,9.16,,1.250,3.76,3.51,,,,,,,,,,,,,,,,,,,,
Todd Frazier,3B,Yankees,JetBlack,2863,453943,frazito01,$24.14,,,,,,,,,,,,,,,,116.93,465.33,112.12,22.06,0.52,23.41,2.49,63.56,65.25,9.92,4.27,38.44,1.17,4.22,4.85,0.85,.241,.301,.442,.325
Ian Kinsler,2B,Angels,Old Hoss,4474,435079,kinslia01,$23.80,,,,,,,,,,,,,,,,114.94,470.88,130.46,24.49,3.46,13.47,3.30,71.55,57.13,9.48,3.80,30.47,0.44,5.44,3.26,1.28,.277,.325,.430,.336
Jacob deGrom,SP,Mets,Dodger Blue,9396,594798,,$23.47,21.24,129.32,123.03,13.25,123.95,33.35,1.07,2.37,51.36,8.41,6.65,,1.209,3.57,3.32,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$22.36,,,,,,,,,,,,,,,,114.59,421.77,117.85,27.86,2.28,18.01,1.39,63.62,61.10,3.08,1.25,60.02,6.64,6.14,2.94,,.279,.375,.484,.372
Gerrit Cole,SP,Pirates,With the 5th Pick Truck Selects,5615,543037,colege01,$22.31,21.82,124.69,120.35,8.80,110.64,34.26,1.63,6.38,47.42,9.15,7.01,,1.240,3.42,3.18,,,,,,,,,,,,,,,,,,,,
Kyle Hendricks,SP,Cubs,Poison Pills,6096,543294,,$22.08,24.88,128.74,124.32,11.32,108.67,33.17,2.55,5.37,50.64,9.00,6.06,,1.223,3.54,3.39,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,Dodger Blue,2611,502042,archech01,$21.92,24.52,150.63,142.75,19.43,161.86,50.07,0.55,3.15,67.39,7.75,11.68,,1.280,4.03,3.68,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/RF,Mariners,The Seals Guys,4516,443558,cruzne02,$21.85,,,,,,,,,,,,,,,,115.41,402.30,107.62,17.48,0.70,23.94,3.03,55.63,60.96,1.97,1.25,39.71,4.04,4.82,2.78,,.268,.338,.493,.361
Christian Yelich,CF/LF,Marlins,Big Chee,5764,592885,yelicch01,$21.56,,,,,,,,,,,,,,,,111.82,423.62,122.81,25.33,2.84,10.52,1.88,60.84,53.05,12.90,3.12,48.70,2.39,2.64,2.12,0.90,.290,.364,.438,.359
Xander Bogaerts,SS,Red Sox,With the 5th Pick Truck Selects,6301,593428,bogaexa01,$21.25,,,,,,,,,,,,,,,,116.33,462.71,132.85,24.68,1.55,10.81,3.01,67.28,57.50,7.31,2.47,34.47,0.54,3.84,2.65,1.44,.287,.339,.417,.340
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$20.94,,,,,,,,,,,,,,,,105.84,375.02,109.74,20.94,1.17,16.50,1.43,59.26,54.41,4.74,1.25,74.92,8.43,3.22,3.49,,.293,.411,.487,.392
Adrián Béltre,3B/DH,Rangers,Dodger Blue,132,134181,beltrad01,$20.93,,,,,,,,,,,,,,,,110.94,426.86,125.89,24.37,1.80,14.51,4.08,60.53,61.79,1.29,0.82,33.51,3.34,3.72,3.87,,.295,.349,.462,.358
Matt Kemp,LF/RF,Dodgers,Las Vegas Giants,4676,461314,kempma01,$20.76,,,,,,,,,,,,,,,,114.42,441.13,115.23,25.16,1.44,18.86,2.12,57.91,68.41,4.71,1.45,31.27,2.15,1.76,6.49,,.261,.308,.453,.331
Ryan Braun,LF,Brewers,Big Chee,3173,460075,braunry02,$20.75,,,,,,,,,,,,,,,,101.85,383.51,104.30,17.78,2.65,16.52,3.87,54.36,58.08,10.86,3.16,34.52,4.16,3.15,2.29,,.272,.335,.461,.353
Masahiro Tanaka,SP,Yankees,Moneyball,6803,547888,,$20.69,22.09,139.83,142.44,19.76,120.29,29.05,,2.50,63.46,9.40,5.22,,1.226,4.08,3.89,,,,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,Roto Value,1355,425844,greinza01,$20.44,22.25,142.14,141.79,16.86,121.67,36.25,1.86,2.37,61.71,8.87,5.87,,1.253,3.91,3.71,,,,,,,,,,,,,,,,,,,,
Eric Thames,1B/LF,Brewers,Poison Pills,798,519346,thameer01,$20.29,,,,,,,,,,,,,,,,139.40,330.12,93.63,20.15,5.67,16.81,,57.87,59.32,5.68,2.07,44.37,3.19,5.37,3.27,,.284,.374,.532,.386
Seunghwan Oh,RP,Cardinals,JetBlack,11312,493200,,$20.20,74.55,59.69,53.83,6.25,66.00,18.48,2.06,1.80,23.62,4.31,3.03,29.24,1.211,3.56,3.16,,,,,,,,,,,,,,,,,,,,
Andrew McCutchen,CF/RF,Pirates,Texas BigSticks,3354,457705,mccutan01,$20.19,,,,,,,,,,,,,,,,114.79,435.68,117.70,24.04,2.72,15.83,3.11,60.74,60.74,6.93,3.88,58.28,6.20,6.35,4.13,,.270,.361,.447,.356
Corey Seager,SS,Dodgers,SportsWiseGuy.com,6429,608369,,$20.18,,,,,,,,,,,,,,,,141.75,452.59,129.08,30.20,3.31,15.57,1.16,65.82,53.40,2.59,1.20,34.87,3.73,3.44,2.53,0.92,.285,.339,.470,.350
Kyle Seager,3B,Mariners,Poison Pills,4318,572122,seageky01,$19.89,,,,,,,,,,,,,,,,118.29,448.32,118.22,23.86,1.60,18.99,2.50,60.14,63.03,3.60,2.36,43.85,4.80,4.87,2.30,0.51,.264,.334,.451,.343
Félix Hernández,SP,Mariners,Big Chee,4259,433587,hernafe02,$19.82,23.01,138.79,135.33,15.87,121.08,46.13,0.52,6.42,62.54,11.03,6.84,,1.307,4.06,3.97,,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,Moneyball,6438,621043,,$19.79,,,,,,,,,,,,,,,,113.62,399.61,109.56,24.05,2.71,15.09,4.92,53.90,62.06,8.91,2.20,43.80,2.53,2.59,2.83,,.274,.347,.461,.362
Robinson Canó,2B,Mariners,Roto Value,289,429664,canoro01,$19.68,,,,,,,,,,,,,,,,118.41,431.72,123.49,22.63,1.46,16.10,4.59,58.29,57.66,2.78,2.28,32.77,6.45,3.65,2.92,,.286,.339,.457,.350
Julio Teheran,SP,Braves,The Seals Guys,5131,527054,teherju01,$19.68,24.76,153.79,152.80,18.98,131.50,42.46,2.04,6.57,69.40,8.49,8.24,,1.270,4.06,3.91,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP,Rockies,Las Vegas Giants,542,451584,daviswa01,$19.37,46.19,43.56,35.74,2.23,48.37,15.79,0.92,1.52,13.61,3.49,1.65,32.72,1.183,2.81,2.67,,,,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,Las Vegas Giants,5519,516969,herreke01,$19.34,54.03,53.45,49.46,4.09,50.85,17.45,0.76,2.12,20.36,4.83,3.52,31.17,1.252,3.43,3.25,,,,,,,,,,,,,,,,,,,,
Trea Turner,2B/CF/SS,Nationals,Old Hoss,10635,607208,,$19.17,,,,,,,,,,,,,,,,147.59,428.71,119.97,21.17,5.47,9.57,1.01,60.00,41.58,18.92,4.44,31.90,1.01,1.34,2.59,2.23,.280,.328,.422,.336
Carlos Carrasco,SP,Indians,SportsWiseGuy.com,1015,471911,carraca01,$18.68,23.85,109.75,103.77,13.40,112.21,28.41,1.21,2.88,45.93,8.48,7.14,,1.204,3.77,3.46,,,,,,,,,,,,,,,,,,,,
Ken Giles,RP,Astros,Texas BigSticks,7400,571704,,$18.46,53.83,52.36,46.99,4.60,61.10,20.57,1.39,1.54,20.81,4.24,2.91,31.29,1.290,3.58,3.10,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B,Orioles,Big Chee,4462,448801,davisch02,$18.28,,,,,,,,,,,,,,,,116.27,419.90,95.80,18.31,,25.25,1.82,65.21,66.48,1.23,0.91,57.50,4.38,5.85,3.24,0.29,.228,.327,.452,.338
Mark Melancon,RP,Giants,JetBlack,236,453343,melanma01,$17.64,56.39,54.56,51.25,4.00,46.31,14.00,1.35,1.51,19.70,4.02,2.56,28.82,1.196,3.25,3.13,,,,,,,,,,,,,,,,,,,,
Daniel Murphy,1B/2B,Nationals,Las Vegas Giants,2133,502517,murphda08,$17.31,,,,,,,,,,,,,,,,106.14,408.96,121.13,29.59,2.13,11.43,0.62,53.66,57.04,4.98,2.18,26.98,5.59,3.31,4.93,,.296,.341,.463,.345
Zack Britton,RP,Orioles,SportsWiseGuy.com,5021,502154,brittza01,$17.13,51.74,52.08,45.58,3.42,51.11,16.84,1.46,0.98,17.69,4.21,1.79,26.32,1.199,3.06,2.93,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,The Seals Guys,3959,408236,gonzaad01,$16.75,,,,,,,,,,,,,,,,116.44,426.94,115.36,24.91,,17.09,3.76,52.64,67.88,0.53,1.02,42.74,7.50,3.28,4.83,,.270,.338,.449,.343
Hisashi Iwakuma,SP,Mariners,JetBlack,5566,547874,iwakuhi01,$16.71,22.45,136.76,144.35,18.17,105.31,30.88,2.03,3.31,64.16,10.54,7.99,,1.281,4.22,3.99,,,,,,,,,,,,,,,,,,,,
José Ramírez,2B/3B/LF,Indians,With the 5th Pick Truck Selects,6941,608070,ramirjo01,$16.66,,,,,,,,,,,,,,,,127.58,434.18,118.05,26.22,3.42,8.18,2.84,61.23,47.14,16.73,5.63,34.79,0.86,1.94,2.91,3.78,.272,.324,.405,.330
Byung-Ho Park,1B/DH,Twins,,11294,666560,,$16.44,,,,,,,,,,,,,,,,117.14,359.66,89.80,16.29,1.51,21.17,0.34,59.47,58.16,2.63,1.08,39.29,1.73,7.13,2.53,,.250,.333,.480,.350
Francisco Lindor,SS,Indians,The Seals Guys,6421,596019,,$16.17,,,,,,,,,,,,,,,,129.61,453.27,125.80,21.09,3.09,9.77,3.00,62.03,50.90,9.61,4.18,36.65,1.17,2.35,7.18,5.35,.278,.326,.402,.327
Michael Pineda,SP,Twins,Dodger Blue,4268,501381,pinedmi01,$15.75,22.97,126.39,128.24,18.57,128.35,31.22,0.52,3.61,59.81,8.18,9.10,,1.262,4.26,3.79,,,,,,,,,,,,,,,,,,,,
George Springer,CF/RF,Astros,The Seals Guys,5594,543807,,$15.23,,,,,,,,,,,,,,,,103.53,396.93,99.98,17.00,2.42,16.35,2.45,62.99,47.66,9.52,4.44,50.83,1.39,7.05,1.73,1.12,.252,.345,.430,.346
José Bautista,DH/RF,Blue Jays,Las Vegas Giants,794,430832,bautijo02,$14.91,,,,,,,,,,,,,,,,106.15,385.27,92.53,19.18,0.99,19.33,1.28,60.22,61.42,4.00,1.58,67.59,2.54,3.86,3.85,0.66,.240,.356,.446,.353
Jonathan Lucroy,C,Rockies,SportsWiseGuy.com,3121,518960,lucrojo01,$14.90,,,,,,,,,,,,,,,,95.27,362.27,97.49,21.59,1.44,10.33,0.95,45.03,46.22,2.07,0.75,31.89,1.58,1.87,3.25,0.58,.269,.328,.422,.330
Roberto Osuna,RP,Blue Jays,Moneyball,6430,532077,,$14.64,48.04,50.16,47.20,6.91,51.41,13.64,2.83,1.91,22.11,3.32,2.82,29.81,1.213,3.97,3.60,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,JetBlack,2658,518934,lemahdj01,$14.58,,,,,,,,,,,,,,,,110.05,403.09,121.59,17.81,3.90,5.85,1.81,61.03,42.14,9.96,4.05,38.31,2.99,1.81,2.76,3.68,.302,.360,.409,.345
Ian Desmond,1B/CF/LF,Rockies,Big Chee,2521,435622,desmoia01,$14.44,,,,,,,,,,,,,,,,109.24,411.17,105.62,19.00,1.51,13.73,2.13,55.18,51.99,11.65,2.86,32.62,1.17,3.12,2.47,1.22,.257,.314,.411,.325
Joc Pederson,CF,Dodgers,Dodger Blue,5344,592626,,$14.40,,,,,,,,,,,,,,,,131.99,380.30,91.46,17.47,1.64,19.49,1.41,57.51,49.04,9.17,3.70,63.90,3.67,4.63,1.53,1.35,.241,.354,.449,.354
Aroldis Chapman,RP,Yankees,Las Vegas Giants,2788,547973,chapmar01,$14.39,47.38,45.43,35.73,3.33,58.87,19.46,0.72,1.77,15.56,3.69,2.35,23.98,1.215,3.08,2.82,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,SportsWiseGuy.com,5186,502110,martijd02,$14.28,,,,,,,,,,,,,,,,92.67,342.97,97.08,20.78,1.61,17.17,1.98,48.77,52.29,2.63,1.48,30.17,2.56,3.01,2.84,,.283,.344,.503,.366
Salvador Perez,C,Royals,Roto Value,5081,521692,perezsa02,$14.02,,,,,,,,,,,,,,,,108.60,404.41,100.37,20.35,0.92,15.02,2.56,40.98,50.17,0.53,,17.05,2.54,4.10,2.55,,.248,.284,.415,.306
J.A. Happ,SP,Blue Jays,Old Hoss,2286,457918,happja01,$14.00,24.04,133.36,133.72,15.17,110.90,41.59,0.90,3.16,60.04,8.68,5.43,,1.315,4.05,3.90,,,,,,,,,,,,,,,,,,,,
Carlos Santana,1B/DH,Phillies,SportsWiseGuy.com,1047,467793,santaca01,$13.91,,,,,,,,,,,,,,,,119.41,437.38,104.67,22.33,1.17,18.83,1.61,57.33,63.10,4.37,1.58,75.03,3.28,2.26,3.48,,.239,.351,.425,.344
Starling Marte,CF/LF,Pirates,Old Hoss,3367,516782,martest01,$13.81,,,,,,,,,,,,,,,,107.40,337.96,96.27,19.63,2.48,7.94,3.10,46.99,37.27,20.95,5.98,19.14,1.93,9.78,1.14,1.01,.285,.339,.428,.349
Danny Duffy,SP,Royals,Old Hoss,5078,518633,duffyda01,$13.80,29.49,128.09,128.65,18.29,114.68,39.06,0.67,5.77,62.38,9.85,5.77,,1.309,4.38,4.20,,,,,,,,,,,,,,,,,,,,
Willson Contreras,C/LF,Cubs,Texas BigSticks,6038,575929,,$13.80,,,,,,,,,,,,,,,,129.86,337.65,90.06,18.71,2.66,10.43,0.32,42.69,44.79,2.83,2.13,33.19,0.56,4.98,1.94,0.59,.267,.339,.431,.337
J.T. Realmuto,C,Marlins,Big Chee,5756,592663,,$13.69,,,,,,,,,,,,,,,,106.59,357.08,96.44,19.61,2.50,7.95,1.79,42.43,38.68,7.47,2.22,21.52,1.55,2.74,2.63,0.39,.270,.314,.406,.320
Raisel Iglesias,RP,Reds,Texas BigSticks,10452,628452,,$13.69,28.66,73.94,71.62,8.35,69.97,25.86,2.36,4.00,33.52,4.75,4.36,22.62,1.318,4.08,3.79,,,,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Rangers,Poison Pills,5786,596059,,$13.63,,,,,,,,,,,,,,,,127.91,401.85,106.80,21.14,4.30,15.55,2.15,54.50,52.42,5.33,3.49,19.53,1.02,5.50,3.01,2.04,.266,.305,.456,.331
Gary Sánchez,C,Yankees,Moneyball,5642,596142,,$13.61,,,,,,,,,,,,,,,,110.62,337.95,82.52,17.20,0.30,14.55,,39.24,48.49,2.91,0.81,25.70,0.82,2.68,2.18,,.244,.301,.426,.316
Jameson Taillon,SP,Pirates,,6300,592791,,$13.54,24.57,103.50,104.50,11.29,86.85,18.72,0.74,2.95,42.49,7.20,4.50,,1.191,3.69,3.45,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,Moneyball,1782,518886,kimbrcr01,$13.53,45.31,42.11,35.65,4.44,51.04,19.30,0.73,2.11,17.63,3.00,3.05,31.40,1.305,3.77,3.52,,,,,,,,,,,,,,,,,,,,
Andrew Miller,RP,Indians,Poison Pills,1952,453192,millean01,$13.51,51.94,52.56,41.94,5.62,70.66,14.77,1.26,2.37,18.40,4.52,2.28,13.25,1.079,3.15,2.71,,,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Dodgers,Poison Pills,5575,506433,darviyu01,$13.49,20.40,103.70,96.60,12.42,113.07,36.11,1.07,2.81,45.23,7.90,6.24,,1.280,3.93,3.57,,,,,,,,,,,,,,,,,,,,
Khris Davis,DH/LF,Athletics,Roto Value,5380,501981,daviskh01,$13.45,,,,,,,,,,,,,,,,104.74,377.35,90.21,17.91,1.49,21.73,0.93,53.26,58.13,3.11,1.53,30.00,0.57,4.33,3.66,,.239,.300,.467,.330
Aaron Judge,RF,Yankees,Roto Value,10614,592450,,$13.38,,,,,,,,,,,,,,,,160.52,444.04,107.71,20.32,2.89,18.24,0.38,59.41,59.46,3.94,0.86,49.20,1.00,4.27,3.44,,.243,.322,.425,.328
Bartolo Colón,SP,Twins,Las Vegas Giants,859,112526,colonba01,$13.36,25.81,147.56,160.74,21.85,109.14,24.57,4.33,2.30,70.70,7.63,9.95,,1.256,4.31,4.00,,,,,,,,,,,,,,,,,,,,
Justin Turner,3B,Dodgers,The Seals Guys,446,457759,turneju01,$13.33,,,,,,,,,,,,,,,,102.45,380.10,105.16,22.99,1.54,14.32,2.98,51.05,54.84,3.95,1.12,33.90,0.95,7.40,4.42,0.52,.277,.344,.458,.355
José Abreu,1B,White Sox,Roto Value,7346,547989,,$13.24,,,,,,,,,,,,,,,,117.95,366.09,104.16,20.01,1.18,16.01,2.19,44.86,58.50,0.63,0.71,28.71,5.41,8.05,3.08,,.285,.347,.477,.357
Victor Martínez,DH,Tigers,Dodger Blue,101,400121,martivi01,$13.24,,,,,,,,,,,,,,,,111.41,407.50,114.55,19.67,,14.52,0.60,47.20,60.00,1.01,0.65,33.81,6.22,3.79,3.83,,.281,.339,.436,.335
Hanley Ramírez,1B/DH,Red Sox,Texas BigSticks,1999,434670,ramirha01,$13.10,,,,,,,,,,,,,,,,99.47,374.54,97.02,17.68,0.63,15.52,5.10,50.49,58.67,5.93,2.34,34.54,2.31,4.15,2.60,,.259,.326,.434,.342
Giancarlo Stanton,RF,Yankees,With the 5th Pick Truck Selects,4949,519317,stantmi03,$12.97,,,,,,,,,,,,,,,,90.19,320.83,80.92,15.50,0.95,20.26,1.59,45.79,57.84,3.74,0.99,42.03,6.74,2.53,1.98,,.252,.342,.496,.359
Anthony Rendon,3B,Nationals,JetBlack,5551,543685,rendoan01,$12.46,,,,,,,,,,,,,,,,107.45,399.00,106.51,24.92,1.65,12.30,1.47,60.44,50.43,5.92,2.85,42.23,1.32,4.28,4.43,0.56,.267,.340,.430,.339
Jeurys Familia,RP,Mets,Moneyball,5553,544727,familje01,$12.04,52.84,53.26,48.51,3.50,51.96,20.27,2.48,1.47,19.87,3.63,2.84,23.69,1.291,3.36,3.09,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Blue Jays,Poison Pills,4629,431145,martiru01,$11.89,,,,,,,,,,,,,,,,95.61,331.10,78.77,14.24,0.60,12.27,2.38,43.56,51.09,2.04,2.10,39.65,1.13,6.43,3.59,1.11,.238,.327,.396,.324
Dee Strange-Gordon,2B,Mariners,Poison Pills,4670,543829,gordode01,$11.73,,,,,,,,,,,,,,,,95.60,362.81,104.61,12.63,4.97,2.29,2.37,50.86,23.12,27.99,7.99,18.90,0.91,1.46,2.09,2.21,.288,.323,.369,.321
Lorenzo Cain,CF/RF,Royals,Old Hoss,3160,456715,cainlo01,$11.65,,,,,,,,,,,,,,,,96.76,366.41,103.69,19.68,2.21,7.28,2.98,51.18,43.14,14.12,3.77,24.57,2.40,4.25,2.75,,.283,.333,.408,.335
Carlos González,RF,Rockies,Las Vegas Giants,3837,471865,gonzaca01,$11.57,,,,,,,,,,,,,,,,101.93,349.72,94.51,20.18,1.18,16.15,1.00,49.30,54.14,2.23,0.55,27.33,3.44,1.19,2.02,0.50,.270,.323,.473,.344
Garrett Richards,SP,Angels,,1630,572070,richaga01,$11.49,18.66,115.96,113.57,11.32,99.96,42.67,1.52,3.45,50.95,8.93,7.11,,1.347,3.95,3.80,,,,,,,,,,,,,,,,,,,,
Matt Shoemaker,SP,Angels,The Seals Guys,5643,533167,shoemma01,$11.41,21.54,118.31,123.28,15.84,100.76,28.75,0.95,4.62,56.06,8.59,8.47,,1.285,4.26,3.96,,,,,,,,,,,,,,,,,,,,
Jean Segura,2B/SS,Mariners,JetBlack,1744,516416,segurje01,$11.40,,,,,,,,,,,,,,,,102.26,427.07,115.19,19.02,3.36,8.24,0.35,55.45,37.86,15.80,5.61,19.81,1.12,5.46,1.78,4.20,.270,.306,.388,.309
Cole Hamels,SP,Rangers,The Seals Guys,2285,430935,hamelco01,$11.40,24.61,123.56,121.43,15.43,112.61,43.87,1.24,5.96,58.50,8.83,5.07,,1.338,4.26,4.08,,,,,,,,,,,,,,,,,,,,
Eugenio Suárez,3B,Reds,Dodger Blue,5905,553993,,$11.22,,,,,,,,,,,,,,,,135.14,427.27,107.24,20.70,2.47,14.35,2.84,56.68,51.61,7.35,2.55,37.13,1.11,5.30,2.23,2.60,.251,.315,.412,.326
Maikel Franco,3B,Phillies,Old Hoss,7402,596748,,$11.20,,,,,,,,,,,,,,,,150.47,416.55,106.04,21.56,1.56,16.89,3.29,49.57,60.91,1.83,0.61,29.95,2.94,2.88,2.43,,.255,.307,.435,.327
Dellin Betances,RP,Yankees,With the 5th Pick Truck Selects,5019,476454,betande01,$11.11,55.97,61.10,47.37,5.39,83.56,25.00,1.28,1.88,21.31,4.92,3.45,6.89,1.185,3.14,2.77,,,,,,,,,,,,,,,,,,,,
Adam Wainwright,SP,Cardinals,Old Hoss,3479,425794,wainwad01,$11.04,20.75,121.01,123.91,11.69,94.30,35.42,2.37,3.75,52.89,8.10,6.33,,1.317,3.93,3.71,,,,,,,,,,,,,,,,,,,,
Albert Pujols,1B/DH,Angels,Dodger Blue,3503,405395,pujolal01,$10.99,,,,,,,,,,,,,,,,114.69,383.32,95.54,15.34,0.26,17.97,1.84,47.54,60.73,2.70,0.88,32.20,4.57,3.36,3.53,,.249,.310,.431,.323
AJ Pollock,CF,Diamondbacks,With the 5th Pick Truck Selects,3706,572041,polloaj01,$10.97,,,,,,,,,,,,,,,,86.88,311.23,88.57,17.37,3.14,9.10,1.67,50.25,34.85,15.53,3.04,26.80,,1.56,2.83,0.96,.285,.341,.448,.355
Melky Cabrera,LF/RF,Royals,Roto Value,1869,466320,cabreme01,$10.93,,,,,,,,,,,,,,,,114.66,455.76,125.77,27.01,2.57,10.17,3.43,52.87,56.93,2.95,0.69,33.91,1.59,1.52,4.90,2.12,.276,.324,.413,.329
Rick Porcello,SP,Red Sox,With the 5th Pick Truck Selects,1182,519144,porceri01,$10.01,24.17,108.74,112.71,13.92,88.51,21.82,0.62,5.50,49.50,7.24,5.49,,1.237,4.10,3.87,,,,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,Old Hoss,6503,573186,,$9.62,19.43,111.63,113.80,11.51,91.94,31.39,0.48,3.17,48.90,7.43,5.92,,1.301,3.94,3.71,,,,,,,,,,,,,,,,,,,,
Gregory Polanco,LF/RF,Pirates,Poison Pills,5723,570256,,$9.36,,,,,,,,,,,,,,,,153.98,333.91,87.33,18.95,3.15,9.37,2.40,50.97,44.21,13.93,3.59,32.52,3.31,0.79,2.46,0.68,.262,.326,.421,.335
Josh Bell,1B,Pirates,,6324,605137,,$9.32,,,,,,,,,,,,,,,,166.76,428.04,115.56,20.62,5.32,11.06,0.34,51.20,54.07,3.76,2.97,49.24,6.55,2.67,3.54,1.93,.270,.345,.420,.333
Elvis Andrus,SS,Rangers,Texas BigSticks,4483,462101,andruel01,$9.27,,,,,,,,,,,,,,,,115.09,423.08,113.99,23.82,2.59,4.67,4.72,52.39,43.37,16.48,6.24,34.48,0.97,2.39,5.40,4.22,.269,.321,.371,.319
Matt Harvey,SP,Mets,Big Chee,5608,518774,harvema01,$9.23,18.11,103.54,104.10,11.16,92.72,26.67,1.25,2.52,44.39,6.32,7.59,,1.263,3.86,3.52,,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Astros,Poison Pills,6145,543521,mchugco01,$9.04,20.72,109.70,112.04,12.64,97.03,32.85,0.83,3.83,50.46,8.01,6.03,,1.321,4.14,3.81,,,,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,Big Chee,551,456034,priceda01,$8.88,15.46,85.82,83.67,9.93,83.28,19.26,0.69,2.02,35.52,6.16,3.51,,1.199,3.72,3.38,,,,,,,,,,,,,,,,,,,,
John Lackey,SP,Cubs,SportsWiseGuy.com,73,407793,lackejo01,$8.70,23.60,104.81,102.58,12.53,91.07,30.43,1.57,3.65,46.36,6.68,5.50,,1.269,3.98,3.85,,,,,,,,,,,,,,,,,,,,