Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Nick Allen,2B/SS,Athletics,,13437,,,,,,,,,,100,299,62,4,19,3,.207
Jose Altuve,2B,Astros,Team Erik,5507,,,,,,,,,,141,527,158,28,57,18,.300
Jonathan Aranda,2B,Rays,,13914,,,,,,,,,,32,78,15,2,6,,.192
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,,,,,,,,,,15,38,5,1,5,,.132
Luis Arraez,1B/2B/DH,Twins,The Empire,12358,,,,,,,,,,144,547,173,8,49,4,.316
Christian Arroyo,2B/RF,Red Sox,The Empire,10599,,,,,,,,,,87,280,80,6,36,5,.286
Cavan Biggio,1B/2B,Blue Jays,Team Joker,12260,,,,,,,,,,97,257,52,6,24,2,.202
Jonah Bride,2B/3B,Athletics,,13876,,,,,,,,,,58,162,33,1,6,1,.204
Vidal Bruján,2B/RF,Rays,,12157,,,,,,,,,,52,147,24,3,16,5,.163
Oswaldo Cabrera,2B/RF,Yankees,Team Lorin,12436,,,,,,,,,,44,154,38,6,19,3,.247
Harold Castro,1B/2B/3B/SS,Tigers,Obi-Wan,10681,,,,,,,,,,120,420,114,7,47,,.271
Willi Castro,2B/CF/LF/RF/SS,Tigers,Team Joker,11084,,,,,,,,,,112,365,88,8,31,9,.241
Yu Chang,2B/3B/SS,Guardians,,10827,,,,,,,,,,69,168,35,4,15,,.208
Kody Clemens,2B/3B,Tigers,,12613,,,,,,,,,,56,117,17,5,17,1,.145
Ernie Clement,2B/3B/SS,Guardians,,12410,,,,,,,,,,69,163,30,,6,,.184
Charlie Culberson,2B/3B,Rangers,,5064,,,,,,,,,,68,115,29,2,12,2,.252
Brendon Davis,2B,Tigers,,13379,,,,,,,,,,3,10,2,,,1,.200
Matt Duffy,1B/2B/3B,Angels,Team Erik,10023,,,,,,,,,,77,228,57,2,16,,.250
Aledmys Díaz,1B/2B/3B/LF/SS,Astros,Dark Angel,9486,,,,,,,,,,92,305,74,12,38,1,.243
Nate Eaton,2B/3B/RF,Royals,Team Sapinski,13438,,,,,,,,,,44,106,28,1,12,11,.264
Santiago Espinal,2B/3B,Blue Jays,Buchanalia,12034,,,,,,,,,,135,449,120,7,51,6,.267
David Fletcher,2B/SS,Angels,Team Sapinski,11343,,,,,,,,,,61,216,55,2,17,1,.255
Adam Frazier,2B/LF/RF,Mariners,Team Sapinski,10158,,,,,,,,,,156,541,129,3,42,11,.238
Leury García,2B/RF/SS,White Sox,,4485,,,,,,,,,,97,300,63,3,20,2,.210
Andrés Giménez,2B/SS,Guardians,Ballbusters,12387,,,,,,,,,,146,491,146,17,69,20,.297
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Yankees,,2731,,,,,,,,,,85,184,34,6,18,3,.185
Romy Gonzalez,2B,White Sox,Dark Angel,13854,,,,,,,,,,32,105,25,2,11,,.238
Nick Gordon,2B/CF/LF/SS,Twins,Obi-Wan,10638,,,,,,,,,,136,405,110,9,50,6,.272
Josh Harrison,2B/3B,White Sox,Ballbusters,3327,,,,,,,,,,119,386,99,7,27,2,.256
David Hensley,2B,Astros,,13992,,,,,,,,,,16,29,10,1,5,,.345
Andy Ibáñez,2B/3B/SS,Rangers,,11640,,,,,,,,,,40,119,26,1,9,3,.218
Gosuke Katoh,2B,Blue Jays,,12437,,,,,,,,,,8,7,1,,,,.143
Tony Kemp,2B/LF,Athletics,Obi-Wan,10962,,,,,,,,,,147,497,117,7,46,11,.235
DJ LeMahieu,1B/2B/3B,Yankees,Team Lorin,2658,,,,,,,,,,125,467,122,12,46,4,.261
Shed Long Jr.,2B/LF,Orioles,,11921,,,,,,,,,,,,,,,,
Nicky Lopez,2B/3B/SS,Royals,Team Sapinski,12120,,,,,,,,,,141,436,99,,20,13,.227
Brandon Lowe,2B,Rays,Obi-Wan,12284,,,,,,,,,,65,235,52,8,25,1,.221
Jed Lowrie,2B/3B/DH,Athletics,,145,,,,,,,,,,50,167,30,3,16,1,.180
Vimael Machín,2B/3B,Athletics,,13046,,,,,,,,,,73,223,49,1,13,1,.220
Michael Massey,2B,Royals,Team Erik,14313,,,,,,,,,,52,173,42,4,17,3,.243
Mark Mathias,2B/3B,Rangers,Dark Angel,11690,,,,,,,,,,30,81,20,6,20,3,.247
Jack Mayfield,2B/3B,Angels,,11639,,,,,,,,,,23,70,13,1,6,1,.186
Danny Mendick,2B/3B/SS,White Sox,,12105,,,,,,,,,,31,97,28,3,15,1,.289
Whit Merrifield,2B/CF/RF,Royals,Ballbusters,5926,,,,,,,,,,139,504,125,11,58,16,.248
Owen Miller,1B/2B/DH,Guardians,Ballbusters,12638,,,,,,,,,,130,424,103,6,51,2,.243
Jose Miranda,1B/2B/3B/DH,Twins,Team Erik,13708,,,,,,,,,,125,444,119,15,66,1,.268
Nate Mondou,2B,Athletics,,12713,,,,,,,,,,1,2,,,,,
Sheldon Neuse,2B/3B,Athletics,,12095,,,,,,,,,,89,271,58,4,26,6,.214
Rougned Odor,2B,Orioles,,5786,,,,,,,,,,134,426,88,13,53,6,.207
Isaac Paredes,1B/2B/3B,Rays,Dark Angel,12184,,,,,,,,,,111,331,68,20,45,,.205
Jorge Polanco,2B,Twins,DoubleHeader,6049,,,,,,,,,,104,375,88,16,56,3,.235
Luis Rengifo,2B/3B/SS,Angels,DoubleHeader,11710,,,,,,,,,,127,489,129,17,52,6,.264
Jonathan Schoop,2B,Tigers,Team Joker,5830,,,,,,,,,,131,481,97,11,38,5,.202
Marcus Semien,2B/SS,Rangers,Team Lorin,5897,,,,,,,,,,161,657,163,26,83,25,.248
Josh Smith,2B/3B/LF,Rangers,,13412,,,,,,,,,,73,213,42,2,16,4,.197
Michael Stefanic,2B,Angels,,14028,,,,,,,,,,25,61,12,,,,.197
Trevor Story,2B,Red Sox,Buchanalia,6508,,,,,,,,,,94,357,85,16,66,13,.238
Abraham Toro,2B/3B/DH,Mariners,,12206,,,,,,,,,,109,324,60,10,35,2,.185
Gleyber Torres,2B,Yankees,Buchanalia,10684,,,,,,,,,,140,526,135,24,76,10,.257
Ramón Urías,2B/3B/SS,Orioles,The Empire,12316,,,,,,,,,,118,403,100,16,51,1,.248
Terrin Vavra,2B/SS,Orioles,,13721,,,,,,,,,,40,89,23,1,12,,.258
Andrew Velazquez,2B/SS,Angels,,11459,,,,,,,,,,125,322,63,9,28,17,.196
Tyler Wade,2B/SS,Angels,,10822,,,,,,,,,,67,147,32,1,8,8,.218
Taylor Walls,2B/3B/SS,Rays,Ballbusters,12835,,,,,,,,,,142,407,70,8,33,10,.172
