Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Mookie Betts,RF,Red Sox,,7057,605141,,$43.33,110.62,449.40,133.96,33.58,2.65,21.64,3.60,69.60,17.62,3.17,52.97,5.93,3.60,3.97,0.29,.298,.373,.529,.396,,,,,,,,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$38.22,115.73,436.43,124.87,33.88,2.79,21.39,3.20,66.26,15.44,3.89,53.13,7.08,4.08,3.79,0.39,.286,.366,.524,.387,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$38.18,105.27,365.37,106.25,19.19,3.01,23.25,3.06,58.78,16.82,2.80,78.83,11.96,6.64,3.27,1.01,.291,.421,.551,.423,,,,,,,,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$37.61,,,,,,,,,,,,,,,,,,,,22.12,141.11,570.79,118.16,14.98,181.20,33.78,0.58,9.16,50.70,11.90,,1.077,3.23,.311,2.81,2.48
Francisco Lindor,SS,Indians,,6421,596019,,$34.90,118.39,480.18,133.97,29.20,2.25,21.86,3.65,64.80,15.59,3.61,47.22,4.36,4.25,4.56,2.60,.279,.344,.486,.366,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$34.73,,,,,,,,,,,,,,,,,,,,24.13,160.70,644.78,149.96,20.03,167.41,35.58,1.08,4.09,65.05,11.90,,1.155,3.64,.311,3.36,3.00
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$33.25,111.11,434.16,137.08,24.90,2.32,13.64,2.57,54.34,15.84,3.96,41.28,3.95,5.26,2.71,1.92,.316,.378,.478,.381,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$32.97,,,,,,,,,,,,,,,,,,,,24.77,157.13,635.73,141.94,21.33,178.91,42.11,1.68,5.66,66.03,12.12,,1.171,3.78,.311,3.47,2.89
Alex Bregman,3B,Astros,,11366,608324,,$29.78,112.68,417.52,115.65,30.32,2.33,18.63,1.92,64.10,8.36,2.35,52.30,1.74,5.59,2.89,0.60,.277,.362,.495,.375,,,,,,,,,,,,,,,,,
Luis Severino,SP,Yankees,,10612,622663,,$28.92,,,,,,,,,,,,,,,,,,,,25.99,144.91,601.74,135.83,16.62,158.09,39.37,0.63,4.42,59.67,11.00,,1.209,3.71,.311,3.30,3.11
Aaron Judge,RF,Yankees,,10614,592450,,$27.90,102.86,373.32,96.15,17.22,1.07,25.33,2.12,62.40,4.48,2.15,63.21,4.49,3.99,3.35,0.32,.258,.368,.513,.380,,,,,,,,,,,,,,,,,
Andrew Benintendi,LF,Red Sox,,11492,643217,,$26.43,110.16,388.34,107.15,23.60,3.31,11.84,1.30,58.61,12.39,2.73,44.49,2.37,2.60,4.16,0.91,.276,.350,.445,.353,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$25.73,,,,,,,,,,,,,,,,,,,,24.11,137.09,566.34,129.55,17.24,147.52,35.30,2.50,5.24,58.30,9.86,,1.202,3.83,.311,3.42,3.07
Roberto Osuna,RP,Astros,,6430,532077,,$25.56,,,,,,,,,,,,,,,,,,,,43.67,43.82,181.07,41.05,3.93,44.14,11.21,1.04,2.46,16.91,3.54,36.73,1.193,3.47,.311,3.12,3.30
Whit Merrifield,2B,Royals,,5926,593160,,$25.14,117.52,461.61,125.30,27.79,2.85,9.67,2.53,46.91,22.06,5.26,32.91,0.97,4.10,4.29,1.77,.271,.322,.407,.330,,,,,,,,,,,,,,,,,
Brad Hand,RP,Indians,,5110,543272,handbr01,$23.78,,,,,,,,,,,,,,,,,,,,54.41,59.77,252.59,54.17,7.93,69.03,22.54,1.58,4.47,27.55,4.07,33.98,1.283,4.15,.311,3.79,3.32
Eddie Rosario,LF,Twins,,6386,592696,,$23.45,107.75,407.00,110.49,22.09,1.50,16.48,1.34,52.77,5.93,2.96,23.81,2.22,0.91,3.59,1.92,.271,.309,.455,.331,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$23.12,109.60,430.19,118.64,28.26,2.36,13.69,5.34,61.81,7.90,1.77,41.12,3.15,4.43,2.91,0.78,.276,.342,.448,.355,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$23.02,109.30,430.46,111.21,19.72,1.18,18.76,3.55,54.69,5.48,4.23,50.52,0.70,6.00,2.11,0.84,.258,.342,.440,.348,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.86,102.98,394.77,117.67,24.71,1.26,25.11,4.93,75.34,2.98,0.65,42.82,5.00,2.23,4.49,0.28,.298,.366,.558,.401,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$22.08,112.03,404.89,106.40,23.22,2.25,15.94,2.70,56.21,5.25,1.99,41.62,1.75,7.13,3.66,0.80,.263,.339,.449,.348,,,,,,,,,,,,,,,,,
Jonathan Villar,2B,Orioles,,5185,542340,villajo01,$21.88,101.28,381.42,97.17,16.46,1.12,10.57,2.68,38.32,25.12,5.73,33.79,0.71,2.14,2.51,2.41,.255,.315,.387,.325,,,,,,,,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$21.77,88.72,333.95,79.19,16.86,0.26,19.65,1.44,54.11,1.82,0.42,32.09,0.86,4.60,2.47,0.34,.237,.310,.466,.337,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$21.70,111.16,363.98,91.81,18.74,0.66,17.52,3.63,56.09,6.22,2.02,39.47,1.39,3.84,2.32,0.40,.252,.330,.452,.348,,,,,,,,,,,,,,,,,
Blake Treinen,RP,Athletics,,5673,595014,,$21.61,,,,,,,,,,,,,,,,,,,,51.13,56.35,235.90,52.25,4.72,56.58,19.84,2.31,1.96,22.31,4.11,27.11,1.279,3.56,.311,3.22,3.49
Rougned Odor,2B,Rangers,,5786,596059,,$21.39,115.40,430.35,104.61,19.86,2.26,19.35,3.31,57.11,10.71,5.04,28.31,2.14,5.78,3.48,0.89,.243,.296,.435,.321,,,,,,,,,,,,,,,,,
James Paxton,SP,Yankees,,5677,572020,paxtoja01,$21.13,,,,,,,,,,,,,,,,,,,,21.93,117.44,487.70,110.54,14.80,129.61,33.43,0.85,2.11,50.06,8.73,,1.226,3.84,.311,3.42,3.06
Gerrit Cole,SP,Astros,,5615,543037,colege01,$21.03,,,,,,,,,,,,,,,,,,,,22.95,127.19,530.64,120.25,17.20,138.59,39.35,0.83,4.24,57.21,9.42,,1.255,4.05,.311,3.69,3.23
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$20.87,108.28,409.42,108.78,19.23,1.85,17.25,5.21,58.40,5.20,2.20,25.67,1.62,3.85,5.13,1.99,.266,.310,.448,.337,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$20.61,100.50,376.60,91.23,17.81,0.60,17.79,1.74,54.13,0.66,0.35,15.76,1.34,6.04,3.31,0.42,.242,.281,.434,.310,,,,,,,,,,,,,,,,,
Joey Gallo,LF,Rangers,,6323,608336,,$20.36,110.50,364.52,76.22,15.94,1.92,26.19,1.55,60.12,4.17,1.51,53.32,2.18,3.91,0.55,0.36,.209,.316,.479,.344,,,,,,,,,,,,,,,,,
Tommy Pham,LF,Rays,,3549,502054,,$20.19,101.15,367.30,94.68,15.63,1.93,13.59,3.15,45.65,10.60,4.41,42.88,0.86,4.54,2.05,1.51,.258,.340,.422,.343,,,,,,,,,,,,,,,,,
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$19.85,109.34,439.73,113.52,22.21,0.49,30.60,2.19,76.60,2.12,0.51,50.81,3.99,4.73,4.39,0.27,.258,.338,.520,.368,,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$19.60,,,,,,,,,,,,,,,,,,,,23.26,120.17,508.38,111.83,13.25,131.51,41.38,1.13,5.34,51.51,8.60,,1.275,3.86,.311,3.48,3.37
Blake Snell,SP,Rays,,11275,605483,,$19.50,,,,,,,,,,,,,,,,,,,,24.97,132.83,553.21,120.51,15.26,143.48,54.39,1.34,1.74,57.61,8.88,,1.317,3.90,.311,3.67,3.47
Carlos Correa,SS,Astros,,6438,621043,,$19.35,95.96,359.97,96.49,19.80,1.29,14.84,4.57,60.14,4.63,1.18,44.63,2.83,2.06,4.45,0.77,.268,.348,.454,.359,,,,,,,,,,,,,,,,,
Avisaíl García,RF,Rays,,1250,541645,garciav01,$19.20,92.71,376.90,99.59,16.27,2.27,14.31,5.15,52.44,3.72,1.90,26.66,2.24,4.61,2.63,0.47,.264,.318,.433,.337,,,,,,,,,,,,,,,,,
Miguel Andujar,3B,Yankees,,11485,609280,,$19.14,117.95,425.54,109.89,26.23,1.22,14.68,2.89,58.43,2.40,1.52,22.77,0.95,3.38,3.82,0.27,.258,.298,.429,.319,,,,,,,,,,,,,,,,,
José Berríos,SP,Twins,,11512,621244,,$18.70,,,,,,,,,,,,,,,,,,,,25.64,142.05,598.67,138.44,18.19,138.07,47.54,0.82,8.30,66.75,9.11,,1.309,4.23,.311,3.98,3.73
Nomar Mazara,RF,Rangers,,6744,608577,,$18.27,109.20,377.56,96.62,17.80,1.07,14.40,2.80,58.71,1.64,1.12,33.74,2.10,3.15,2.68,0.27,.256,.320,.423,.329,,,,,,,,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$18.22,,,,,,,,,,,,,,,,,,,,41.86,39.84,169.29,32.47,3.53,51.48,18.90,1.08,2.35,15.56,3.11,26.82,1.289,3.51,.311,3.18,3.17
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$18.20,95.21,388.54,93.13,13.47,4.02,3.42,1.22,23.60,31.21,6.45,29.31,0.18,0.98,2.37,3.93,.240,.290,.321,.289,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$18.15,113.73,444.81,112.30,21.02,3.00,12.27,4.13,42.50,15.73,2.95,18.32,0.80,2.37,1.59,2.46,.252,.283,.396,.309,,,,,,,,,,,,,,,,,
Matt Olson,1B,Athletics,,9384,621566,,$18.05,116.28,390.93,90.67,19.24,0.42,21.65,1.44,56.75,1.51,0.35,46.67,1.66,3.68,1.81,0.43,.232,.318,.449,.335,,,,,,,,,,,,,,,,,
Eloy Jiménez,RF,White Sox,,11672,650391,,$18.05,102.27,361.71,96.51,19.73,1.83,15.26,0.17,49.16,1.77,1.25,22.80,2.98,1.51,1.60,0.29,.267,.311,.458,.329,,,,,,,,,,,,,,,,,
Justin Bour,1B,Angels,,2645,571506,,$17.78,83.93,378.20,92.27,15.23,0.52,17.53,1.82,59.15,1.10,0.18,45.97,3.88,1.56,3.90,0.15,.244,.325,.426,.330,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Twins,,5830,570731,schoojo01,$17.27,112.79,427.34,108.26,21.74,0.71,17.91,2.75,59.15,1.61,0.92,21.02,0.67,5.18,3.83,0.96,.253,.293,.433,.319,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$17.27,107.94,389.60,97.57,20.58,1.20,16.14,1.38,50.15,3.63,1.99,30.68,4.01,0.68,1.05,0.27,.250,.305,.434,.320,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$17.23,88.14,365.10,84.27,15.86,3.22,11.36,2.48,40.62,21.78,4.15,18.26,0.56,1.74,2.24,8.14,.231,.264,.385,.298,,,,,,,,,,,,,,,,,
Stephen Piscotty,RF,Athletics,,6487,572039,,$17.15,101.73,382.63,96.28,23.35,0.78,14.32,3.07,53.06,3.26,2.16,35.05,0.71,6.52,2.97,0.54,.252,.322,.429,.333,,,,,,,,,,,,,,,,,
Trey Mancini,LF,Orioles,,9387,641820,,$16.85,116.80,432.16,108.35,18.19,2.53,17.14,2.39,49.68,1.25,0.83,31.82,0.92,4.07,2.85,0.38,.251,.306,.423,.321,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$16.84,,,,,,,,,,,,,,,,,,,,24.44,136.41,582.57,143.79,20.61,123.50,34.30,0.53,8.17,69.12,9.39,,1.306,4.56,.311,4.18,3.72
Ryon Healy,1B,Mariners,,10898,592387,,$16.69,110.68,389.02,97.59,18.02,0.49,16.62,2.92,54.45,0.34,0.43,22.31,0.59,2.18,1.86,0.24,.251,.294,.428,.318,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Blue Jays,,5341,545341,,$16.41,101.60,364.55,84.42,21.59,1.51,18.65,1.93,50.62,3.67,1.54,23.71,1.11,3.91,2.08,0.42,.232,.284,.453,.319,,,,,,,,,,,,,,,,,
Taylor Rogers,RP,Twins,,10541,573124,,$16.27,,,,,,,,,,,,,,,,,,,,106.28,102.80,437.99,102.96,9.60,83.70,38.32,7.61,6.25,46.74,6.76,9.18,1.374,4.09,.311,3.76,4.10
C.J. Cron,1B,Twins,,6756,543068,,$15.96,99.80,347.44,85.50,17.41,0.86,16.36,1.61,52.19,1.66,1.40,25.12,1.07,7.94,3.73,0.11,.246,.308,.442,.327,,,,,,,,,,,,,,,,,
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$15.72,110.96,362.39,87.55,19.25,0.37,18.48,2.96,51.55,0.44,0.57,49.35,1.44,2.11,1.80,0.12,.242,.334,.450,.347,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$15.64,,,,,,,,,,,,,,,,,,,,31.62,120.78,521.60,134.74,15.91,100.00,21.62,3.93,2.10,57.83,8.01,,1.294,4.31,.311,3.65,3.54
Mychal Givens,RP,Orioles,,5739,571710,,$15.26,,,,,,,,,,,,,,,,,,,,51.68,58.09,245.36,54.09,6.32,59.28,23.16,2.13,3.03,25.85,3.55,19.86,1.330,4.00,.311,3.72,3.66
José Leclerc,RP,Rangers,,10838,600917,,$14.97,,,,,,,,,,,,,,,,,,,,53.89,54.63,233.19,45.11,4.57,63.15,32.25,1.75,2.90,22.89,3.69,20.48,1.416,3.77,.311,3.71,3.86
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$14.86,110.56,412.01,111.37,20.67,2.20,7.42,4.73,46.64,8.81,2.14,28.28,0.69,2.77,3.94,1.31,.270,.318,.385,.322,,,,,,,,,,,,,,,,,
Ken Giles,RP,Blue Jays,,7400,571704,,$14.80,,,,,,,,,,,,,,,,,,,,48.33,45.10,194.04,43.65,5.62,50.02,14.76,0.84,1.38,20.43,2.49,23.43,1.295,4.08,.311,3.52,3.24
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$14.71,105.80,411.01,108.79,23.33,3.01,8.06,6.54,45.04,10.14,4.78,28.50,0.52,2.77,3.04,1.87,.265,.313,.395,.325,,,,,,,,,,,,,,,,,
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$14.68,110.58,415.98,100.91,19.62,0.70,27.77,3.10,76.37,1.22,0.41,41.67,1.90,6.03,4.72,0.28,.243,.317,.493,.351,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$14.64,80.20,299.69,84.55,17.29,0.95,7.47,3.11,38.18,6.46,1.25,25.05,0.94,2.31,3.35,0.69,.282,.338,.421,.344,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$14.59,112.62,396.75,95.13,22.92,0.84,14.89,1.16,54.29,1.65,0.92,34.16,3.76,4.25,2.92,0.34,.240,.305,.414,.313,,,,,,,,,,,,,,,,,
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$14.41,,,,,,,,,,,,,,,,,,,,50.78,46.27,195.23,47.23,5.60,38.76,15.78,2.75,1.24,22.04,3.33,22.34,1.362,4.29,.311,3.92,3.87
Cody Allen,RP,Angels,,5707,592102,allenco01,$14.38,,,,,,,,,,,,,,,,,,,,51.44,50.04,215.27,47.28,7.36,56.12,21.23,1.18,2.22,25.06,3.01,24.08,1.369,4.51,.311,4.11,3.50
Austin Meadows,RF,Rays,,7454,640457,,$14.20,82.94,359.53,86.62,21.65,1.80,10.69,0.84,41.51,9.55,2.57,24.25,1.27,2.19,3.24,1.70,.241,.289,.400,.304,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,White Sox,,2819,475174,alonsyo01,$14.08,110.07,365.22,90.61,17.53,0.16,14.01,2.34,50.39,1.16,0.28,39.67,1.82,1.62,2.53,0.11,.248,.322,.412,.327,,,,,,,,,,,,,,,,,
Marwin Gonzalez,LF,Twins,,2731,503556,gonzama01,$14.04,105.84,326.50,83.30,18.52,1.42,10.91,3.21,45.36,4.31,2.24,29.70,1.70,3.24,1.32,2.49,.255,.320,.421,.332,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$13.87,106.75,378.28,88.77,18.63,2.37,11.98,0.92,40.53,10.29,4.48,45.24,1.32,2.18,1.74,1.50,.235,.318,.391,.316,,,,,,,,,,,,,,,,,
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$13.84,,,,,,,,,,,,,,,,,,,,20.24,109.16,463.05,100.66,12.86,116.19,42.59,0.67,9.17,49.95,7.02,,1.312,4.12,.311,3.91,3.71
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$13.76,108.48,338.73,81.60,17.42,2.71,11.25,2.84,42.85,7.69,1.48,33.33,2.50,6.06,2.37,0.75,.241,.317,.408,.326,,,,,,,,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$13.64,93.84,402.23,108.30,12.45,3.77,2.49,2.16,23.37,21.79,7.15,13.76,0.33,4.76,2.92,3.66,.269,.297,.338,.292,,,,,,,,,,,,,,,,,
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.34,101.95,323.70,69.77,15.69,0.13,15.96,1.18,44.18,0.44,0.23,27.54,0.16,5.91,2.10,0.46,.216,.287,.413,.307,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$13.22,,,,,,,,,,,,,,,,,,,,22.29,108.09,451.55,111.02,17.84,103.49,26.45,0.50,4.24,54.08,7.20,,1.272,4.50,.311,4.17,3.45
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$13.18,82.06,365.64,87.05,14.89,4.66,9.94,2.65,33.31,12.71,4.45,31.06,1.68,5.17,1.54,2.53,.238,.304,.386,.312,,,,,,,,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$12.93,91.90,314.02,85.73,20.32,0.58,8.68,5.29,43.64,2.32,0.87,15.56,0.55,3.37,3.87,0.11,.273,.311,.424,.333,,,,,,,,,,,,,,,,,
Miguel Sanó,3B,Twins,,6302,593934,,$12.85,85.94,314.20,73.81,14.10,0.75,16.38,1.46,47.67,0.81,0.21,37.65,1.95,1.58,1.63,0.28,.235,.318,.441,.333,,,,,,,,,,,,,,,,,
Domingo Santana,LF,Mariners,,6873,570267,,$12.59,93.44,297.35,74.74,16.06,0.73,12.25,1.59,38.86,4.20,1.65,34.00,0.86,2.61,2.44,0.30,.251,.331,.434,.338,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$12.58,82.56,306.03,81.54,16.00,0.30,11.63,2.67,43.51,0.33,0.35,34.81,4.98,1.84,2.19,0.13,.266,.343,.435,.343,,,,,,,,,,,,,,,,,
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$12.52,97.49,290.66,79.07,15.31,0.64,10.29,0.18,38.46,2.79,1.34,26.43,2.22,3.27,3.87,0.82,.272,.335,.435,.335,,,,,,,,,,,,,,,,,
José Abreu,DH,White Sox,,7346,547989,,$12.49,109.53,429.04,118.34,26.55,1.70,18.76,4.54,65.79,1.48,0.42,30.48,4.13,9.01,4.73,0.26,.276,.333,.477,.355,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$12.37,,,,,,,,,,,,,,,,,,,,42.64,73.23,304.70,68.04,9.45,82.13,22.82,1.35,1.95,31.81,5.38,2.93,1.241,3.91,.311,3.49,3.08
Brian Goodwin,RF,Angels,,6504,571718,,$12.33,87.67,358.82,83.38,18.94,0.94,11.41,1.74,44.14,6.75,1.71,30.01,1.10,2.56,3.10,2.25,.232,.292,.386,.303,,,,,,,,,,,,,,,,,
Michael Fulmer,SP,Tigers,,10689,605242,,$12.32,,,,,,,,,,,,,,,,,,,,21.03,119.51,501.65,123.29,14.96,96.39,36.38,1.29,5.69,57.48,6.80,,1.336,4.33,.311,4.14,4.07
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$12.17,103.44,399.80,97.15,20.51,1.32,11.43,3.68,45.44,8.39,2.35,36.56,0.61,1.16,3.76,1.75,.243,.304,.387,.314,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$11.90,,,,,,,,,,,,,,,,,,,,21.12,119.42,505.58,127.14,15.67,91.27,34.52,0.99,5.79,59.55,7.43,,1.354,4.49,.311,4.26,4.16
Jorge Polanco,SS,Twins,,6049,593871,,$11.86,92.43,346.55,90.50,18.93,3.36,7.89,1.64,43.72,7.95,3.62,27.66,0.56,2.11,3.07,2.84,.261,.315,.403,.320,,,,,,,,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$11.83,,,,,,,,,,,,,,,,,,,,20.91,107.85,457.95,109.86,16.01,101.05,33.81,0.50,5.39,54.34,7.45,,1.332,4.53,.311,4.23,3.76
Christin Stewart,LF,Tigers,,12036,621514,,$11.74,112.80,371.83,81.29,15.27,1.83,16.62,0.15,49.66,1.77,0.36,40.03,0.73,4.09,3.48,0.33,.219,.299,.404,.308,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$11.71,,,,,,,,,,,,,,,,,,,,22.44,115.56,490.10,123.09,15.30,92.31,31.08,0.52,4.89,56.86,6.84,,1.334,4.43,.311,4.14,4.01
J.A. Happ,SP,Yankees,,2286,457918,happja01,$11.42,,,,,,,,,,,,,,,,,,,,22.62,104.10,440.98,105.56,15.16,98.62,32.68,0.68,3.91,51.54,6.99,,1.328,4.46,.311,4.13,3.69
Mallex Smith,CF,Mariners,,6895,605480,,$11.34,92.37,249.24,65.66,11.11,3.96,2.46,2.00,18.79,18.53,4.97,22.36,0.27,2.48,1.00,2.61,.263,.326,.369,.326,,,,,,,,,,,,,,,,,
Mike Minor,SP,Rangers,,1815,501985,minormi01,$11.11,,,,,,,,,,,,,,,,,,,,41.27,121.48,506.67,124.79,18.99,104.98,37.80,2.15,4.77,62.25,7.01,,1.338,4.61,.311,4.40,3.86
Jake Bauers,1B,Indians,,10537,641343,,$11.07,116.49,395.43,88.38,22.89,0.77,11.03,0.41,47.63,6.85,3.79,48.02,0.71,3.34,3.65,1.37,.223,.309,.369,.302,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Astros,,170,502210,reddijo01,$10.99,97.20,295.78,77.81,13.80,1.44,8.57,4.36,35.18,4.49,1.54,28.18,1.74,0.50,3.29,0.68,.263,.324,.406,.333,,,,,,,,,,,,,,,,,
Lance McCullers,SP,Astros,,11265,621121,,$10.75,,,,,,,,,,,,,,,,,,,,17.62,79.10,337.30,73.31,8.11,83.98,31.10,1.12,4.51,34.44,5.98,,1.320,3.92,.311,3.62,3.63
Luke Voit,1B,Yankees,,11475,572228,,$10.41,112.32,342.31,82.70,16.35,1.03,12.50,0.93,44.45,0.68,0.66,28.93,0.67,4.97,1.38,0.12,.242,.309,.405,.315,,,,,,,,,,,,,,,,,
Tyler Skaggs,SP,Angels,,5308,572140,skaggty01,$10.16,,,,,,,,,,,,,,,,,,,,24.12,118.52,515.06,121.48,15.74,111.09,42.74,0.60,5.58,59.69,7.09,,1.386,4.53,.311,4.16,3.92
Freddy Galvis,SS,Blue Jays,,2342,520471,galvifr01,$10.14,112.62,448.37,106.70,20.47,2.37,10.00,3.65,45.02,8.20,3.47,27.34,1.32,2.06,3.96,2.93,.238,.281,.361,.290,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$10.13,103.51,385.36,91.02,22.40,1.28,11.71,4.24,45.92,6.34,1.44,36.25,0.45,3.89,3.67,2.04,.236,.304,.392,.317,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$10.06,,,,,,,,,,,,,,,,,,,,49.39,49.67,215.05,45.25,5.82,58.20,22.53,1.08,1.75,22.69,3.68,11.83,1.365,4.11,.311,3.68,3.44
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$9.97,64.56,255.39,63.14,10.59,0.12,8.66,2.43,31.43,0.79,0.12,16.68,0.40,1.87,1.66,0.45,.247,.296,.391,.310,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$9.93,99.89,321.24,72.31,14.20,2.83,8.22,0.38,31.39,12.57,2.70,28.18,0.29,4.05,2.25,0.64,.225,.293,.364,.297,,,,,,,,,,,,,,,,,
Robbie Grossman,LF,Athletics,,3351,543257,grossro01,$9.75,95.62,363.37,91.47,19.96,1.01,8.16,3.05,40.74,2.47,1.43,53.56,0.44,2.30,2.55,1.64,.252,.348,.380,.333,,,,,,,,,,,,,,,,,
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$9.70,,,,,,,,,,,,,,,,,,,,22.90,99.99,431.29,99.81,14.76,102.75,36.57,0.95,3.80,50.62,6.88,,1.364,4.56,.311,4.15,3.63
José Alvarado,RP,Rays,,11564,621237,,$9.58,,,,,,,,,,,,,,,,,,,,53.16,49.57,217.52,45.44,4.33,50.98,28.84,3.01,1.20,22.68,3.19,15.64,1.499,4.12,.311,3.81,4.06
Mike Clevinger,SP,Indians,,11289,605182,,$9.44,,,,,,,,,,,,,,,,,,,,26.79,92.68,389.18,88.65,12.51,92.41,37.13,0.66,2.37,44.48,6.13,,1.357,4.32,.311,4.12,3.75
Gleyber Torres,2B,Yankees,,10684,650402,,$9.30,93.98,291.21,73.50,12.84,1.36,10.94,0.62,40.00,4.55,2.97,27.84,1.14,2.05,1.72,1.74,.252,.319,.418,.323,,,,,,,,,,,,,,,,,
Blaine Hardy,RP,Tigers,,1423,543278,,$9.25,,,,,,,,,,,,,,,,,,,,49.19,74.75,316.46,77.37,8.55,61.72,23.16,2.22,1.81,34.79,4.38,5.28,1.345,4.19,.311,3.85,3.91
Max Kepler,RF,Twins,,6050,596146,,$9.22,113.58,306.27,71.32,17.20,2.13,11.19,2.67,38.59,3.64,1.67,34.07,1.89,2.94,2.25,0.44,.233,.313,.413,.323,,,,,,,,,,,,,,,,,
Jeimer Candelario,3B,Tigers,,6041,600869,,$9.09,117.59,407.69,93.21,24.03,2.04,12.01,1.93,46.78,1.69,0.82,42.58,1.22,4.47,2.88,0.28,.229,.306,.386,.308,,,,,,,,,,,,,,,,,
Josh Harrison,2B,Tigers,,3327,543281,harrijo05,$9.00,80.22,374.46,95.40,17.29,1.48,7.24,4.28,36.93,7.94,1.79,18.30,0.66,7.39,4.88,2.63,.255,.297,.367,.305,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Indians,,5493,547982,martile01,$8.94,96.36,344.76,79.99,14.39,2.15,8.18,1.87,28.89,10.67,4.14,24.23,0.83,3.04,2.57,1.62,.232,.285,.357,.290,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$8.90,104.31,299.50,70.10,15.70,0.96,11.76,2.46,43.56,0.81,0.30,31.34,2.66,2.53,2.38,0.11,.234,.310,.411,.319,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$8.86,,,,,,,,,,,,,,,,,,,,23.42,124.37,539.05,129.39,17.04,111.85,44.94,0.68,4.06,63.63,6.73,,1.402,4.60,.311,4.25,3.98
Robinson Chirinos,C,Astros,,2632,455139,chiriro01,$8.80,75.00,233.70,51.31,10.68,0.57,10.41,1.41,32.40,1.13,0.26,25.26,0.18,8.46,1.46,0.94,.220,.315,.404,.323,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Twins,,5084,502043,gibsoky01,$8.77,,,,,,,,,,,,,,,,,,,,24.12,137.60,593.78,144.75,18.99,112.62,54.19,1.63,3.71,72.51,8.00,,1.446,4.74,.311,4.48,4.26
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$8.67,,,,,,,,,,,,,,,,,,,,49.96,49.58,211.77,48.53,5.45,47.68,17.83,2.05,2.33,22.59,3.07,10.30,1.338,4.10,.311,3.70,3.71
Zack Cozart,3B,Angels,,2842,446359,cozarza01,$8.52,76.07,311.41,77.07,16.19,2.09,11.00,2.99,34.46,1.89,0.41,29.30,0.77,3.33,3.11,0.62,.247,.315,.419,.329,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$8.43,112.40,344.26,80.47,15.08,1.45,10.35,1.35,39.17,3.02,1.17,36.75,1.55,2.80,3.51,0.33,.234,.310,.376,.306,,,,,,,,,,,,,,,,,
Diego Castillo,RP,Rays,,11831,650895,,$8.38,,,,,,,,,,,,,,,,,,,,52.57,57.83,249.35,57.13,7.41,57.46,22.23,3.12,2.44,28.15,3.54,9.71,1.372,4.38,.311,3.90,3.65
Ronald Guzmán,1B,Rangers,,10050,608597,,$8.26,109.56,353.83,83.27,14.68,1.59,10.81,0.66,41.79,1.44,0.57,29.21,1.38,3.93,1.13,0.27,.235,.300,.377,.300,,,,,,,,,,,,,,,,,
Matt Duffy,3B,Rays,,10023,622110,,$8.23,83.67,318.68,85.30,13.95,0.87,4.27,1.99,29.17,6.06,2.98,26.76,0.83,3.82,2.21,1.17,.268,.329,.357,.313,,,,,,,,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$8.13,,,,,,,,,,,,,,,,,,,,21.08,122.20,525.25,129.47,15.40,97.20,42.38,0.70,3.58,61.46,6.11,,1.406,4.53,.311,4.26,4.21
Tyler Naquin,RF,Indians,,6436,571980,,$7.91,94.56,289.44,72.24,12.55,2.18,7.48,1.25,34.70,3.45,1.97,22.70,1.71,2.06,2.47,1.24,.250,.305,.386,.306,,,,,,,,,,,,,,,,,
Danny Jansen,C,Blue Jays,,11917,643376,,$7.82,85.24,267.69,61.82,13.87,0.52,7.05,0.38,31.29,1.86,0.41,25.07,0.62,6.17,2.08,1.27,.231,.308,.366,.302,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$7.71,106.98,367.48,81.52,15.64,1.00,9.54,2.14,35.72,7.17,1.78,36.40,2.74,7.36,2.04,0.80,.222,.303,.348,.296,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$7.68,78.87,315.64,86.80,15.05,0.55,5.89,4.41,36.34,3.52,1.91,30.62,1.38,1.19,2.24,1.41,.275,.338,.382,.331,,,,,,,,,,,,,,,,,
Nick Hundley,C,Athletics,,3944,460026,hundlni01,$7.49,55.75,264.93,61.26,15.22,0.61,7.74,3.00,30.65,0.81,0.38,16.54,1.14,1.16,1.22,1.11,.231,.277,.381,.296,,,,,,,,,,,,,,,,,
Renato Núñez,3B,Orioles,,9535,600524,,$7.39,114.35,372.16,81.98,16.74,0.97,13.69,0.94,40.84,1.36,0.35,27.04,0.67,3.43,3.46,0.26,.220,.277,.381,.289,,,,,,,,,,,,,,,,,
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$7.35,94.95,222.99,53.05,9.54,1.05,9.12,1.13,29.84,4.91,1.78,32.46,0.43,1.42,2.42,1.17,.238,.334,.413,.335,,,,,,,,,,,,,,,,,
Willy Adames,SS,Rays,,11563,642715,,$7.29,116.42,405.96,97.93,17.01,2.31,8.44,0.43,41.31,5.58,3.62,38.64,1.39,2.01,2.80,1.39,.241,.307,.357,.296,,,,,,,,,,,,,,,,,
Wade LeBlanc,SP,Mariners,,3927,453281,leblawa01,$7.26,,,,,,,,,,,,,,,,,,,,29.98,94.69,397.70,101.25,14.19,74.49,26.81,0.72,2.35,48.48,5.41,,1.352,4.61,.311,4.38,4.01
Yolmer Sánchez,2B,White Sox,,5800,570560,,$7.21,107.74,390.37,93.49,19.07,4.65,8.02,3.64,40.87,6.50,4.37,28.53,0.80,3.96,2.57,2.87,.239,.294,.374,.301,,,,,,,,,,,,,,,,,
Jurickson Profar,2B,Athletics,,5170,595777,profaju01,$7.17,101.53,360.16,85.08,19.44,2.21,9.36,1.17,40.70,5.85,1.07,35.09,0.60,6.47,1.66,2.25,.236,.312,.380,.313,,,,,,,,,,,,,,,,,
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$7.13,113.03,331.48,86.23,13.86,0.55,19.19,2.41,58.30,0.93,0.26,32.34,2.66,5.62,3.16,0.23,.260,.333,.479,.354,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Tigers,,6900,543484,,$7.08,62.22,339.58,76.84,11.83,3.80,10.24,2.59,33.68,4.83,1.57,24.90,0.87,4.34,2.41,0.59,.226,.285,.374,.297,,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,White Sox,,5519,516969,herreke01,$6.98,,,,,,,,,,,,,,,,,,,,43.94,41.57,179.28,43.36,5.99,37.82,13.90,0.92,1.45,21.32,2.33,12.96,1.377,4.61,.311,4.19,3.83