Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Shohei Ohtani,None,Dodgers,,11942,660271,,$0.00,19.05,110.46,87.54,137.55,39.25,42.71,9.46,,1.148,3.48,111.85,408.46,110.36,28.90,70.41,68.98,11.37,.270
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$0.00,,,,,,,,,,,119.64,463.63,142.50,19.24,85.37,69.62,10.65,.307
Julio Rodríguez,CF,Mariners,,13161,677594,,$0.00,,,,,,,,,,,111.78,454.07,122.69,22.09,70.21,64.94,17.70,.270
Corbin Carroll,LF,Diamondbacks,,13457,682998,,$0.00,,,,,,,,,,,116.73,418.48,112.32,17.36,74.09,53.86,24.13,.268
Trea Turner,SS,Phillies,,10635,607208,,$0.00,,,,,,,,,,,117.62,480.46,134.72,17.48,73.13,60.90,17.90,.280
Bobby Witt Jr.,SS,Royals,,13509,677951,,$-0.00,,,,,,,,,,,118.01,471.06,121.49,18.51,65.99,63.82,24.05,.258
Aaron Judge,CF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,104.10,378.94,104.96,30.23,72.31,70.97,7.13,.277
José Ramírez,3B,Guardians,,6941,608070,ramirjo01,$0.00,,,,,,,,,,,117.29,447.92,120.01,18.85,67.16,70.73,16.52,.268
Matt Olson,1B,Braves,,9384,621566,,$-0.00,,,,,,,,,,,125.12,469.54,121.09,31.70,78.09,87.98,1.16,.258
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,120.77,466.94,129.65,26.04,70.73,75.26,4.39,.278
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,123.98,480.22,132.21,27.44,76.21,75.25,1.90,.275
Mookie Betts,SS,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,107.82,423.60,116.01,21.74,81.11,61.42,9.18,.274
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$0.00,,,,,,,,,,,120.80,495.74,126.91,21.35,79.14,67.33,11.78,.256
Royce Lewis,3B,Twins,,12788,668904,,$-0.00,,,,,,,,,,,34.06,418.50,116.65,22.48,61.41,75.00,8.46,.279
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,117.97,403.07,109.22,22.74,72.88,66.11,7.87,.271
Logan Webb,SP,Giants,,12346,657277,,$0.00,23.98,149.08,136.36,135.26,31.69,53.05,12.27,,1.127,3.20,19.42,32.23,1.33,0.11,4.21,0.90,0.01,.041
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,119.89,443.66,107.68,30.42,67.11,84.18,2.87,.243
Bryce Harper,1B,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,93.99,394.64,111.46,18.56,67.68,61.48,8.55,.282
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,95.67,408.93,115.65,17.76,74.63,50.09,9.90,.283
Luis Robert Jr.,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,90.64,401.56,109.51,20.93,61.32,58.00,11.47,.273
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,114.65,438.38,118.74,23.30,66.51,73.15,3.55,.271
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,117.53,447.39,122.19,19.74,67.12,67.74,6.67,.273
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,,,,,,,,,,,99.92,360.59,102.03,25.33,64.13,73.88,0.74,.283
Randy Arozarena,LF,Mariners,,12085,668227,,$-0.00,,,,,,,,,,,113.06,423.05,108.50,15.97,64.30,59.90,16.45,.256
Corbin Burnes,SP,Orioles,,12275,669203,,$-0.00,24.49,148.51,125.97,163.17,44.92,57.05,11.41,,1.151,3.46,19.90,37.87,1.72,0.03,4.33,0.73,0.01,.046
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,113.67,435.78,105.29,21.87,66.58,70.45,10.39,.242
Corey Seager,SS,Rangers,,6429,608369,,$-0.00,,,,,,,,,,,97.47,417.33,115.40,22.35,65.02,65.22,2.77,.277
Zack Wheeler,SP,Phillies,,5491,554430,wheelza01,$-0.00,22.81,138.79,123.87,146.14,33.51,52.53,10.34,,1.134,3.41,24.10,4.66,0.24,0.00,0.50,0.08,0.00,.051
Jazz Chisholm Jr.,CF,Yankees,,12564,665862,,$-0.00,,,,,,,,,,,73.15,360.05,89.42,17.14,54.66,51.30,19.14,.248
Zac Gallen,SP,Diamondbacks,,12495,668678,,$-0.00,24.18,144.75,128.40,149.58,37.94,56.84,10.97,,1.149,3.53,16.57,26.23,1.14,0.02,3.22,0.48,0.01,.043
Cedric Mullins,CF,Orioles,,11721,656775,,$-0.00,,,,,,,,,,,110.12,409.93,103.14,14.67,57.01,50.65,18.09,.252
George Kirby,SP,Mariners,,13572,669923,,$-0.00,23.35,135.83,128.95,127.29,21.53,52.87,10.19,,1.108,3.50,,,,,,,,
Josh Naylor,1B,Guardians,,11973,647304,,$-0.00,,,,,,,,,,,84.16,431.70,117.32,17.65,49.58,76.19,5.38,.272
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,102.69,392.76,103.60,11.71,53.21,46.92,19.17,.264
Kevin Gausman,SP,Blue Jays,,6316,592332,gausmke01,$-0.00,23.97,139.79,123.49,161.71,37.97,53.37,9.90,,1.155,3.44,23.54,39.02,1.94,0.03,4.76,0.75,0.01,.050
Elly De La Cruz,SS,Reds,,14321,682829,,$-0.00,,,,,,,,,,,74.41,402.11,96.77,13.95,63.65,46.18,19.49,.241
Garrett Mitchell,LF,Brewers,,13702,669003,,$-0.00,,,,,,,,,,,18.63,396.59,102.13,14.71,56.92,50.40,15.35,.258
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,69.28,344.95,92.39,12.62,50.12,50.81,17.08,.268
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,24.10,147.06,135.98,155.06,31.65,61.84,10.09,,1.140,3.78,23.35,11.30,0.49,0.01,1.37,0.22,0.00,.043
Whit Merrifield,2B,Braves,,5926,593160,,$-0.00,0.78,0.78,1.30,0.14,0.30,0.89,-0.03,,2.052,10.33,116.82,445.72,115.59,9.07,56.91,50.40,19.28,.259
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,113.41,427.44,113.33,18.53,62.20,57.93,6.43,.265
Oneil Cruz,SS,Pirates,,13020,665833,,$-0.00,,,,,,,,,,,35.16,404.37,97.50,17.01,57.63,58.15,13.93,.241
Spencer Steer,LF,Reds,,13755,668715,,$-0.00,,,,,,,,,,,118.44,438.66,113.88,16.43,56.76,60.27,9.53,.260
Gunnar Henderson,SS,Orioles,,13617,683002,,$-0.00,,,,,,,,,,,114.81,424.68,108.39,19.34,67.55,58.47,5.86,.255
Chas McCormick,LF,Astros,,12219,676801,,$-0.00,,,,,,,,,,,87.84,394.33,100.58,18.00,56.01,58.94,10.15,.255
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,102.99,403.42,103.08,17.06,61.39,53.07,10.80,.256
Teoscar Hernández,LF,Dodgers,,9446,606192,,$-0.00,,,,,,,,,,,112.17,431.41,112.92,18.14,56.31,66.31,6.05,.262
Max Fried,SP,Braves,,6318,608331,,$-0.00,18.47,127.56,116.32,119.23,29.74,47.02,10.83,,1.145,3.32,24.11,11.95,0.74,0.01,1.49,0.26,0.00,.062
Dansby Swanson,SS,Cubs,,11537,621020,,$-0.00,,,,,,,,,,,118.19,454.50,113.71,17.48,62.75,63.15,8.20,.250
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,51.54,389.01,100.43,16.41,54.00,45.38,14.73,.258
Yandy Díaz,1B,Rays,,10071,650490,,$-0.00,,,,,,,,,,,102.75,444.13,127.61,14.25,66.47,59.86,1.22,.287
Nolan Arenado,3B,Cardinals,,5217,571448,arenano01,$-0.00,,,,,,,,,,,114.09,435.24,114.02,20.71,54.45,71.46,2.75,.262
Steven Kwan,LF,Guardians,,13364,680757,,$-0.00,,,,,,,,,,,118.99,470.49,128.73,6.41,69.69,44.78,13.24,.274
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,112.51,424.39,120.30,12.38,60.75,48.78,8.45,.283
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,111.99,420.44,112.98,17.33,54.54,63.53,5.92,.269
James Outman,CF,Dodgers,,13673,681546,,$-0.00,,,,,,,,,,,81.41,383.08,94.49,17.05,65.10,53.56,10.98,.247
Tyler Glasnow,SP,Dodgers,,7453,607192,,$-0.00,11.95,119.51,100.94,143.31,37.26,46.76,10.15,,1.156,3.52,0.75,2.62,0.08,0.00,0.32,0.03,0.00,.030
Kyle Schwarber,None,Phillies,,10616,656941,,$-0.00,,,,,,,,,,,113.36,418.95,91.10,28.64,70.46,67.13,2.84,.217
Zach Eflin,SP,Orioles,,10520,621107,,$-0.00,20.75,125.53,118.44,121.30,23.72,50.12,10.87,,1.132,3.59,13.01,2.06,0.06,0.00,0.25,0.03,0.00,.028
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,63.78,389.17,89.61,23.48,63.42,51.85,9.48,.230
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,22.68,142.82,128.38,136.20,45.83,55.88,11.48,,1.220,3.52,1.52,0.27,0.01,0.00,0.03,0.00,0.00,.030
Jackson Chourio,CF,Brewers,,14496,694192,,$-0.00,,,,,,,,,,,67.45,397.66,104.64,11.02,65.65,41.40,13.98,.263
Manny Machado,None,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,81.88,373.21,101.02,16.55,56.35,59.14,6.02,.271
Matt Wallner,LF,Twins,,13326,670242,,$-0.00,,,,,,,,,,,57.70,395.71,97.16,19.59,62.28,63.78,5.85,.246
Kerry Carpenter,None,Tigers,,13498,681481,,$-0.00,,,,,,,,,,,89.59,404.99,106.90,19.02,56.17,57.03,5.43,.264
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,96.22,380.08,104.70,6.85,52.63,43.12,16.77,.275
Pablo López,SP,Twins,,11925,641154,,$-0.00,23.16,134.40,120.54,147.95,36.51,56.18,9.79,,1.169,3.76,15.19,,,,,,,
Ryan Mountcastle,1B,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,103.67,428.11,108.40,20.01,56.89,67.90,2.71,.253
Tarik Skubal,SP,Tigers,,13394,669373,,$-0.00,16.16,124.52,109.71,134.35,33.13,48.00,8.44,,1.147,3.47,1.52,0.23,0.01,0.00,0.03,0.00,0.00,.030
CJ Abrams,SS,Nationals,,13528,682928,,$-0.00,,,,,,,,,,,115.58,409.38,98.96,10.55,55.28,41.66,19.22,.242
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,110.76,413.53,107.00,15.31,56.01,50.90,8.66,.259
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,111.79,420.76,106.97,16.08,65.07,64.02,1.84,.254
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,104.97,413.76,129.77,6.72,56.67,44.73,2.93,.314
Lane Thomas,RF,Guardians,,12317,657041,,$-0.00,0.75,0.75,0.64,0.91,0.25,0.33,0.05,0.05,1.180,3.98,105.21,389.10,97.83,14.96,56.21,48.55,9.68,.251
Freddy Peralta,SP,Brewers,,11920,642547,,$-0.00,20.58,124.52,105.67,149.90,41.99,52.68,9.49,,1.186,3.81,21.26,3.01,0.11,0.00,0.35,0.03,0.00,.037
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,82.76,395.21,102.98,16.36,63.82,44.55,5.67,.261
Ha-Seong Kim,SS,Padres,,13670,673490,,$-0.00,,,,,,,,,,,107.67,394.12,96.90,10.61,51.37,45.15,16.47,.246
Nathaniel Lowe,1B,Rangers,,12115,663993,,$-0.00,,,,,,,,,,,119.02,432.16,116.54,15.13,57.38,56.33,2.24,.270
Adley Rutschman,C,Orioles,,13081,668939,,$0.00,,,,,,,,,,,117.88,442.09,115.47,15.12,64.96,55.40,2.11,.261
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,103.93,392.31,103.90,14.65,54.50,50.85,6.04,.265
Jack Suwinski,CF,Pirates,,12762,669261,,$-0.00,,,,,,,,,,,108.44,378.04,84.08,19.86,53.54,53.38,10.63,.222
Luis Castillo,SP,Mariners,,10548,622491,,$-0.00,23.13,137.17,123.32,144.03,42.71,58.00,9.65,,1.210,3.81,22.59,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,111.12,421.43,102.59,20.53,56.63,61.21,2.69,.243
Willy Adames,SS,Brewers,,11563,642715,,$-0.00,,,,,,,,,,,110.14,418.32,97.93,18.83,58.28,62.22,5.38,.234
Jeremy Peña,SS,Astros,,12675,665161,,$-0.00,,,,,,,,,,,113.89,435.70,111.28,12.50,60.12,46.26,9.02,.255
Justin Turner,DH,Mariners,,446,457759,turneju01,$-0.00,0.75,0.75,0.63,0.89,0.26,0.31,0.05,,1.184,3.72,107.84,400.23,103.18,15.60,53.27,65.05,2.52,.258
J.T. Realmuto,C,Phillies,,5756,592663,,$-0.00,,,,,,,,,,,103.03,371.45,93.50,14.15,49.36,52.25,9.83,.252
Rhys Hoskins,1B,Brewers,,11705,656555,,$-0.00,,,,,,,,,,,108.30,425.40,103.02,20.98,58.44,60.45,1.91,.242
Logan Gilbert,SP,Mariners,,13324,669302,,$-0.00,23.35,134.83,127.66,130.01,32.07,57.34,9.44,,1.185,3.83,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,85.30,384.77,89.58,19.49,57.83,58.48,5.07,.233
Isaac Paredes,3B,Cubs,,12184,670623,,$-0.00,,,,,,,,,,,86.07,388.87,92.19,21.98,54.95,63.52,1.63,.237
Ian Happ,LF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,117.58,410.69,100.83,15.16,55.45,54.47,7.34,.246
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,86.76,390.64,97.17,16.77,53.61,56.90,4.96,.249
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,72.89,395.79,96.98,21.34,53.06,58.98,1.86,.245
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,,,,,,,,,,,102.52,388.71,101.18,17.27,52.22,61.80,1.06,.260
Parker Meadows,CF,Tigers,,12770,678009,,$-0.00,,,,,,,,,,,28.09,364.19,86.87,10.78,52.05,40.95,16.28,.239
Blake Snell,SP,Giants,,11275,605483,,$-0.00,22.32,122.49,97.83,149.71,58.04,47.99,9.47,,1.273,3.53,18.67,,,,,,,
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,26.57,341.65,89.44,14.72,53.68,46.54,5.99,.262
Josh Jung,3B,Rangers,,13282,673962,,$-0.00,,,,,,,,,,,91.12,388.68,98.18,17.38,55.28,54.21,2.93,.253
TJ Friedl,CF,Reds,,12466,670770,,$-0.00,,,,,,,,,,,76.37,313.36,81.45,10.81,46.35,38.82,13.61,.260
Ezequiel Tovar,SS,Rockies,,13874,678662,,$-0.00,,,,,,,,,,,116.17,435.87,109.85,12.33,57.78,52.08,6.42,.252
Jarren Duran,CF,Red Sox,,12620,680776,,$-0.00,,,,,,,,,,,60.34,346.08,87.55,8.15,46.24,38.07,16.67,.253
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,108.06,414.70,110.86,12.85,62.67,44.36,3.13,.267
Jackson Merrill,CF,Padres,,14217,701538,,$-0.00,,,,,,,,,,,74.29,319.81,83.37,12.73,50.06,40.85,9.73,.261
Emmanuel Clase,RP,Guardians,,12974,661403,,$0.00,56.86,54.71,48.29,53.53,13.80,18.25,4.26,29.78,1.135,3.00,3.77,,,,,,,
Taylor Ward,LF,Angels,,11351,621493,,$-0.00,,,,,,,,,,,82.84,379.22,97.31,15.16,55.93,49.51,3.82,.257
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,105.66,405.76,101.36,19.68,46.34,64.03,0.41,.250
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,102.69,384.25,101.07,13.18,55.35,48.27,4.16,.263
Cody Bellinger,CF,Cubs,,10872,641355,,$-0.00,,,,,,,,,,,98.23,320.99,78.17,13.08,49.65,48.31,9.72,.244
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,64.65,295.34,75.87,10.46,47.52,33.54,14.07,.257
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,47.46,48.77,37.08,65.09,17.72,16.67,3.82,29.32,1.124,3.08,29.09,,,,,,,
Masataka Yoshida,DH,Red Sox,,14865,807799,,$-0.00,,,,,,,,,,,106.30,383.35,104.19,11.98,48.57,50.75,4.18,.272
José Abreu,1B,Astros,,7346,547989,,$-0.00,,,,,,,,,,,114.70,434.58,110.61,14.01,54.78,64.67,0.50,.255
Joey Meneses,None,Nationals,,11251,608841,,$-0.00,,,,,,,,,,,96.44,408.48,111.38,12.34,49.69,58.00,0.90,.273
Ryan McMahon,3B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,115.64,411.44,99.07,16.36,56.27,53.84,4.38,.241
Chris Sale,SP,Braves,,4967,519242,salech01,$-0.00,11.49,127.56,116.09,140.01,38.04,57.52,9.37,,1.208,4.06,0.78,0.07,0.00,0.00,0.01,0.00,0.00,.030
Will Smith,C,Dodgers,,12969,669257,,$-0.00,,,,,,,,,,,98.78,354.92,89.50,16.17,53.22,57.36,1.68,.252
Chris Bassitt,SP,Blue Jays,,7432,605135,,$-0.00,24.04,144.86,135.66,133.99,41.76,63.77,9.33,,1.225,3.96,0.76,0.08,0.00,0.00,0.01,0.00,0.00,.030
Dylan Cease,SP,Padres,,12313,656302,,$-0.00,24.20,132.11,113.65,158.84,54.38,56.00,8.88,,1.272,3.82,2.22,5.31,0.20,0.00,0.68,0.06,0.00,.038
Andrew Vaughn,1B,White Sox,,13192,683734,,$-0.00,,,,,,,,,,,108.44,426.05,109.00,15.70,52.35,59.09,0.60,.256
Merrill Kelly,SP,Diamondbacks,,6935,518876,,$-0.00,23.44,139.83,127.90,130.24,47.48,59.25,9.98,,1.254,3.81,20.33,1.12,0.04,0.00,0.13,0.01,0.00,.034
Darell Hernaiz,SS,Athletics,,13487,687231,,$-0.00,,,,,,,,,,,78.06,401.48,103.69,9.81,55.45,46.33,7.18,.258
Joe Musgrove,SP,Padres,,11305,605397,,$-0.00,18.52,121.48,111.27,120.77,31.31,51.28,8.19,,1.174,3.80,26.67,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$-0.00,,,,,,,,,,,107.60,400.42,105.17,11.24,51.73,57.17,2.98,.263
Evan Phillips,RP,Dodgers,,11800,623465,,$-0.00,42.01,42.19,35.02,44.75,12.73,15.03,3.79,35.00,1.132,3.21,3.44,,,,,,,
Justin Steele,SP,Cubs,,12357,657006,,$-0.00,20.79,123.51,114.17,124.00,36.26,49.80,8.35,,1.218,3.63,12.80,,,,,,,
Mark Canha,LF,Giants,,5757,592192,,$-0.00,,,,,,,,,,,104.62,385.38,95.93,11.40,53.52,49.07,7.28,.249
Daulton Varsho,LF,Blue Jays,,10793,662139,,$-0.00,,,,,,,,,,,110.27,367.11,84.34,15.02,49.37,47.10,10.04,.230
Carlos Rodón,SP,Yankees,,10466,607074,,$-0.00,17.74,112.54,97.84,129.93,36.98,47.02,8.08,,1.198,3.76,1.49,0.07,0.00,0.00,0.01,0.00,0.00,.030
Ty France,1B,Reds,,12331,664034,,$-0.00,,,,,,,,,,,115.94,437.64,113.68,13.02,56.79,53.40,0.56,.260
Brandon Drury,None,Angels,,5891,592273,,$-0.00,0.75,0.50,0.63,0.35,0.19,0.39,0.01,,1.626,7.05,88.58,355.93,91.03,16.21,48.40,55.51,1.40,.256
Tommy Pham,LF,Cardinals,,3549,502054,,$-0.00,,,,,,,,,,,108.88,375.62,88.55,11.56,51.22,46.06,10.57,.236
Charlie Blackmon,None,Rockies,,5147,453568,blackch02,$-0.00,,,,,,,,,,,97.19,402.84,105.81,9.97,53.04,51.79,3.77,.263
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,83.11,403.69,107.99,6.63,53.04,32.27,10.53,.268
Charlie Morton,SP,Braves,,3278,450203,mortoch02,$-0.00,24.22,133.51,118.43,139.44,53.35,57.40,10.19,,1.287,3.87,24.11,1.17,0.05,0.00,0.14,0.01,0.00,.044
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,102.78,379.99,92.22,18.33,50.67,54.08,1.62,.243
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,90.85,394.02,102.02,7.90,57.77,45.07,6.37,.259
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-0.00,,,,,,,,,,,93.95,398.23,100.38,9.52,49.23,43.35,9.33,.252
Johan Rojas,CF,Phillies,,13400,679032,,$-0.00,,,,,,,,,,,44.43,286.37,74.65,6.89,41.92,36.83,13.94,.261
Josh Bell,1B,Diamondbacks,,6324,605137,,$-0.00,,,,,,,,,,,114.38,419.87,105.44,15.44,50.90,57.64,0.35,.251
Jose Siri,CF,Rays,,10696,642350,,$-0.00,,,,,,,,,,,65.90,299.63,67.44,14.26,49.20,38.32,11.57,.225
Marco Luciano,SS,Giants,,13512,682617,,$-0.00,,,,,,,,,,,72.60,379.39,93.71,11.10,52.40,43.50,7.88,.247
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,88.83,328.45,88.45,14.11,42.28,41.98,4.62,.269
Bailey Ober,SP,Twins,,13646,641927,,$-0.00,16.70,124.52,118.31,121.57,28.59,56.48,8.45,,1.180,4.08,0.76,0.76,0.03,0.00,0.10,0.01,0.00,.033
Marcell Ozuna,None,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,95.16,356.49,86.33,19.30,47.05,52.88,1.20,.242
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,,,,,,,,,,,82.19,324.16,80.20,12.27,47.40,47.73,6.73,.247
Tanner Bibee,SP,Guardians,,15679,676440,,$-0.00,18.83,123.51,113.11,119.49,39.05,50.95,8.26,,1.232,3.71,,,,,,,,
Jorge Soler,None,Braves,,6129,624585,,$-0.00,,,,,,,,,,,96.81,375.63,86.86,20.68,51.67,51.33,1.24,.231
Leody Taveras,CF,Rangers,,11680,665750,,$-0.00,,,,,,,,,,,86.69,336.02,84.31,8.42,43.12,39.13,12.28,.251
Andrew Benintendi,LF,White Sox,,11492,643217,,$-0.00,,,,,,,,,,,107.03,396.66,106.03,7.24,49.09,42.06,6.88,.267
Noelvi Marte,3B,Reds,,13567,682622,,$-0.00,,,,,,,,,,,26.57,328.42,88.93,10.70,42.54,41.34,6.41,.271
Javier Báez,SS,Tigers,,6040,595879,,$-0.00,,,,,,,,,,,106.58,399.08,93.52,11.65,48.73,49.25,8.88,.234
Spencer Torkelson,1B,Tigers,,13556,679529,,$-0.00,,,,,,,,,,,120.72,420.89,95.80,18.45,55.24,55.89,1.66,.228
Andrés Muñoz,RP,Mariners,,12966,662253,,$-0.00,38.88,41.09,32.82,50.83,15.01,14.67,3.27,31.61,1.164,3.21,0.75,,,,,,,
Anthony Volpe,SS,Yankees,,13385,683011,,$-0.00,,,,,,,,,,,118.76,393.69,86.67,14.84,47.17,43.40,11.07,.220
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,91.26,329.19,81.05,12.20,41.92,47.27,7.78,.246
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,94.82,385.44,90.48,14.70,55.34,48.84,4.02,.235
Christopher Morel,None,Rays,,13401,666624,,$-0.00,,,,,,,,,,,83.36,291.38,70.98,15.99,43.26,44.17,5.45,.244
William Contreras,C,Brewers,,12394,661388,,$-0.00,,,,,,,,,,,87.27,317.50,85.42,13.06,46.22,43.93,2.44,.269
Aaron Civale,SP,Brewers,,10738,650644,,$-0.00,16.79,124.21,119.21,115.40,33.45,56.22,9.82,,1.229,4.07,0.76,,,,,,,
Jonathan India,None,Reds,,12833,663697,,$-0.00,,,,,,,,,,,96.53,330.43,82.01,11.61,51.22,41.85,6.32,.248
Triston McKenzie,SP,Guardians,,13027,663474,,$-0.00,15.16,123.51,110.05,122.63,41.15,53.13,7.96,,1.224,3.87,0.75,,,,,,,
Camilo Doval,RP,Giants,,13615,666808,,$-0.00,51.24,50.32,41.18,58.08,20.13,18.37,4.08,27.64,1.218,3.28,12.49,0.95,0.02,0.00,0.01,0.01,0.00,.018
Bryan De La Cruz,LF,Pirates,,13111,650559,,$-0.00,,,,,,,,,,,102.50,386.16,98.38,13.17,42.45,49.97,3.68,.255
Andrew McCutchen,None,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,98.40,369.76,86.95,12.85,49.98,47.36,6.57,.235
Cole Ragans,SP,Royals,,14565,666142,,$-0.00,21.66,122.14,108.18,124.41,46.77,50.26,8.37,,1.269,3.70,0.75,,,,,,,
Tanner Scott,RP,Padres,,11617,656945,,$-0.00,52.67,52.09,41.86,63.74,24.50,19.76,4.46,27.57,1.274,3.41,2.22,0.07,0.00,0.00,0.00,0.00,0.00,.018
Jordan Montgomery,SP,Diamondbacks,,11741,656756,,$-0.00,23.91,135.91,129.73,120.96,35.30,56.78,6.50,0.05,1.214,3.76,2.26,2.70,0.08,0.00,0.33,0.03,0.00,.030
Ryan Noda,1B,Athletics,,12748,676116,,$-0.00,,,,,,,,,,,95.60,382.03,88.81,14.85,55.28,51.77,2.66,.232
Maikel Garcia,3B,Royals,,13906,672580,,$-0.00,,,,,,,,,,,91.87,339.83,88.07,5.47,41.57,37.56,12.02,.259
Luis Urías,3B,Mariners,,11633,649966,,$-0.00,,,,,,,,,,,82.14,391.65,91.66,15.19,53.80,51.64,2.38,.234
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,83.84,323.78,75.41,16.81,45.47,47.95,4.22,.233
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,25.87,354.17,94.15,8.71,45.78,40.97,5.75,.266
Ryan Helsley,RP,Cardinals,,12231,664854,,$-0.00,34.74,49.86,39.31,59.65,20.82,18.05,3.62,26.40,1.206,3.26,20.22,,,,,,,
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,47.00,330.46,81.87,13.29,40.57,42.76,6.60,.248
Sean Bouchard,None,Rockies,,13287,656248,,$-0.00,,,,,,,,,,,18.75,292.42,76.24,12.90,44.18,40.80,4.33,.261
Orlando Arcia,SS,Braves,,6093,606115,,$-0.00,0.78,0.78,1.16,0.12,0.36,0.73,0.00,,1.963,8.42,80.80,387.85,95.87,13.15,49.66,50.25,2.66,.247
Ezequiel Duran,None,Rangers,,13358,677649,,$-0.00,,,,,,,,,,,91.12,321.52,83.86,11.12,42.68,38.71,6.32,.261
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,77.44,389.39,101.63,10.73,50.03,46.84,1.69,.261
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,18.75,125.53,119.31,109.33,40.93,50.44,8.77,,1.276,3.62,5.36,2.69,0.09,0.00,0.33,0.03,0.00,.033
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,97.71,365.90,82.02,16.07,41.86,52.55,6.02,.224
Nelson Velázquez,None,Royals,,12864,676369,,$-0.00,,,,,,,,,,,50.62,280.01,65.29,16.96,43.42,45.58,4.12,.233
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,17.43,91.38,81.45,92.55,23.87,36.66,7.50,,1.153,3.61,15.69,,,,,,,
Luke Raley,None,Mariners,,12389,670042,,$-0.00,1.51,2.01,2.79,1.39,0.85,1.84,0.00,,1.815,8.24,60.56,326.87,77.13,14.51,45.58,40.36,7.56,.236
David Bednar,RP,Pirates,,12423,670280,,$-0.00,45.77,48.00,40.17,54.79,16.82,17.23,3.81,25.31,1.187,3.23,26.51,0.10,0.00,0.00,0.00,0.00,0.00,.018
Nolan Schanuel,1B,Angels,,15688,694384,,$-0.00,,,,,,,,,,,21.84,365.45,94.87,12.26,53.38,41.42,1.10,.260
Clay Holmes,RP,Yankees,,11585,605280,,$-0.00,49.08,49.05,41.83,50.70,18.14,17.68,3.91,27.03,1.223,3.24,35.10,0.14,0.00,0.00,0.00,0.00,0.00,.018
Ramón Urías,None,Orioles,,12316,602104,,$-0.00,,,,,,,,,,,85.11,402.17,101.47,10.29,49.32,48.75,2.73,.252
Bryce Miller,SP,Mariners,,15110,682243,,$-0.00,18.83,123.51,119.92,112.68,29.36,56.16,8.14,,1.209,4.09,,,,,,,,
Jhoan Duran,RP,Twins,,13034,661395,,$-0.00,44.80,49.86,40.52,60.04,17.47,18.79,3.82,22.76,1.163,3.39,2.28,,,,,,,
Yu Darvish,SP,Padres,,5575,506433,darviyu01,$-0.00,20.32,121.48,112.78,124.67,34.67,55.70,7.59,,1.214,4.13,21.48,,,,,,,
Lars Nootbaar,LF,Cardinals,,13716,663457,,$-0.00,,,,,,,,,,,85.80,300.28,74.03,11.74,49.39,36.89,5.72,.247
Yainer Diaz,C,Astros,,13828,673237,,$-0.00,,,,,,,,,,,78.96,294.42,77.16,15.85,39.33,45.20,0.57,.262
Drew Rasmussen,SP,Rays,,13225,656876,,$-0.00,16.14,90.84,83.36,83.79,23.83,34.78,7.83,,1.180,3.45,13.56,2.70,0.09,0.00,0.34,0.03,0.00,.033
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,74.56,256.63,65.29,6.03,37.82,26.94,14.73,.254
Raisel Iglesias,RP,Braves,,10452,628452,,$-0.00,49.29,46.58,40.53,54.11,14.08,18.72,3.74,25.96,1.172,3.62,12.44,0.07,0.00,0.00,0.00,0.00,0.00,.018
Eguy Rosario,3B,Padres,,12090,666703,,$-0.00,,,,,,,,,,,45.34,325.41,80.00,11.86,41.12,43.66,5.72,.246
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,88.58,324.28,72.48,20.14,39.46,55.41,0.44,.224
MJ Melendez,LF,Royals,,12569,669004,,$-0.00,,,,,,,,,,,106.49,379.96,88.49,13.34,48.38,45.81,4.32,.233
Nick Senzel,3B,White Sox,,12151,669222,,$-0.00,,,,,,,,,,,70.98,374.59,88.00,10.37,51.82,39.37,6.91,.235
Willson Contreras,C,Cardinals,,6038,575929,,$-0.00,,,,,,,,,,,93.39,323.74,78.46,14.15,43.27,44.20,3.36,.242
Frankie Montas,SP,Brewers,,11271,593423,,$-0.00,13.12,124.52,117.64,121.68,38.76,55.42,7.99,,1.256,4.01,1.52,0.00,0.00,0.00,0.00,0.00,0.00,.030
Luis García Jr.,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,81.14,379.44,97.59,8.36,43.93,42.04,4.93,.257
Alex Verdugo,LF,Yankees,,11451,657077,,$-0.00,,,,,,,,,,,110.36,343.24,91.81,7.92,48.33,39.14,3.02,.267
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,81.76,345.00,96.91,6.31,43.59,35.79,3.86,.281
Devin Williams,RP,Brewers,,12975,642207,,$-0.00,47.55,45.59,33.47,60.34,21.33,15.75,3.87,21.02,1.202,3.11,41.76,0.07,0.00,0.00,0.00,0.00,0.00,.018
José Berríos,SP,Blue Jays,,11512,621244,,$-0.00,24.30,139.83,136.44,130.70,39.15,66.11,8.37,,1.256,4.26,1.17,0.23,0.01,0.00,0.03,0.00,0.00,.030
Matt Chapman,3B,Giants,,11357,656305,,$-0.00,,,,,,,,,,,111.71,389.14,88.05,15.33,52.04,46.95,2.39,.226
Brenton Doyle,CF,Rockies,,14126,686668,,$-0.00,,,,,,,,,,,95.67,299.68,64.79,8.21,38.36,35.74,15.37,.216
Sean Murphy,C,Braves,,7262,669221,,$-0.00,,,,,,,,,,,101.16,352.85,83.24,14.95,47.73,50.40,0.47,.236