Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Willy Adames,SS,Rays,,11563,,,,,,,,,,,,,,,,
Hanser Alberto,SS,Rangers,,6484,,,,,,,,,,35,56,8,,5,1,.143
Tim Anderson,SS,White Sox,DoubleHeader,10574,,,,,,,,,,99,410,116,9,30,10,.283
Elvis Andrus,SS,Rangers,The Empire,4483,,,,,,,,,,147,506,153,8,69,24,.302
Erick Aybar,SS,Tigers,Obi-Wan,1692,,,,,,,,,,126,415,101,3,34,3,.243
Darwin Barney,2B/3B/SS,Blue Jays,,2674,,,,,,,,,,104,279,75,4,19,2,.269
Franklin Barreto,SS,Athletics,,11426,,,,,,,,,,,,,,,,
Tim Beckham,2B/SS,Rays,,587,,,,,,,,,,64,198,49,5,16,2,.247
Xander Bogaerts,SS,Red Sox,Buchanalia,6301,,,,,,,,,,157,652,192,21,89,13,.294
Alex Bregman,3B/SS,Astros,Team Joker,11366,,,,,,,,,,49,201,53,8,34,2,.264
Andy Burns,SS,Blue Jays,,11349,,,,,,,,,,10,6,,,,,
Christian Colón,2B/3B/SS,Royals,,5201,,,,,,,,,,54,147,34,1,13,,.231
Carlos Correa,SS,Astros,Team Joker,6438,,,,,,,,,,153,577,158,20,96,13,.274
Matt Duffy,3B/SS,Rays,,10023,,,,,,,,,,91,333,86,5,28,8,.258
Alcides Escobar,SS,Royals,Ballbusters,3154,,,,,,,,,,162,637,166,7,55,17,.261
Eduardo Escobar,3B/SS,Twins,Team Joker,917,,,,,,,,,,105,352,83,6,37,1,.236
Danny Espinosa,SS,Angels,,2522,,,,,,,,,,157,516,108,24,72,9,.209
Ryan Flaherty,2B/3B/SS,Orioles,Buchanalia,2676,,,,,,,,,,74,157,34,3,15,2,.217
Ryan Goins,2B/SS,Blue Jays,,762,,,,,,,,,,76,183,34,3,12,1,.186
Marwin Gonzalez,1B/2B/3B/LF/SS,Astros,Dark Angel,2731,,,,,,,,,,141,484,123,13,51,12,.254
Erik González,SS,Indians,,6990,,,,,,,,,,21,16,5,,,,.312
Didi Gregorius,SS,Yankees,Obi-Wan,5332,,,,,,,,,,153,562,155,20,70,7,.276
J.J. Hardy,SS,Orioles,The Empire,1552,,,,,,,,,,115,405,109,9,48,,.269
Marco Hernández,SS,Red Sox,,10013,,,,,,,,,,40,51,15,1,5,1,.294
José Iglesias,SS,Tigers,Buchanalia,144,,,,,,,,,,137,467,119,4,32,7,.255
Paul Janish,SS,Orioles,,2845,,,,,,,,,,14,31,6,,,,.194
JaCoby Jones,SS,Tigers,,11395,,,,,,,,,,13,28,6,,2,,.214
Francisco Lindor,SS,Indians,Team Erik,6421,,,,,,,,,,158,604,182,15,78,19,.301
Dixon Machado,SS,Tigers,,5290,,,,,,,,,,8,10,1,,,,.100
Manny Machado,3B/SS,Orioles,Team Joker,5319,,,,,,,,,,157,640,188,37,96,,.294
Deven Marrero,SS,Red Sox,,6313,,,,,,,,,,13,12,1,,,,.083
Jorge Mateo,SS,Yankees,,11352,,,,,,,,,,,,,,,,
Brad Miller,1B/SS,Rays,DoubleHeader,5680,,,,,,,,,,152,548,133,30,81,6,.243
Mike Miller,SS,Red Sox,,7058,,,,,,,,,,1,1,,,,,
Adalberto Mondesi,2B/SS,Royals,The Empire,7458,,,,,,,,,,47,135,25,2,13,9,.185
Yairo Muñoz,SS,Athletics,,11158,,,,,,,,,,,,,,,,
Shawn O'Malley,2B/LF/RF/SS,Mariners,,591,,,,,,,,,,89,210,48,2,17,6,.229
Cliff Pennington,2B/3B/SS,Angels,,4846,,,,,,,,,,74,172,36,3,10,1,.209
Gregorio Petit,2B/SS,Angels,,4875,,,,,,,,,,89,204,50,2,17,1,.245
Jorge Polanco,2B/SS,Twins,Dark Angel,6049,,,,,,,,,,69,245,69,4,27,4,.282
Alexei Ramirez,SS,Rays,,922,,,,,,,,,,145,478,115,6,48,8,.241
José Ramírez,3B/LF/SS,Indians,Team Erik,6941,,,,,,,,,,152,565,176,11,76,22,.312
Daniel Robertson,SS,Rays,,7588,,,,,,,,,,,,,,,,
Jimmy Rollins,SS,White Sox,,2345,,,,,,,,,,41,149,33,2,8,5,.221
Andrew Romine,1B/3B/CF/SS,Tigers,,1699,,,,,,,,,,108,174,41,2,16,8,.236
Brendan Ryan,2B/SS,Angels,,3521,,,,,,,,,,17,13,1,,,,.077
Tyler Saladino,2B/3B/SS,White Sox,Team Erik,5190,,,,,,,,,,93,298,84,8,38,11,.282
Danny Santana,CF/LF/SS,Twins,Dark Angel,5347,,,,,,,,,,75,233,56,2,14,12,.240
Jean Segura,2B/SS,Mariners,,1744,,,,,,,,,,153,637,203,20,64,33,.319
Marcus Semien,SS,Athletics,Team Sapinski,5897,,,,,,,,,,159,568,135,27,75,10,.238
Andrelton Simmons,SS,Angels,,5583,,,,,,,,,,124,448,126,4,44,10,.281
Donovan Solano,SS,Yankees,,3516,,,,,,,,,,9,22,5,1,2,,.227
Ronald Torreyes,2B/3B/SS,Yankees,,5262,,,,,,,,,,72,155,40,1,12,2,.258
Troy Tulowitzki,SS,Blue Jays,Team Lorin,3825,,,,,,,,,,131,492,125,24,79,1,.254
Richard Ureña,SS,Blue Jays,,10961,,,,,,,,,,,,,,,,
Engelb Vielma,SS,Twins,,11195,,,,,,,,,,,,,,,,
Danny Worth,SS,Astros,,1248,,,,,,,,,,16,39,7,,1,,.179
