Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,,,,,,,,,,,159,644,213,37,137,104,14,.331
Giancarlo Stanton,RF,Yankees,,4949,519317,stantmi03,$0.00,,,,,,,,,,,159,597,168,59,123,132,2,.281
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$0.00,29,203.67,141,265,36,51,18,,0.869,2.25,1,2,1,,,,,.500
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,155,542,154,52,128,114,9,.284
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,153,590,204,24,112,81,32,.346
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,155,558,166,36,117,120,18,.297
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,32,214.33,165,308,43,69,17,,0.970,2.90,1,3,1,,,,,.333
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,31,200.67,126,268,55,56,16,,0.902,2.51,30,62,10,1,4,5,,.161
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,,,,,,,,,,,159,606,187,37,100,130,3,.309
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$0.00,,,,,,,,,,,159,613,191,37,93,124,1,.312
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,162,559,179,36,106,100,5,.320
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,152,585,186,29,107,83,17,.318
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,27,175.00,136,202,30,45,18,,0.949,2.31,24,49,9,,6,2,,.184
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,158,653,201,2,114,33,60,.308
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,152,557,152,35,100,109,14,.273
J.D. Martinez,RF,Diamondbacks,,5186,502110,martijd02,$-0.00,,,,,,,,,,,119,432,131,45,85,104,4,.303
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$0.00,,,,,,,,,,,158,643,191,20,100,88,25,.297
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,155,556,160,39,91,119,1,.288
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,156,621,189,33,95,102,3,.304
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,152,617,167,34,106,93,16,.271
Mookie Betts,RF,Red Sox,,7057,605141,,$-0.00,,,,,,,,,,,153,628,166,24,101,102,26,.264
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,162,603,192,25,98,94,6,.318
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,144,524,159,36,90,108,1,.303
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,114,402,123,33,92,72,22,.306
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,157,572,156,32,99,109,10,.273
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,159,651,178,33,99,89,15,.273
Tommy Pham,CF,Cardinals,,3549,502054,,$-0.00,,,,,,,,,,,128,444,136,23,95,73,25,.306
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,32,200.00,173,226,46,73,18,,1.095,3.29,2,4,,,1,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,32,202.33,172,215,45,72,17,,1.072,3.20,30,62,13,,4,4,,.210
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,160,622,182,32,92,105,1,.293
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,140,548,155,34,112,85,5,.283
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,145,587,169,19,80,78,34,.288
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,28,175.33,131,204,47,49,15,,1.015,2.52,26,54,7,2,5,3,,.130
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,132,480,128,39,87,97,10,.267
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,31,193.33,150,230,51,64,14,,1.040,2.98,2,5,1,,1,,,.200
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,153,566,140,43,91,110,4,.247
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,,,,,,,,,,,144,534,172,23,94,93,2,.322
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,151,549,162,29,111,73,7,.295
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,111,420,134,29,95,87,4,.319
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,157,554,143,38,96,107,2,.258
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,151,525,146,30,88,85,15,.278
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,144,538,147,31,84,101,10,.273
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,156,570,159,28,94,88,11,.279
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,147,508,153,25,81,100,7,.301
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,156,602,170,18,100,81,16,.282
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,31,201.33,180,239,59,79,15,,1.187,3.53,34,71,15,1,6,4,1,.211
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,28,162.00,116,218,71,52,15,,1.154,2.89,27,53,13,,5,2,,.245
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,151,573,155,20,84,90,20,.271
Ervin Santana,SP,Twins,,1653,429722,santaer01,$-0.00,33,211.33,177,167,61,77,16,,1.126,3.28,3,10,2,,3,5,,.200
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,65,68.33,44,109,7,10,5,41,0.746,1.32,59,4,2,,,1,,.500
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,156,630,163,33,81,95,9,.259
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,158,662,201,11,93,57,22,.304
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,158,560,151,38,85,90,,.270
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,117,440,135,28,84,71,8,.307
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,33,206.00,170,219,72,77,15,,1.175,3.36,2,6,1,,,1,,.167
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,1,1.00,2,,1,2,,,3.000,18.00,141,461,136,27,80,97,3,.295
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,149,536,133,30,89,105,6,.248
Chris Taylor,SS,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,140,514,148,21,85,72,17,.288
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,136,518,171,18,75,80,5,.330
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,151,542,157,27,79,78,9,.290
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,155,584,175,15,86,49,26,.300
Jay Bruce,RF,Indians,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,146,555,141,36,82,101,1,.254
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,98,412,117,11,75,45,46,.284
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,151,594,157,21,96,63,23,.264
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,67,69.00,33,126,14,11,5,35,0.681,1.43,6,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,,,,,,,,,,,122,471,131,33,79,90,2,.278
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,556,158,19,88,71,17,.284
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,109,422,133,24,82,84,2,.315
Marwin Gonzalez,None,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,134,455,138,23,67,90,8,.303
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,148,520,139,30,82,97,2,.267
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,148,555,151,38,75,85,,.272
Gio González,SP,Nationals,,4787,461829,gonzagi01,$-0.00,32,201.00,158,188,79,66,15,,1.179,2.96,30,66,6,,3,5,,.091
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,614,167,26,73,101,4,.272
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,155,567,138,30,80,74,20,.243
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,139,582,144,4,85,38,59,.247
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,149,544,142,22,96,78,12,.261
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,145,539,159,22,85,77,4,.295
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,130,457,147,21,72,71,7,.322
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,150,592,166,23,79,97,1,.280
Alex Wood,SP,Dodgers,,6214,622072,woodal02,$-0.00,27,152.33,123,151,38,46,16,,1.057,2.72,27,52,3,,1,4,,.058
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,157,587,146,31,78,99,5,.249
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,136,534,153,25,73,87,3,.287
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,134,477,150,13,77,82,7,.314
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,152,499,131,28,72,74,15,.263
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,147,597,170,26,82,73,2,.285
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,,,,,,,,,,,148,523,125,30,78,78,16,.239
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,149,512,126,38,75,85,2,.246
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,155,609,189,8,95,64,6,.310
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,158,589,164,14,77,69,19,.278
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,114,467,146,12,60,58,24,.313
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,150,588,166,27,84,62,4,.282
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,156,534,139,26,87,82,4,.260
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,145,449,94,41,85,80,7,.209
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,32,205.00,179,217,71,83,12,,1.220,3.64,31,62,11,,5,11,,.177
Javier Báez,None,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,145,469,128,23,75,75,10,.273
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,154,571,148,23,90,79,5,.259
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,125,524,157,11,80,45,22,.300
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,156,620,177,17,78,85,1,.285
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,122,438,130,24,80,63,3,.297
Trey Mancini,1B,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,543,159,24,65,78,1,.293
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,113,415,112,33,65,78,2,.270
Drew Pomeranz,SP,Red Sox,,5088,519141,pomerdr01,$-0.00,32,173.67,166,174,69,64,17,,1.353,3.32,1,1,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,159,549,140,26,75,90,2,.255
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,139,529,158,18,69,75,3,.299
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,148,571,156,10,94,62,15,.273
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,33,201.00,201,164,62,69,13,,1.308,3.09,3,7,2,1,2,1,,.286
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,23,145.67,116,125,47,47,14,,1.119,2.90,1,3,,,,,,
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,144,572,163,13,81,60,11,.285
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,156,613,160,20,71,86,6,.261
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,114,424,112,28,75,77,,.264
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,140,494,158,12,62,67,6,.320
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,154,578,144,27,72,88,2,.249
David Peralta,RF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,140,525,154,14,82,57,8,.293
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,109,373,104,27,72,68,2,.279
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,76,76.00,48,126,40,15,1,39,1.158,1.78,71,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,140,462,117,16,69,51,29,.253
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,,,,,,,,,,,138,469,116,31,83,63,4,.247
Brad Peacock,SP,Astros,,5516,502748,peacobr01,$-0.00,34,132.00,100,161,57,44,13,,1.189,3.00,4,7,2,,1,2,,.286
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,136,501,137,18,60,82,9,.273
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,24,136.00,113,156,37,45,12,,1.103,2.98,,,,,,,,
Ryon Healy,DH,Mariners,,10898,592387,,$-0.00,,,,,,,,,,,149,576,156,25,66,78,,.271
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,108,377,109,25,52,83,1,.289
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,142,451,120,28,72,67,2,.266
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,30,168.33,150,163,55,66,14,,1.218,3.53,29,61,8,1,2,5,,.131
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,148,554,140,20,64,101,2,.253
José Reyes,3B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,145,501,123,15,75,58,24,.246
Trevor Bauer,SP,Indians,,5509,545333,bauertr01,$-0.00,32,176.33,181,196,60,82,17,,1.367,4.19,2,3,,,,,,
Charlie Morton,SP,Astros,,3278,450203,mortoch02,$-0.00,25,146.67,125,163,50,59,14,,1.193,3.62,1,3,,,,,,
Chase Anderson,SP,Brewers,,6197,502624,,$-0.00,25,141.33,113,133,41,43,12,,1.090,2.74,24,52,7,,1,3,,.135
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,150,557,139,28,67,85,,.250
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,129,471,126,27,57,80,1,.268
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,25,135.67,99,166,49,50,12,,1.091,3.32,23,45,5,,1,4,,.111
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$-0.00,,,,,,,,,,,137,533,147,22,67,62,6,.276
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,34,201.00,193,249,60,91,10,,1.259,4.07,3,8,2,,1,1,,.250
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,,,,,,,,,,,141,532,148,17,68,65,8,.278
David Robertson,RP,Yankees,,242,502085,roberda08,$-0.00,61,68.33,35,98,23,14,9,14,0.849,1.84,5,,,,,,,
Roberto Osuna,RP,Blue Jays,,6430,532077,,$-0.00,66,64.00,46,83,9,24,3,39,0.859,3.38,4,,,,,,,
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,145,503,120,24,68,82,7,.239
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,162,607,124,30,79,75,15,.204
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,153,567,157,14,86,69,,.277
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,139,551,130,22,90,52,14,.236
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,145,497,120,23,91,69,2,.241
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,112,425,113,14,73,49,20,.266
Yu Darvish,SP,Dodgers,,5575,506433,darviyu01,$-0.00,31,186.67,159,209,58,80,10,,1.163,3.86,9,17,1,,,,,.059
Jimmy Nelson,SP,Brewers,,6452,519076,nelsoji02,$-0.00,29,175.33,171,199,48,68,12,,1.249,3.49,27,57,6,,,2,,.105
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,27,168.00,154,184,49,66,12,,1.208,3.54,25,48,4,,3,1,,.083
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,128,511,150,9,85,34,15,.294
Matt Joyce,RF,Athletics,,623,459964,joycema01,$-0.00,,,,,,,,,,,141,469,114,25,78,68,4,.243
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,146,587,151,17,72,56,15,.257
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,141,525,160,7,69,71,2,.305
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,112,443,133,16,66,63,2,.300
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,115,364,92,24,62,68,8,.253
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,149,593,143,23,53,101,3,.241
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$-0.00,32,179.67,181,134,58,83,18,,1.330,4.16,1,4,1,,,,,.250
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,147,512,140,12,77,61,9,.273
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,73,75.33,47,88,20,14,5,21,0.889,1.67,66,,,,,,,
Paul DeJong,3B,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,108,417,119,25,55,65,1,.285
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,118,399,108,19,55,53,17,.271
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,32,188.67,170,207,61,87,11,,1.224,4.15,15,25,2,,2,4,,.080
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,117,377,104,21,50,74,5,.276
Alex Colomé,RP,Rays,,5543,517008,colomal01,$-0.00,65,66.67,57,58,23,24,2,47,1.200,3.24,6,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,1,1.00,2,1,,,,,2.000,,149,508,125,22,73,79,,.246
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,118,420,111,18,68,64,7,.264
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,138,526,148,14,67,56,8,.281
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,33,203.00,199,196,55,96,12,,1.251,4.26,32,55,9,1,3,3,,.164
Zach Davies,SP,Brewers,,10824,605200,,$-0.00,33,191.33,204,124,55,83,17,,1.354,3.90,32,48,6,,7,3,,.125
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,133,488,125,13,60,74,13,.256
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,,,,,,,,,,,129,457,116,21,62,73,5,.254
Jhoulys Chacín,SP,Brewers,,3743,468504,chacijh01,$-0.00,32,180.33,157,153,72,78,13,,1.270,3.89,33,54,12,,,4,1,.222
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,141,473,110,30,63,67,5,.233
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,155,569,139,19,77,71,5,.244
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,153,506,140,15,56,53,14,.277
José Berríos,SP,Twins,,11512,621244,,$-0.00,26,145.67,131,139,48,63,14,,1.229,3.89,3,5,1,,,,,.200
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,162,608,155,12,71,61,14,.255
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,94,340,106,17,47,71,1,.312
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,426,116,20,52,67,6,.272
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,160,593,163,8,76,76,,.275
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,128,486,132,16,66,47,12,.272
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,,,,,,,,,,,147,474,101,27,74,76,4,.213
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,66,66.00,44,89,32,24,4,34,1.152,3.27,6,1,,,,,,
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,,,,,,,,,,,115,392,121,10,56,71,2,.309
Dylan Bundy,SP,Orioles,,5560,605164,bundydy01,$-0.00,28,169.67,152,152,51,80,13,,1.196,4.24,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,107,372,101,19,58,65,5,.272
Greg Holland,RP,Rockies,,4965,518813,hollagr01,$-0.00,61,57.33,40,70,26,23,3,41,1.151,3.61,55,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,59,58.67,39,79,28,15,4,32,1.142,2.30,56,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,32,180.67,179,180,60,87,13,,1.323,4.33,30,54,8,1,5,6,1,.148
Fernando Rodney,RP,Twins,,1631,407845,rodnefe01,$-0.00,61,55.33,40,65,26,26,5,39,1.193,4.23,57,,,,,,,
Brad Hand,RP,Padres,,5110,543272,handbr01,$-0.00,72,79.33,54,104,20,19,3,21,0.933,2.16,66,1,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,30,178.33,180,194,41,94,13,,1.239,4.74,1,2,,,,,,
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,27,121.67,92,137,60,42,12,,1.249,3.11,2,2,,,,,,
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,,,,,,,,,,,143,414,91,20,66,49,21,.220
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,,,,,,,,,,,154,587,150,16,72,42,15,.256
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,29,134.33,121,140,34,63,13,1,1.154,4.22,28,39,5,,2,4,,.128
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,63,76.00,57,92,27,21,3,28,1.105,2.49,60,1,1,,,,,1.000
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,104,380,102,17,58,52,12,.268
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,33,186.33,151,153,78,71,11,,1.229,3.43,31,54,4,,2,,,.074
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$-0.00,29,179.33,175,128,44,73,12,,1.221,3.66,2,6,,,,,,
Denard Span,CF,Rays,,1560,452655,spande01,$-0.00,,,,,,,,,,,129,497,135,12,73,43,12,.272
Sonny Gray,SP,Yankees,,5598,543243,grayso01,$-0.00,27,162.33,139,153,57,64,10,,1.207,3.55,,,,,,,,
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,120,376,101,6,75,22,29,.269
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,147,511,124,19,67,69,6,.243
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,135,479,134,14,66,59,3,.280
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$-0.00,27,148.67,139,120,50,61,14,,1.271,3.69,2,3,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-0.00,32,207.67,204,205,32,102,9,,1.136,4.42,33,64,6,1,3,2,,.094
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,146,559,131,23,79,65,1,.234
Ken Giles,RP,Astros,,7400,571704,,$-0.00,63,62.67,44,83,21,16,1,34,1.037,2.30,4,,,,,,,
Curtis Granderson,CF,Dodgers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,147,449,95,26,74,64,6,.212
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,98,380,105,15,56,39,16,.276
Ben Gamel,RF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,134,509,140,11,68,59,4,.275
Cameron Maybin,LF,Astros,,2006,457727,maybica01,$-0.00,,,,,,,,,,,114,395,90,10,63,35,33,.228
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,141,484,129,12,63,59,8,.267
Cody Allen,RP,Indians,,5707,592102,allenco01,$-0.00,69,67.33,57,92,21,22,3,30,1.158,2.94,5,,,,,,,
Patrick Corbin,SP,Diamondbacks,,5307,571578,corbipa01,$-0.00,33,189.67,208,178,61,85,14,,1.418,4.03,33,56,7,,6,,,.125
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,112,356,94,7,65,39,22,.264
Zack Godley,RP,Diamondbacks,,11272,643327,,$-0.00,26,155.00,124,165,53,58,8,,1.142,3.37,25,42,2,,1,2,,.048
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,154,575,132,24,66,76,,.230
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,,,,,,,,,,,157,587,119,23,92,65,6,.203
José Ureña,SP,Marlins,,7368,570632,,$-0.00,34,169.67,152,113,64,72,14,,1.273,3.82,32,48,5,,3,2,,.104
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,124,387,97,25,52,64,1,.251
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,136,470,123,14,72,57,3,.262
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,144,518,131,14,58,77,3,.253
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,138,511,147,10,60,53,4,.288
Carlos Gómez,CF,Rangers,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,105,368,94,17,51,51,13,.255
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,133,482,118,17,58,63,8,.245
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,115,438,121,19,47,64,,.276
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,96,369,104,16,58,47,5,.282
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,90,338,101,9,47,52,11,.299
Aaron Hicks,RF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,88,301,80,15,54,52,10,.266
Taijuan Walker,SP,Diamondbacks,,5602,592836,walketa01,$-0.00,28,157.33,148,146,61,61,9,,1.328,3.49,25,52,12,1,6,5,,.231
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,131,339,93,20,46,65,,.274
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,129,422,89,30,67,59,1,.211
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,,,,,,,,,,,126,487,128,13,53,39,17,.263
Chris Devenski,RP,Astros,,6051,606965,,$-0.00,62,80.67,50,100,26,24,8,4,0.942,2.68,3,1,,,,,,
Héctor Neris,RP,Phillies,,5862,593576,,$-0.00,74,74.67,68,86,26,25,4,26,1.259,3.01,71,,,,,,,
Randal Grichuk,LF,Cardinals,,5341,545341,,$-0.00,,,,,,,,,,,122,412,98,22,53,59,6,.238
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,133,496,120,23,58,62,1,.242
Michael Fulmer,SP,Tigers,,10689,605242,,$-0.00,25,164.67,150,114,40,70,10,,1.154,3.83,2,5,,,,,,
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,129,444,117,13,57,46,11,.264
Hernán Pérez,None,Brewers,,1245,541650,perezhe01,$-0.00,1,1.00,1,,1,,,,2.000,,136,432,112,14,47,51,13,.259
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,128,466,119,18,49,64,3,.255
Tommy Joseph,1B,Phillies,,5063,571830,,$-0.00,,,,,,,,,,,142,495,119,22,51,69,1,.240
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-0.00,25,145.33,145,142,46,57,10,,1.314,3.53,1,2,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,134,493,128,13,55,67,2,.260
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,,,,,,,,,,,130,450,115,15,54,66,2,.256
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,,,,,,,,,,,122,445,103,26,51,58,3,.231
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,128,456,98,26,65,61,1,.215
Brandon Kintzler,RP,Nationals,,4976,445213,kintzbr01,$-0.00,72,71.33,66,39,16,24,4,29,1.150,3.03,30,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,105,406,119,7,46,62,4,.293
Jarrod Dyson,LF,Mariners,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,111,346,87,5,56,30,28,.251
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,91,305,96,9,40,41,12,.315
Lucas Duda,1B,Rays,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,127,423,92,30,50,64,,.217
José Martínez,LF,Cardinals,,953,500874,,$-0.00,,,,,,,,,,,106,272,84,14,47,46,4,.309
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,96,341,96,20,44,53,,.282