Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bobby Witt Jr.,3B/SS,Royals,,13509,677951,,$30.65,150,591,150,31,6,20,3,80,30,7,30,2,6,5,,.254,.294,.428,.322,,,,,,,,,,,,,,,,,
Bo Bichette,SS,Blue Jays,,12258,666182,,$27.95,159,652,189,43,1,24,6,93,13,8,41,,2,2,,.290,.333,.469,.354,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$26.48,141,527,158,39,,28,3,57,18,1,66,2,10,1,,.300,.387,.533,.407,,,,,,,,,,,,,,,,,
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$26.15,161,657,163,31,5,26,12,83,25,8,53,,4,10,,.248,.304,.429,.335,,,,,,,,,,,,,,,,,
Andrés Giménez,2B,Guardians,,12387,665926,,$25.02,146,491,146,26,3,17,3,69,20,3,34,4,25,3,4,.297,.368,.466,.375,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Guardians,,10972,642708,,$21.95,153,637,180,26,9,11,5,71,18,4,25,,4,4,,.283,.312,.403,.324,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$20.88,150,557,171,38,,15,3,73,8,2,57,2,10,7,,.307,.377,.456,.370,,,,,,,,,,,,,,,,,
Jorge Mateo,SS,Orioles,,11352,622761,,$18.75,150,494,109,25,7,13,3,50,35,9,27,,5,2,3,.221,.266,.379,.294,,,,,,,,,,,,,,,,,
Gleyber Torres,2B,Yankees,,10684,650402,,$17.31,140,526,135,28,1,24,4,76,10,5,39,2,3,3,1,.257,.309,.451,.334,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$15.73,149,535,133,32,,17,5,58,18,4,39,,3,,,.249,.303,.404,.322,,,,,,,,,,,,,,,,,
Corey Seager,SS,Rangers,,6429,608369,,$15.55,151,593,145,24,1,33,1,83,3,,58,7,7,5,,.245,.317,.455,.333,,,,,,,,,,,,,,,,,
Jeremy Peña,SS,Astros,,12675,665161,,$14.83,136,521,132,20,2,22,5,63,11,2,22,,6,5,1,.253,.288,.426,.320,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Twins,,6438,621043,,$14.42,136,522,152,24,1,22,4,64,,1,61,2,3,4,,.291,.366,.467,.368,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$14.22,144,547,173,31,1,8,4,49,4,4,50,2,3,3,,.316,.375,.420,.357,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,SS,Yankees,,11645,643396,,$13.98,142,483,126,20,,4,5,48,22,4,35,2,5,5,3,.261,.313,.327,.303,,,,,,,,,,,,,,,,,
Trevor Story,2B,Red Sox,,6508,596115,,$12.50,94,357,85,22,,16,5,66,13,,32,4,3,4,,.238,.303,.434,.335,,,,,,,,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,595879,,$10.48,144,555,132,27,4,17,10,67,9,2,26,1,6,3,,.238,.278,.393,.308,,,,,,,,,,,,,,,,,
Luis Rengifo,SS,Angels,,11710,650859,,$10.24,127,489,129,22,4,17,1,52,6,2,17,,4,,1,.264,.294,.429,.316,,,,,,,,,,,,,,,,,
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$9.46,125,467,122,18,,12,6,46,4,3,67,,4,2,1,.261,.357,.377,.341,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$9.24,79,332,100,13,,6,1,25,13,,14,1,5,,,.301,.339,.395,.337,,,,,,,,,,,,,,,,,
Jose Miranda,2B,Twins,,13708,669304,,$9.18,125,444,119,25,,15,3,66,1,1,28,,10,1,,.268,.325,.426,.334,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$7.85,136,405,110,28,4,9,3,50,6,4,19,1,10,6,3,.272,.314,.427,.326,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$5.26,83,314,87,20,3,6,2,33,8,,26,1,,4,,.277,.328,.417,.336,,,,,,,,,,,,,,,,,
Jorge Polanco,2B,Twins,,6049,593871,,$5.16,104,375,88,16,,16,2,56,3,3,64,1,2,4,,.235,.346,.405,.335,,,,,,,,,,,,,,,,,
Tony Kemp,2B,Athletics,,10962,643393,,$5.13,147,497,117,24,2,7,1,46,11,1,45,,8,3,5,.235,.305,.334,.295,,,,,,,,,,,,,,,,,
Owen Miller,1B/2B,Guardians,,12638,680911,,$4.85,130,424,103,26,1,6,3,51,2,,32,1,7,9,,.243,.301,.351,.295,,,,,,,,,,,,,,,,,
Ramón Urías,SS,Orioles,,12316,602104,,$4.77,118,403,100,17,1,16,4,51,1,,30,1,5,4,3,.248,.303,.414,.322,,,,,,,,,,,,,,,,,
Christian Arroyo,2B,Red Sox,,10599,624414,,$4.40,87,280,80,16,1,6,1,36,5,1,13,2,3,2,2,.286,.320,.414,.326,,,,,,,,,,,,,,,,,
Aledmys Díaz,1B/2B/3B,Astros,,9486,649557,,$4.21,92,305,74,13,,12,3,38,1,1,18,,2,2,,.243,.287,.403,.308,,,,,,,,,,,,,,,,,
Adam Frazier,2B,Mariners,,10158,624428,,$3.67,156,541,129,22,4,3,2,42,11,6,46,1,5,6,4,.238,.299,.311,.279,,,,,,,,,,,,,,,,,
Harold Castro,2B/SS,Tigers,,10681,605612,,$3.59,120,420,114,21,2,7,5,47,,1,17,1,1,2,3,.271,.298,.381,.307,,,,,,,,,,,,,,,,,
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$3.19,125,322,63,8,,9,4,28,17,1,15,,3,3,6,.196,.232,.304,.260,,,,,,,,,,,,,,,,,
Willi Castro,2B,Tigers,,11084,650489,,$2.97,112,365,88,18,2,8,2,31,9,4,15,,8,3,1,.241,.283,.367,.291,,,,,,,,,,,,,,,,,
Rougned Odor,2B,Orioles,,5786,596059,,$1.99,134,426,88,19,3,13,2,53,6,1,32,1,10,4,,.207,.275,.357,.284,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$1.00,145,518,126,24,3,6,3,42,3,2,68,,10,5,2,.243,.338,.336,.312,,,,,,,,,,,,,,,,,
Nate Eaton,2B,Royals,,13438,,,$1.00,44,106,28,4,3,1,,12,11,1,10,,2,3,1,.264,.328,.387,.334,,,,,,,,,,,,,,,,,
Josh Harrison,2B,White Sox,,3327,543281,harrijo05,$1.00,119,386,99,19,2,7,,27,2,1,21,,14,2,2,.256,.315,.370,.306,,,,,,,,,,,,,,,,,
Mark Mathias,2B/3B,Rangers,,11690,664029,,$1.00,30,81,20,3,,6,2,20,3,,9,,,1,,.247,.319,.506,.379,,,,,,,,,,,,,,,,,
Nicky Lopez,2B,Royals,,12120,670032,,$-0.53,141,436,99,12,4,,5,20,13,3,29,,4,1,10,.227,.275,.273,.267,,,,,,,,,,,,,,,,,
Danny Mendick,2B/3B,White Sox,,12105,664901,,$-1.61,31,97,28,4,1,3,,15,1,,7,,1,,1,.289,.340,.443,.347,,,,,,,,,,,,,,,,,
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-1.81,142,407,70,18,2,8,2,33,10,3,52,,2,2,2,.172,.267,.285,.259,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,2B,Yankees,,12436,665828,,$-2.25,44,154,38,8,1,6,1,19,3,2,15,,,1,1,.247,.310,.429,.326,,,,,,,,,,,,,,,,,
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-2.45,131,481,97,23,1,11,1,38,5,,19,1,6,4,,.202,.239,.322,.250,,,,,,,,,,,,,,,,,
Sheldon Neuse,2B,Athletics,,12095,641914,,$-2.53,89,271,58,4,2,4,1,26,6,1,20,,2,,,.214,.273,.288,.262,,,,,,,,,,,,,,,,,
Ezequiel Duran,SS,Rangers,,13358,677649,,$-2.76,58,208,49,10,1,5,,25,4,1,12,,,,,.236,.277,.365,.285,,,,,,,,,,,,,,,,,
Matt Duffy,2B/3B,Angels,,10023,622110,,$-3.10,77,228,57,8,,2,,16,,,17,,2,,,.250,.308,.311,.282,,,,,,,,,,,,,,,,,
Jed Lowrie,2B/3B/DH,Athletics,,145,476704,lowrije01,$-3.27,50,167,30,5,,3,,16,1,,15,,,2,,.180,.245,.263,.233,,,,,,,,,,,,,,,,,
Michael Massey,2B,Royals,,14313,686681,,$-3.34,52,173,42,9,1,4,3,17,3,,9,,8,2,2,.243,.304,.376,.320,,,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$-3.42,65,235,52,10,2,8,,25,1,,27,,3,1,,.221,.308,.383,.307,,,,,,,,,,,,,,,,,
Marwin Gonzalez,1B/2B/3B,Yankees,,2731,503556,gonzama01,$-3.46,85,184,34,7,,6,3,18,3,,14,,4,2,3,.185,.251,.321,.273,,,,,,,,,,,,,,,,,
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-4.17,40,119,26,4,,1,,9,3,,9,,,,,.218,.273,.277,.257,,,,,,,,,,,,,,,,,
David Fletcher,2B,Angels,,11343,664058,,$-4.34,61,216,55,9,1,2,1,17,1,,7,,3,,2,.255,.285,.333,.282,,,,,,,,,,,,,,,,,
Yu Chang,2B/3B,Guardians,,10827,644374,,$-4.71,69,168,35,6,,4,,15,,1,16,,4,2,,.208,.289,.315,.271,,,,,,,,,,,,,,,,,
Gunnar Henderson,SS,Orioles,,13617,683002,,$-4.83,34,116,30,7,1,4,1,18,1,1,16,1,,,,.259,.348,.440,.349,,,,,,,,,,,,,,,,,
Tyler Wade,SS,Angels,,10822,642180,,$-4.92,67,147,32,5,,1,1,8,8,5,10,,1,,5,.218,.264,.272,.252,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rangers,,5064,518586,culbech01,$-4.94,68,115,29,6,,2,1,12,2,3,5,,,,4,.252,.274,.357,.282,,,,,,,,,,,,,,,,,
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-5.13,97,257,52,18,1,6,1,24,2,,38,,6,1,1,.202,.317,.350,.307,,,,,,,,,,,,,,,,,
Livan Soto,SS,Angels,,12733,670869,,$-5.18,18,55,22,5,1,1,,9,1,1,2,,,1,1,.400,.407,.582,.422,,,,,,,,,,,,,,,,,
Jack Mayfield,2B/3B,Angels,,11639,608686,,$-5.92,23,70,13,1,1,1,1,6,1,,3,,1,,,.186,.230,.271,.241,,,,,,,,,,,,,,,,,
Vidal Bruján,2B,Rays,,12157,660644,,$-5.96,52,147,24,5,,3,1,16,5,5,12,,1,2,,.163,.228,.259,.219,,,,,,,,,,,,,,,,,
Josh Smith,2B,Rangers,,13412,669701,,$-6.26,73,213,42,5,,2,,16,4,3,28,,7,3,2,.197,.304,.249,.262,,,,,,,,,,,,,,,,,
Leury García,2B,White Sox,,4485,544725,garcile02,$-6.49,97,300,63,8,,3,2,20,2,,7,,3,3,2,.210,.232,.267,.230,,,,,,,,,,,,,,,,,
Romy Gonzalez,2B,White Sox,,13854,663853,,$-6.63,32,105,25,4,1,2,1,11,,1,2,,1,1,,.238,.257,.352,.269,,,,,,,,,,,,,,,,,
Jonathan Araúz,2B/3B/SS,Red Sox,,11342,660620,,$-6.78,15,38,5,,,1,1,5,,,1,,,1,1,.132,.146,.211,.180,,,,,,,,,,,,,,,,,
David Hensley,2B,Astros,,13992,682073,,$-6.86,16,29,10,2,1,1,,5,,,5,,,,,.345,.441,.586,.441,,,,,,,,,,,,,,,,,
Nick Allen,SS,Athletics,,13437,669397,,$-7.03,100,299,62,13,,4,2,19,3,2,19,,1,1,6,.207,.252,.291,.251,,,,,,,,,,,,,,,,,
Oswald Peraza,SS,Yankees,,13360,672724,,$-7.21,18,49,15,3,,1,1,2,2,,6,,2,,,.306,.404,.429,.397,,,,,,,,,,,,,,,,,
Kody Clemens,2B,Tigers,,12613,665019,,$-7.31,56,117,17,4,,5,,17,1,,8,,,2,,.145,.197,.308,.221,,,,,,,,,,,,,,,,,
Terrin Vavra,SS,Orioles,,13721,,,$-7.31,40,89,23,2,1,1,,12,,1,12,,,2,,.258,.340,.337,.302,,,,,,,,,,,,,,,,,
Shed Long Jr.,2B/LF,Orioles,,11921,643418,,$-7.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vimael Machín,2B,Athletics,,13046,605353,,$-7.38,73,223,49,12,,1,3,13,1,1,25,,2,3,,.220,.300,.287,.280,,,,,,,,,,,,,,,,,
Richie Palacios,SS,Guardians,,13805,680700,,$-7.54,54,112,26,6,,,,10,2,,9,1,1,1,,.232,.293,.286,.265,,,,,,,,,,,,,,,,,
Royce Lewis,SS,Twins,,12788,668904,,$-7.78,12,40,12,4,,2,,5,,,1,,,,,.300,.317,.550,.368,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$-8.03,15,50,7,,,,,3,5,,4,,,,,.140,.204,.140,.192,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-8.27,8,9,6,,,,,3,,1,1,,,,,.667,.700,.667,.560,,,,,,,,,,,,,,,,,
Brendon Davis,2B,Tigers,,13379,,,$-8.30,3,10,2,,,,,,1,,1,,,,,.200,.273,.200,.250,,,,,,,,,,,,,,,,,
Jonathan Aranda,2B,Rays,,13914,666018,,$-8.33,32,78,15,4,,2,,6,,,8,1,1,,,.192,.276,.321,.264,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-8.33,13,30,5,,2,,,3,3,1,3,,,,,.167,.242,.300,.250,,,,,,,,,,,,,,,,,
Tyler Freeman,SS,Guardians,,12571,671289,,$-8.70,24,77,19,3,,,1,3,1,,4,,4,1,,.247,.314,.286,.290,,,,,,,,,,,,,,,,,
Nate Mondou,2B,Athletics,,12713,,,$-8.87,1,2,,,,,,,,,1,,,,,,.333,,.233,,,,,,,,,,,,,,,,,
Gosuke Katoh,2B,Blue Jays,,12437,641741,,$-8.93,8,7,1,1,,,,,,,3,,,,1,.143,.364,.286,.335,,,,,,,,,,,,,,,,,
Maikel Garcia,SS,Royals,,13906,672580,,$-9.02,9,22,7,1,,,,2,,,1,,,,,.318,.348,.364,.320,,,,,,,,,,,,,,,,,
Michael Stefanic,2B,Angels,,14028,683021,,$-9.52,25,61,12,2,,,,,,,5,,2,,1,.197,.275,.230,.241,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-9.55,6,9,,,,,,2,1,,2,,,2,,,.154,,.127,,,,,,,,,,,,,,,,,
Luis García,SS,Tigers,,13801,677593,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leo Jiménez,SS,Blue Jays,,13687,677870,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brayan Rocchio,SS,Guardians,,12851,677587,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Tena,SS,Guardians,,12891,677588,,$-9.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Capra,SS,Blue Jays,,13497,681962,,$-9.84,8,5,1,,,,,,,,2,,,,,.200,.429,.200,.329,,,,,,,,,,,,,,,,,
Jeter Downs,SS,Red Sox,,12924,669023,,$-9.85,14,39,6,1,,1,,4,,,1,,,1,,.154,.171,.256,.184,,,,,,,,,,,,,,,,,
Drew Jackson,SS,Athletics,,11397,623515,,$-9.99,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermaine Palacios,SS,Twins,,13984,,,$-10.23,30,70,10,,,2,2,6,,,4,,,2,1,.143,.182,.229,.208,,,,,,,,,,,,,,,,,
Christian Lopes,SS,Athletics,,6412,547173,,$-10.39,4,9,,,,,,,,,1,,,,,,.100,,.070,,,,,,,,,,,,,,,,,
Lenyn Sosa,SS,White Sox,,13278,672820,,$-10.58,11,35,4,1,,1,1,1,,,1,,,,,.114,.139,.229,.185,,,,,,,,,,,,,,,,,
Niko Goodrum,SS,Astros,,6048,592348,,$-10.60,15,43,5,2,,,1,1,1,,2,,,,,.116,.156,.163,.172,,,,,,,,,,,,,,,,,
Tim Beckham,SS,Twins,,587,542921,beckhti01,$-10.77,12,25,2,,,,,1,,,,,,,,.080,.080,.080,.072,,,,,,,,,,,,,,,,,
Chris Owings,SS,Orioles,,3674,572008,owingch01,$-11.35,26,56,6,2,,,,,1,,10,,1,,1,.107,.250,.143,.210,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Guardians,,12410,676391,,$-11.56,69,163,30,4,,,3,6,,1,11,,2,1,2,.184,.240,.209,.224,,,,,,,,,,,,,,,,,
