Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Andrew Albers,RP/SP,Mariners,Obi-Wan,6464,9,41.00,43,10,16,5,1,1.293,3.51,,,,,,,
Dan Altavilla,RP,Mariners,,11540,41,46.67,43,20,22,1,,1.350,4.24,,,,,,,
Andrew Aplin,RF,Mariners,,9996,,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,21,24.67,23,10,12,1,,1.338,4.38,,,,,,,
Jonathan Aro,RP,Mariners,,11142,,,,,,,,,,,,,,,,
Gordon Beckham,2B,Mariners,,900,,,,,,,,,,11,17,3,,,1,.176
Christian Bergman,RP/SP,Mariners,,7124,13,54.00,61,15,30,4,,1.407,5.00,,,,,,,
Robinson Canó,2B,Mariners,Dark Angel,289,,,,,,,,,,150,592,166,23,97,1,.280
Tyler Cloyd,RP/SP,Mariners,,6147,1,1.00,2,,,1,,2.000,,,,,,,,
Nelson Cruz,DH,Mariners,The Empire,4516,,,,,,,,,,155,556,160,39,119,1,.288
Chase De Jong,RP/SP,Mariners,,11587,7,28.33,31,13,20,,,1.553,6.35,,,,,,,
Jarrod Dyson,CF/LF,Mariners,Team Joker,1417,,,,,,,,,,111,346,87,5,30,28,.251
Edwin Díaz,RP,Mariners,Dark Angel,11518,66,66.00,44,32,24,4,34,1.152,3.27,,,,,,,
Mike Ford,1B,Mariners,,11833,,,,,,,,,,,,,,,,
Seth Frankoff,P/RP,Mariners,,9482,1,2.00,4,,2,,,2.000,9.00,1,,,,,,
David Freitas,C,Mariners,,6136,,,,,,,,,,6,17,4,,2,,.235
Ernesto Frieri,RP,Mariners,,3897,6,7.00,6,6,4,,,1.714,5.14,,,,,,,
Ben Gamel,LF/RF,Mariners,Team Joker,5946,,,,,,,,,,134,509,140,11,59,4,.275
Ryan Garton,RP,Mariners,,11406,20,22.00,18,6,12,,,1.091,4.91,,,,,,,
Marco Gonzales,RP/SP,Mariners,,7428,11,40.00,59,11,27,1,,1.750,6.08,,,,,,,
Tuffy Gosewisch,C,Mariners,,2302,,,,,,,,,,11,28,2,,,,.071
Mitch Haniger,RF,Mariners,Team Lorin,6881,,,,,,,,,,96,369,104,16,47,5,.282
Ryne Harper,RP,Mariners,,7073,,,,,,,,,,,,,,,,
Ryon Healy,1B/3B/DH,Mariners,Team Erik,10898,,,,,,,,,,149,576,156,25,78,,.271
Guillermo Heredia,CF/LF,Mariners,,11340,,,,,,,,,,123,386,96,6,24,1,.249
Félix Hernández,SP,Mariners,Team Sapinski,4259,16,86.67,86,26,42,6,,1.292,4.36,,,,,,,
Hisashi Iwakuma,SP,Mariners,Team Sapinski,5566,6,31.00,27,12,15,,,1.258,4.35,,,,,,,
Casey Lawrence,RP/SP,Mariners,,11508,27,55.33,77,25,39,2,,1.843,6.34,,,,,,,
Mike Leake,SP,Mariners,DoubleHeader,2795,31,186.00,201,37,81,10,,1.280,3.92,,,,,,,
Pat Light,RP,Mariners,,11194,,,,,,,,,,,,,,,,
Jean Machi,RP,Mariners,,3249,5,7.67,7,4,1,1,,1.435,1.17,,,,,,,
Mike Marjama,C,Mariners,,11873,,,,,,,,,,5,9,3,1,1,,.333
Evan Marshall,RP,Mariners,,5637,6,7.67,12,5,8,,,2.217,9.39,,,,,,,
Cody Martin,RP,Mariners,,7091,1,2.00,5,2,3,,,3.500,13.50,,,,,,,
Ariel Miranda,RP/SP,Mariners,Ballbusters,11526,31,160.00,140,63,91,8,,1.269,5.12,,,,,,,
Sam Moll,RP,Mariners,,11558,11,6.67,13,3,8,,,2.400,10.80,,,,,,,
Andrew Moore,RP/SP,Mariners,,11853,11,59.00,60,8,35,1,,1.153,5.34,,,,,,,
Mike Morin,RP,Mariners,,6931,16,20.00,29,5,16,,,1.700,7.20,,,,,,,
Taylor Motter,1B/2B/LF/SS,Mariners,,6385,,,,,,,,,,92,258,51,7,26,12,.198
Juan Nicasio,RP,Mariners,,3771,76,72.33,58,20,21,5,6,1.078,2.61,,,,,,,
Shawn O'Malley,SS,Mariners,,591,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,Obi-Wan,5677,24,136.00,113,37,45,12,,1.103,2.98,,,,,,,
James Pazos,RP,Mariners,,11274,59,53.67,51,24,23,4,,1.398,3.86,,,,,,,
Cam Perkins,LF/RF,Mariners,,10114,,,,,,,,,,42,88,16,1,8,,.182
David Phelps,RP,Mariners,,5150,54,55.67,51,26,21,4,,1.383,3.40,,,,,,,
Max Povse,RP/SP,Mariners,,11677,3,3.67,9,1,3,,,2.727,7.36,,,,,,,
Erasmo Ramírez,SP,Mariners,Obi-Wan,4240,37,131.33,123,31,64,5,1,1.173,4.39,,,,,,,
Andrew Romine,1B/2B/3B/CF/LF/SS,Mariners,,1699,,,,,,,,,,124,318,74,4,25,6,.233
Carlos Ruiz,C,Mariners,DoubleHeader,2310,,,,,,,,,,53,125,27,3,11,1,.216
Nick Rumbelow,RP,Mariners,,10610,,,,,,,,,,,,,,,,
Marc Rzepczynski,RP,Mariners,,713,64,31.33,29,20,14,2,1,1.564,4.02,,,,,,,
Evan Scribner,RP,Mariners,,3935,8,7.33,13,,9,,,1.773,11.05,,,,,,,
Kyle Seager,3B,Mariners,Obi-Wan,4318,,,,,,,,,,154,578,144,27,88,2,.249
Jean Segura,SS,Mariners,Team Sapinski,1744,,,,,,,,,,125,524,157,11,45,22,.300
Shae Simmons,RP,Mariners,,7411,9,7.67,4,4,6,,,1.043,7.04,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,,,,,,,,,,158,653,201,2,33,60,.308
Danny Valencia,1B,Mariners,The Empire,1549,,,,,,,,,,130,450,115,15,66,2,.256
Zach Vincej,SS,Mariners,,11429,,,,,,,,,,9,9,1,,,,.111
Nick Vincent,RP,Mariners,Buchanalia,4877,69,64.67,62,13,23,3,,1.160,3.20,,,,,,,
Daniel Vogelbach,1B,Mariners,,6495,,,,,,,,,,16,28,6,,2,,.214
Ryan Weber,SP,Mariners,,10187,1,3.67,3,,1,,,0.818,2.45,,,,,,,
Rob Whalen,RP/SP,Mariners,,11534,2,7.33,7,2,5,,,1.227,6.14,,,,,,,
Mike Zunino,C,Mariners,Team Sapinski,6238,,,,,,,,,,124,387,97,25,64,1,.251
Tony Zych,RP,Mariners,,11276,45,40.67,30,21,12,6,1,1.254,2.66,,,,,,,
