Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Francisco Lindor,SS,Mets,,6421,596019,,$-0.00,70,281,65,12,43,34,11,.231,,,,,,,,,,
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,62,231,65,7,35,29,12,.281,,,,,,,,,,
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,70,271,63,15,39,37,1,.232,,,,,,,,,,
Brandon Nimmo,LF,Mets,,5691,607043,,$-0.00,66,246,57,7,37,35,5,.232,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,664056,,$-0.00,62,195,52,4,25,26,9,.267,,,,,,,,,,
J.D. Martinez,None,Mets,,5186,502110,martijd02,$-0.00,44,164,47,8,18,27,,.287,,,,,,,,,,
Reed Garrett,RP,Mets,,12374,657585,,$-0.00,,,,,,,,,27,34.67,28,54,17,12,6,3,1.298,3.12
Luis Severino,SP,Mets,,10612,622663,,$-0.00,,,,,,,,,13,78.00,62,60,30,27,4,,1.179,3.12
Sean Manaea,SP,Mets,,10583,640455,,$-0.00,,,,,,,,,13,65.67,61,67,26,30,4,,1.325,4.11
Mark Vientos,None,Mets,,13449,668901,,$-0.00,28,91,26,5,13,16,,.286,,,,,,,,,,
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,64,225,50,3,25,14,3,.222,,,,,,,,,,
Tyrone Taylor,None,Mets,,6940,621438,,$-0.00,53,129,31,2,16,15,6,.240,,,,,,,,,,
Edwin Díaz,RP,Mets,,11518,621242,,$-0.00,,,,,,,,,22,22.00,19,33,7,12,2,6,1.182,4.91
Brett Baty,3B,Mets,,13624,683146,,$-0.00,50,153,35,4,15,16,,.229,,,,,,,,,,
José Buttó,SP,Mets,,13908,676130,,$-0.00,,,,,,,,,7,38.00,22,38,21,13,1,,1.132,3.08
Tylor Megill,SP,Mets,,13822,656731,,$-0.00,,,,,,,,,6,30.67,26,37,13,11,2,,1.272,3.23
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,53,108,19,4,11,16,1,.176,,,,,,,,,,
Sean Reid-Foley,RP,Mets,,12287,656887,,$-0.00,,,,,,,,,22,21.33,12,24,13,4,1,,1.172,1.69
Dedniel Núñez,SP,Mets,,13663,673380,,$-0.00,,,,,,,,,11,17.67,10,26,3,4,,,0.736,2.04
Danny Young,RP,Mets,,12261,664849,,$-0.00,,,,,,,,,9,9.00,5,12,4,1,2,,1.000,1.00
Jake Diekman,RP,Mets,,5521,518617,diekmja01,$-0.00,,,,,,,,,30,22.67,11,28,18,10,1,2,1.279,3.97
Tomás Nido,C,Mets,,11559,621512,,$-0.00,32,83,19,3,9,8,,.229,,,,,,,,,,
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$-0.00,,,,,,,,,27,26.00,23,35,9,15,1,1,1.231,5.19
Luis Torrens,None,Mets,,11613,620443,,$-0.00,8,22,7,3,6,5,,.318,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,682626,,$-0.00,22,69,15,1,8,10,1,.217,,,,,,,,,,
Brooks Raley,RP,Mets,,6138,548384,raleybr01,$-0.00,,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Drew Smith,RP,Mets,,12009,622098,,$-0.00,,,,,,,,,15,14.00,14,18,8,4,1,2,1.571,2.57
Jorge López,RP,Mets,,10923,605347,,$-0.00,,,,,,,,,28,26.33,25,19,11,11,1,2,1.367,3.76
Jose Quintana,SP,Mets,,5544,500779,quintjo01,$-0.00,,,,,,,,,14,72.33,74,50,25,40,2,,1.369,4.98
Christian Scott,SP,Mets,,16046,681035,,$-0.00,,,,,,,,,5,27.67,24,25,6,12,,,1.084,3.90
José Iglesias,None,Mets,,144,578428,iglesjo01,$-0.00,8,23,10,,4,3,1,.435,,,,,,,,,,
David Peterson,SP,Mets,,13231,656849,,$-0.00,,,,,,,,,3,16.67,20,6,5,8,2,,1.500,4.32
Omar Narváez,C,Mets,,11107,553882,,$-0.00,28,65,10,,4,5,,.154,,,,,,,,,,
Tyler Jay,RP,Mets,,15829,664079,,$-0.00,,,,,,,,,2,4.00,5,1,1,1,,,1.500,2.25
Shintaro Fujinami,RP,Mets,,14873,660261,,$-0.00,,,,,,,,,,,,,,,,,,
Ronny Mauricio,None,Mets,,12525,677595,,$-0.00,,,,,,,,,,,,,,,,,,
Kodai Senga,SP,Mets,,14872,673540,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Walker,RP,Mets,,14077,677020,,$-0.00,,,,,,,,,10,12.33,13,11,6,7,,,1.541,5.11
Grant Hartwig,RP,Mets,,14915,701643,,$-0.00,,,,,,,,,4,6.67,6,4,4,5,,,1.500,6.75
Cole Sulser,RP,Mets,,12145,642121,,$-0.00,,,,,,,,,4,4.67,6,7,3,5,,,1.929,9.64
Joey Lucchesi,SP,Mets,,12018,664192,,$-0.00,,,,,,,,,1,4.33,5,2,4,5,,,2.077,10.38
Julio Teheran,SP,Mets,,5131,527054,teherju01,$-0.00,,,,,,,,,1,2.67,6,3,2,4,,,3.000,13.50
Adrian Houser,SP,Mets,,11277,605288,,$-0.00,,,,,,,,,14,50.67,52,28,28,35,1,,1.579,6.22
