Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Aaron Judge,CF/DH/RF,Yankees,,10614,592450,,$65.28,,,,,,,,,,,,,157,570,177,28,,62,391,133,131,16,111,6,5,,.311,.425
Trea Turner,2B/SS,Dodgers,,10635,607208,,$47.47,,,,,,,,,,,,,160,652,194,39,4,21,304,101,100,27,45,3,6,,.298,.343
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$37.24,,,,,,,,,,,,,141,527,158,39,,28,281,103,57,18,66,10,1,,.300,.387
Mookie Betts,CF/RF,Dodgers,,7057,605141,,$28.73,,,,,,,,,,,,,142,572,154,40,3,35,305,117,82,12,55,8,4,,.269,.340
Tommy Edman,2B/RF/SS,Cardinals,,12388,669242,,$28.45,,,,,,,,,,,,,153,577,153,31,4,13,231,95,57,32,46,5,1,1,.265,.324
Julio Rodríguez,CF,Mariners,,13161,677594,,$28.25,,,,,,,,,,,,,132,511,145,25,3,28,260,84,75,25,40,8,1,,.284,.345
Marcus Semien,2B/SS,Rangers,,5897,543760,semiema01,$27.78,,,,,,,,,,,,,161,657,163,31,5,26,282,101,83,25,53,4,10,,.248,.304
Andrés Giménez,2B/SS,Guardians,,12387,665926,,$27.46,,,,,,,,,,,,,146,491,146,26,3,17,229,66,69,20,34,25,3,4,.297,.368
Jeff McNeil,2B/DH/LF,Mets,,10691,643446,,$26.42,,,,,,,,,,,,,148,533,174,39,1,9,242,73,62,4,40,11,5,,.326,.382
Daulton Varsho,C/CF/RF,Diamondbacks,,10793,662139,,$25.45,,,,,,,,,,,,,151,531,125,23,3,27,235,79,74,16,46,7,5,2,.235,.301
Cedric Mullins,CF,Orioles,,11721,656775,,$25.25,,,,,,,,,,,,,156,608,157,32,4,16,245,89,64,34,47,9,5,1,.258,.318
Adolis García,CF/DH/RF,Rangers,,12084,666969,,$24.46,,,,,,,,,,,,,156,605,151,34,5,27,276,88,101,25,40,6,6,,.250,.300
Luis Arraez,1B/2B/3B/DH/LF,Twins,,12358,650333,,$24.14,,,,,,,,,,,,,144,547,173,31,1,8,230,88,49,4,50,3,3,,.316,.375
George Springer,CF/DH/RF,Blue Jays,,5594,543807,,$19.65,,,,,,,,,,,,,133,513,137,22,4,25,242,89,76,14,54,7,5,,.267,.342
Brandon Nimmo,CF/RF,Mets,,5691,607043,,$19.55,,,,,,,,,,,,,151,580,159,30,7,16,251,102,64,3,71,16,3,3,.274,.366
Starling Marte,CF/RF,Mets,,3367,516782,martest01,$18.99,,,,,,,,,,,,,118,466,136,24,5,16,218,76,63,18,26,13,,,.292,.347
Michael Harris,CF,Braves,,13591,671739,,$18.51,,,,,,,,,,,,,114,414,123,27,3,19,213,75,64,20,21,5,,1,.297,.338
Mike Trout,CF,Angels,,1710,545361,troutmi01,$18.09,,,,,,,,,,,,,119,438,124,28,2,40,276,85,80,1,54,6,1,,.283,.369
Josh Rojas,2B/3B/RF/SS,Diamondbacks,,12193,668942,,$16.55,,,,,,,,,,,,,125,443,119,25,1,9,173,66,56,23,55,2,5,5,.269,.345
Brandon Drury,1B/2B/3B/DH,Reds,,5891,592273,,$15.93,,,,,,,,,,,,,138,518,136,31,2,28,255,87,87,2,38,8,4,,.263,.320
Thairo Estrada,2B/SS,Giants,,11616,642731,,$15.50,,,,,,,,,,,,,140,488,127,22,2,14,195,71,62,21,33,14,5,1,.260,.322
Ian Happ,CF/LF,Cubs,,11673,664023,,$15.25,,,,,,,,,,,,,158,573,155,42,2,17,252,72,72,9,58,6,4,,.271,.342
Nico Hoerner,2B/SS,Cubs,,12640,663538,,$15.23,,,,,,,,,,,,,135,481,135,22,5,10,197,60,55,20,28,6,2,,.281,.327
Ty France,1B/2B/DH,Mariners,,12331,664034,,$13.76,,,,,,,,,,,,,140,551,151,27,1,20,240,65,83,,35,21,5,,.274,.338
Jake Cronenworth,1B/2B/SS,Padres,,12444,630105,,$13.45,,,,,,,,,,,,,158,587,140,30,4,17,229,88,88,3,70,16,8,,.239,.332
Gleyber Torres,2B/SS,Yankees,,10684,650402,,$12.99,,,,,,,,,,,,,140,526,135,28,1,24,237,73,76,10,39,3,3,1,.257,.309
Bryan Reynolds,CF,Pirates,,12646,668804,,$11.40,,,,,,,,,,,,,145,542,142,19,4,27,250,74,62,7,56,14,2,,.262,.345
Alex Verdugo,CF/LF/RF,Red Sox,,11451,657077,,$11.04,,,,,,,,,,,,,152,593,166,39,1,11,240,75,74,1,42,3,6,,.280,.328
Jon Berti,2B/3B,Marlins,,11350,542932,,$9.58,,,,,,,,,,,,,102,358,86,17,3,4,121,47,28,41,42,3,1,,.240,.324
Kolten Wong,2B,Brewers,,5622,543939,wongko01,$9.27,,,,,,,,,,,,,134,430,108,24,4,15,185,65,47,17,46,14,5,2,.251,.338
Ryan McMahon,2B/3B,Rockies,,10706,641857,,$8.14,,,,,,,,,,,,,153,529,130,23,3,20,219,67,67,7,60,5,3,,.246,.327
Whit Merrifield,2B/RF,Royals,,5926,593160,,$7.17,,,,,,,,,,,,,139,504,125,28,1,11,188,70,58,16,38,,8,,.248,.296
Ha-Seong Kim,2B/3B/SS,Padres,,13670,673490,,$7.15,,,,,,,,,,,,,150,517,130,29,3,11,198,58,59,12,51,7,4,3,.251,.323
Brendan Rodgers,2B/SS,Rockies,,12539,663898,,$7.00,,,,,,,,,,,,,137,527,140,30,3,13,215,72,63,,46,3,5,,.266,.325
Mark Canha,CF/LF/RF,Mets,,5757,592192,,$6.81,,,,,,,,,,,,,140,462,123,24,,13,186,71,61,3,48,28,4,,.266,.367
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$6.61,,,,,,,,,,,,,125,467,122,18,,12,176,74,46,4,67,4,2,1,.261,.357
Brendan Donovan,2B/3B/RF,Cardinals,,13886,680977,,$6.54,,,,,,,,,,,,,126,391,110,21,1,5,148,64,45,2,60,14,2,1,.281,.393
Gavin Lux,2B/LF/SS,Dodgers,,12174,666158,,$5.62,,,,,,,,,,,,,129,421,116,20,7,6,168,66,42,7,47,,3,,.276,.346
Jake McCarthy,CF/DH/LF/RF,Diamondbacks,,13454,664983,,$5.46,,,,,,,,,,,,,99,321,91,16,3,8,137,53,43,23,23,6,1,3,.283,.339
Jurickson Profar,1B/CF/LF/RF,Padres,,5170,595777,profaju01,$5.03,,,,,,,,,,,,,152,575,140,36,2,15,225,82,58,5,73,4,3,3,.243,.330
Joc Pederson,CF/LF/RF,Giants,,5344,592626,,$4.58,,,,,,,,,,,,,134,380,104,19,3,23,198,57,70,3,42,7,4,,.274,.353
Luis Robert,CF,White Sox,,11988,673357,,$2.20,,,,,,,,,,,,,98,380,108,18,,12,162,54,56,11,17,3,1,,.284,.319
Ketel Marte,2B/CF/DH,Diamondbacks,,6003,606466,,$1.96,,,,,,,,,,,,,137,492,118,42,2,12,200,68,52,5,55,6,5,,.240,.321
Trevor Story,2B/SS,Red Sox,,6508,596115,,$1.88,,,,,,,,,,,,,94,357,85,22,,16,155,53,66,13,32,3,4,,.238,.303
Javier Báez,2B/SS,Tigers,,6040,595879,,$1.86,,,,,,,,,,,,,144,555,132,27,4,17,218,64,67,9,26,6,3,,.238,.278
Jose Miranda,1B/2B/3B/DH,Twins,,13708,669304,,$1.49,,,,,,,,,,,,,125,444,119,25,,15,189,45,66,1,28,10,1,,.268,.325
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.34,,,,,,,,,,,,,151,525,120,28,1,19,207,72,71,,59,11,7,,.229,.316
Randal Grichuk,CF/RF,Rockies,,5341,545341,,$1.32,,,,,,,,,,,,,140,506,131,21,3,19,215,60,73,4,24,6,2,,.259,.299
Harold Ramírez,1B/CF/DH/LF/RF,Rays,,10104,623912,,$1.00,,,,,,,,,,,,,120,403,121,24,,6,163,46,58,3,19,9,4,,.300,.343
Seiya Suzuki,CF/RF,Cubs,,13920,673548,,$1.00,,,,,,,,,,,,,111,397,104,22,2,14,172,54,46,9,42,4,3,,.262,.336
Santiago Espinal,2B/3B,Blue Jays,,12034,669289,,$1.00,,,,,,,,,,,,,135,449,120,25,,7,166,51,51,6,36,2,3,1,.267,.322
Jean Segura,2B,Phillies,,1744,516416,segurje01,$1.00,,,,,,,,,,,,,98,354,98,9,,10,137,45,33,13,25,7,1,,.277,.336
Luis Rengifo,2B/3B/SS,Angels,,11710,650859,,$1.00,,,,,,,,,,,,,127,489,129,22,4,17,210,45,52,6,17,4,,1,.264,.294
César Hernández,2B,Nationals,,5172,514917,hernace02,$1.00,,,,,,,,,,,,,147,560,139,28,4,1,178,64,34,10,45,7,2,3,.248,.310
Nick Gordon,2B/CF/LF/SS,Twins,,10638,624503,,$1.00,,,,,,,,,,,,,136,405,110,28,4,9,173,45,50,6,19,10,6,3,.272,.314
Tony Kemp,2B/LF,Athletics,,10962,643393,,$1.00,,,,,,,,,,,,,147,497,117,24,2,7,166,61,46,11,45,8,3,5,.235,.305
Eduardo Escobar,2B/3B,Mets,,917,500871,escobed01,$1.00,,,,,,,,,,,,,136,495,119,26,4,20,213,58,69,,40,1,6,,.240,.295
Jorge Polanco,2B/SS,Twins,,6049,593871,,$1.00,,,,,,,,,,,,,104,375,88,16,,16,152,54,56,3,64,2,4,,.235,.346
Adam Frazier,2B/RF,Mariners,,10158,624428,,$1.00,,,,,,,,,,,,,156,541,129,22,4,3,168,61,42,11,46,5,6,4,.238,.299
Bryson Stott,2B/SS,Phillies,,13342,681082,,$1.00,,,,,,,,,,,,,127,427,100,19,2,10,153,58,49,12,36,1,1,1,.234,.294
Christopher Morel,2B/CF/SS,Cubs,,13401,666624,,$1.00,,,,,,,,,,,,,113,379,89,19,4,16,164,55,47,10,38,3,2,3,.235,.306
Cody Bellinger,CF,Dodgers,,10872,641355,,$0.00,,,,,,,,,,,,,144,504,106,27,3,19,196,70,68,14,38,2,6,,.210,.265
Myles Straw,CF,Guardians,,11977,664702,,$0.00,,,,,,,,,,,,,152,535,118,22,3,,146,72,32,21,54,1,4,2,.221,.290
Jazz Chisholm,2B/SS,Marlins,,12564,665862,,$-2.25,,,,,,,,,,,,,60,213,54,10,4,14,114,39,45,12,21,3,3,,.254,.325
Michael A. Taylor,CF,Royals,,5662,572191,,$-3.31,,,,,,,,,,,,,124,414,105,10,3,9,148,49,43,4,35,2,3,2,.254,.311
Max Muncy,1B/2B/3B/DH,Dodgers,,9385,571970,,$-3.63,,,,,,,,,,,,,136,464,91,22,1,21,178,69,69,2,90,5,6,,.196,.329
Jonathan India,2B,Reds,,12833,663697,,$-3.79,,,,,,,,,,,,,103,386,96,16,2,10,146,48,41,3,31,14,,,.249,.327
Lane Thomas,CF/LF/RF,Nationals,,12317,657041,,$-3.93,,,,,,,,,,,,,146,498,120,26,2,17,201,62,52,8,41,4,5,,.241,.301
Luis Urías,2B/3B/SS,Brewers,,11633,649966,,$-4.14,,,,,,,,,,,,,119,406,97,17,1,16,164,54,47,1,50,11,5,,.239,.335
Leody Taveras,CF,Rangers,,11680,665750,,$-4.48,,,,,,,,,,,,,99,314,82,14,2,5,115,39,34,11,21,2,3,1,.261,.308
Harrison Bader,CF,Cardinals,,11417,664056,,$-4.56,,,,,,,,,,,,,86,292,73,10,3,5,104,38,30,17,15,4,2,,.250,.294
Mike Yastrzemski,CF/RF,Giants,,7594,573262,,$-4.98,,,,,,,,,,,,,148,485,104,31,2,17,190,73,57,5,61,5,6,1,.214,.305
Tyler O'Neill,CF/LF,Cardinals,,11422,641933,,$-5.00,,,,,,,,,,,,,96,334,76,11,1,14,131,56,58,14,38,4,7,,.228,.308
Yonathan Daza,CF/LF/RF,Rockies,,10999,602074,,$-5.35,,,,,,,,,,,,,113,372,112,21,2,2,143,56,34,,26,4,5,1,.301,.348
Dylan Moore,2B/LF/RF/SS,Mariners,,11457,664238,,$-5.57,,,,,,,,,,,,,104,205,46,11,2,6,79,41,24,21,34,13,1,1,.224,.366
Austin Slater,CF/LF/RF,Giants,,11427,596103,,$-5.64,,,,,,,,,,,,,125,277,73,15,2,7,113,49,34,12,40,6,2,,.264,.366
Ramón Urías,2B/3B/SS,Orioles,,12316,602104,,$-5.74,,,,,,,,,,,,,118,403,100,17,1,16,167,50,51,1,30,5,4,3,.248,.303
Riley Greene,CF,Tigers,,13114,682985,,$-5.79,,,,,,,,,,,,,93,376,95,18,4,5,136,46,42,1,36,3,3,,.253,.321
Christian Arroyo,2B,Red Sox,,10599,624414,,$-6.05,,,,,,,,,,,,,87,280,80,16,1,6,116,32,36,5,13,3,2,2,.286,.320
Luis García,2B/SS,Nationals,,13671,671277,,$-6.20,,,,,,,,,,,,,93,360,99,23,2,7,147,29,45,3,11,1,4,1,.275,.294
Brandon Hughes,CF/RP,Cubs,,14370,676714,,$-6.72,57,57.67,42,68,21,20,2,8,8,16,1.092,3.12,1,,,,,,,,,,,,,,,
Raimel Tapia,CF/LF/RF,Blue Jays,,10688,606132,,$-6.88,,,,,,,,,,,,,128,411,109,20,3,7,156,47,52,8,16,,1,3,.265,.290
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-6.91,,,,,,,,,,,,,118,402,89,25,3,10,150,45,43,10,44,5,3,,.221,.304
AJ Pollock,CF/LF,White Sox,,3706,572041,polloaj01,$-7.03,,,,,,,,,,,,,138,489,120,26,1,14,190,61,56,3,32,2,4,,.245,.292
Brandon Marsh,CF/LF/RF,Angels,,12409,669016,,$-7.22,,,,,,,,,,,,,134,424,104,18,4,11,163,49,52,10,28,3,3,3,.245,.293
Byron Buxton,CF/DH,Twins,,6314,621439,,$-7.52,,,,,,,,,,,,,92,340,76,13,3,28,179,61,51,6,34,7,1,,.224,.306
Dylan Carlson,CF/RF,Cardinals,,11811,666185,,$-7.71,,,,,,,,,,,,,128,432,102,30,4,8,164,56,42,5,45,7,4,,.236,.316
Owen Miller,1B/2B/DH,Guardians,,12638,680911,,$-7.87,,,,,,,,,,,,,130,424,103,26,1,6,149,53,51,2,32,7,9,,.243,.301
Kevin Newman,2B/SS,Pirates,,12289,621028,,$-8.33,,,,,,,,,,,,,78,288,79,18,2,2,107,31,24,8,16,2,1,2,.274,.314
Jace Peterson,1B/2B/3B/DH/OF,Brewers,,5789,607054,,$-8.50,,,,,,,,,,,,,112,288,68,14,2,8,110,44,34,12,33,2,3,2,.236,.314
Harold Castro,1B/2B/3B/SS,Tigers,,10681,605612,,$-8.52,,,,,,,,,,,,,120,420,114,21,2,7,160,37,47,,17,1,2,3,.271,.298
Joey Wendle,2B/3B/SS,Marlins,,6992,621563,,$-8.64,,,,,,,,,,,,,101,347,90,24,1,3,125,27,32,12,15,5,3,1,.259,.296
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-8.77,,,,,,,,,,,,,89,336,92,18,2,4,126,36,47,7,24,2,1,,.274,.325
Victor Robles,CF,Nationals,,11879,645302,,$-8.99,,,,,,,,,,,,,132,366,82,10,2,6,114,42,33,15,17,9,4,11,.224,.265
Trent Grisham,CF,Padres,,12059,663757,,$-9.98,,,,,,,,,,,,,152,451,83,16,2,17,154,58,53,7,57,7,2,7,.184,.281
Chas McCormick,CF/LF/RF,Astros,,12219,676801,,$-9.98,,,,,,,,,,,,,119,359,88,12,2,14,146,47,44,4,46,1,1,,.245,.332
Josh Harrison,2B/3B/LF,White Sox,,3327,543281,harrijo05,$-10.06,,,,,,,,,,,,,119,386,99,19,2,7,143,50,27,2,21,14,2,2,.256,.315
Rougned Odor,2B/3B,Orioles,,5786,596059,,$-10.09,,,,,,,,,,,,,134,426,88,19,3,13,152,49,53,6,32,10,4,,.207,.275
Matt Carpenter,2B/3B,Yankees,,5070,572761,carpema01,$-10.24,,,,,,,,,,,,,47,128,39,9,,15,93,28,37,,19,5,1,1,.305,.409
Willi Castro,2B/LF/RF/SS,Tigers,,11084,650489,,$-10.72,,,,,,,,,,,,,112,365,88,18,2,8,134,47,31,9,15,8,3,1,.241,.283
Nick Senzel,CF,Reds,,12151,669222,,$-10.74,,,,,,,,,,,,,110,373,86,13,,5,114,45,25,8,30,5,1,2,.231,.294
Aaron Hicks,CF/LF,Yankees,,5349,543305,hicksaa01,$-10.88,,,,,,,,,,,,,130,384,83,9,2,8,120,54,40,10,62,4,2,1,.216,.329
Alek Thomas,CF,Diamondbacks,,13462,677950,,$-11.10,,,,,,,,,,,,,113,381,88,17,1,8,131,45,39,4,22,3,5,,.231,.275
Max Kepler,CF/RF,Twins,,6050,596146,,$-11.36,,,,,,,,,,,,,115,388,88,18,1,9,135,54,43,3,49,5,4,,.227,.318
Rafael Ortega,CF/DH,Cubs,,6151,542364,ortegra01,$-11.79,,,,,,,,,,,,,118,316,76,14,1,7,113,35,35,12,44,2,7,1,.241,.330
Ozzie Albies,2B,Braves,,11728,645277,,$-12.03,,,,,,,,,,,,,64,247,61,16,,8,101,36,35,3,16,2,4,,.247,.294
Nicky Lopez,2B/3B/SS,Royals,,12120,670032,,$-12.31,,,,,,,,,,,,,141,436,99,12,4,,119,51,20,13,29,4,1,10,.227,.275
Ben Gamel,CF/DH/LF/RF,Pirates,,5946,592325,,$-12.42,,,,,,,,,,,,,115,371,86,20,2,9,137,42,46,5,48,3,1,,.232,.324
Tyrone Taylor,CF/LF/RF,Brewers,,6940,621438,,$-12.72,,,,,,,,,,,,,120,373,87,21,3,17,165,49,51,3,22,7,3,,.233,.286
Luis González,CF/LF/RF,Giants,,12190,670768,,$-12.80,,,,,,,,,,,,,98,311,79,17,2,4,112,31,36,10,30,4,5,,.254,.323
Nolan Gorman,2B/3B,Cardinals,,12681,669357,,$-13.00,,,,,,,,,,,,,89,283,64,13,,14,119,44,35,1,28,2,,,.226,.300
Luis Guillorme,2B/3B/SS,Mets,,11471,641645,,$-13.15,,,,,,,,,,,,,102,297,81,12,1,2,101,33,17,1,34,2,,2,.273,.349
Trayce Thompson,CF/LF/RF,Padres,,932,572204,,$-13.35,,,,,,,,,,,,,80,219,56,14,1,13,111,36,41,4,32,2,2,,.256,.353
Ramón Laureano,CF/RF,Athletics,,11465,657656,,$-13.43,,,,,,,,,,,,,94,346,73,18,,13,130,49,34,11,25,12,,,.211,.287
Bryan De La Cruz,CF/LF/RF,Marlins,,13111,650559,,$-14.08,,,,,,,,,,,,,115,329,83,20,,13,142,38,43,4,19,2,4,,.252,.294
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$-14.18,,,,,,,,,,,,,111,331,68,16,,20,144,48,45,,44,4,2,,.205,.304
Vaughn Grissom,2B/SS,Braves,,13991,687093,,$-14.33,,,,,,,,,,,,,41,141,41,6,,5,62,24,18,5,11,3,1,,.291,.353
Andrew Velazquez,2B/SS,Angels,,11459,623205,,$-14.61,,,,,,,,,,,,,125,322,63,8,,9,98,37,28,17,15,3,3,6,.196,.232
Michael Chavis,1B/2B/3B/DH,Pirates,,12321,656308,,$-15.10,,,,,,,,,,,,,129,401,92,16,3,14,156,39,49,1,19,2,4,,.229,.265
Kiké Hernández,2B/CF,Red Sox,,5301,571771,,$-15.18,,,,,,,,,,,,,93,361,80,24,,6,122,48,45,,34,3,4,,.222,.291
Rodolfo Castro,2B/3B,Pirates,,13121,666801,,$-15.40,,,,,,,,,,,,,71,253,59,8,4,11,108,25,27,5,22,2,1,,.233,.299
Donovan Solano,1B/2B/DH,Reds,,3516,456781,solando01,$-15.40,,,,,,,,,,,,,80,278,79,16,,4,107,22,24,,19,5,2,,.284,.339
Tyler Naquin,CF/LF/RF,Reds,,6436,571980,,$-15.50,,,,,,,,,,,,,105,310,71,19,4,11,131,47,46,4,19,4,,1,.229,.281
Matt Reynolds,2B/3B/SS,Reds,,6427,608703,,$-15.75,,,,,,,,,,,,,93,244,60,10,1,3,81,31,23,5,26,1,1,,.246,.320
Aledmys Díaz,1B/2B/3B/LF,Astros,,9486,649557,,$-15.76,,,,,,,,,,,,,92,305,74,13,,12,123,35,38,1,18,2,2,,.243,.287
Matt Vierling,3B/CF/DH/LF/RF,Phillies,,12605,663837,,$-15.78,,,,,,,,,,,,,117,325,80,12,2,6,114,41,32,7,23,3,6,,.246,.297
Garrett Hampson,2B/CF/SS,Rockies,,12279,641658,,$-16.40,,,,,,,,,,,,,90,199,42,7,3,2,61,29,15,12,21,1,2,3,.211,.283
Jose Siri,CF/LF,Astros,,10696,642350,,$-16.63,,,,,,,,,,,,,104,301,64,13,2,7,102,53,24,14,20,3,1,,.213,.268
Nate Eaton,2B/RF,Royals,,13438,,,$-16.90,,,,,,,,,,,,,44,106,28,4,3,1,41,16,12,11,10,2,3,1,.264,.328
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-16.94,,,,,,,,,,,,,63,206,47,8,,7,76,28,22,6,14,1,,,.228,.281
Brandon Lowe,2B,Rays,,12284,664040,,$-17.26,,,,,,,,,,,,,65,235,52,10,2,8,90,31,25,1,27,3,1,,.221,.308
Ildemaro Vargas,2B/3B,Nationals,,6958,545121,,$-17.71,,,,,,,,,,,,,63,209,55,13,1,4,82,19,23,3,8,3,1,1,.263,.297
Taylor Walls,2B/3B/SS,Rays,,12835,670764,,$-18.41,,,,,,,,,,,,,142,407,70,18,2,8,116,53,33,10,52,2,2,2,.172,.267
Victor Reyes,CF/RF,Tigers,,10252,622682,,$-18.56,,,,,,,,,,,,,92,315,80,19,3,3,114,27,34,2,13,4,4,,.254,.289
Jarren Duran,CF,Red Sox,,12620,680776,,$-18.56,,,,,,,,,,,,,58,204,45,14,3,3,74,23,17,7,14,4,1,,.221,.283
TJ Friedl,CF/LF,Reds,,12466,670770,,$-18.61,,,,,,,,,,,,,72,225,54,10,5,8,98,33,25,7,20,7,6,,.240,.314
Oswaldo Cabrera,2B/RF,Yankees,,12436,665828,,$-18.70,,,,,,,,,,,,,44,154,38,8,1,6,66,21,19,3,15,,1,1,.247,.310
Cavan Biggio,1B/2B/3B,Blue Jays,,12260,624415,,$-19.23,,,,,,,,,,,,,97,257,52,18,1,6,90,43,24,2,38,6,1,1,.202,.317
Orlando Arcia,1B/2B,Braves,,6093,606115,,$-19.60,,,,,,,,,,,,,67,209,51,9,,9,87,25,30,,21,2,2,,.244,.316
Sheldon Neuse,2B/3B,Athletics,,12095,641914,,$-19.75,,,,,,,,,,,,,89,271,58,4,2,4,78,25,26,6,20,2,,,.214,.273
Bubba Thompson,CF/LF,Rangers,,12814,669352,,$-19.80,,,,,,,,,,,,,55,170,45,5,,1,53,18,9,18,7,2,,2,.265,.298
Rob Refsnyder,1B/CF/LF/RF,Red Sox,,9551,608701,,$-19.85,,,,,,,,,,,,,57,153,47,11,,6,76,25,21,1,15,6,3,,.307,.384
Charles Leblanc,2B/3B,Marlins,,12201,641779,,$-19.92,,,,,,,,,,,,,48,156,41,10,,4,63,18,11,4,12,1,,,.263,.320
Garrett Mitchell,CF,Brewers,,13702,669003,,$-19.93,,,,,,,,,,,,,28,61,19,3,,2,28,9,9,8,6,,,1,.311,.368
Edmundo Sosa,2B/3B/SS,Cardinals,,11594,624641,,$-20.14,,,,,,,,,,,,,78,176,40,11,4,2,65,26,21,6,5,7,1,1,.227,.274
Michael Massey,2B,Royals,,14313,686681,,$-20.19,,,,,,,,,,,,,52,173,42,9,1,4,65,16,17,3,9,8,2,2,.243,.304
Adam Engel,CF/RF,White Sox,,10981,641553,,$-20.25,,,,,,,,,,,,,119,245,55,13,1,2,76,32,17,12,11,4,,,.224,.269
David Fletcher,2B/SS,Angels,,11343,664058,,$-20.38,,,,,,,,,,,,,61,216,55,9,1,2,72,20,17,1,7,3,,2,.255,.285
Jonathan Schoop,1B/2B,Tigers,,5830,570731,schoojo01,$-20.72,,,,,,,,,,,,,131,481,97,23,1,11,155,48,38,5,19,6,4,,.202,.239
Mauricio Dubón,2B/CF/SS,Giants,,11478,643289,,$-21.29,,,,,,,,,,,,,104,243,52,9,,5,76,31,24,2,13,1,5,3,.214,.249
Nick Madrigal,2B,Cubs,,12628,663611,,$-21.49,,,,,,,,,,,,,59,209,52,7,,,59,19,7,3,14,3,,2,.249,.303
Gilberto Celestino,CF/LF,Twins,,12597,665482,,$-21.53,,,,,,,,,,,,,122,311,74,12,1,2,94,30,24,4,32,2,,2,.238,.311
Mike Brosseau,2B/3B/DH,Brewers,,12445,670712,,$-21.79,,,,,,,,,,,,,69,141,36,5,,6,59,15,23,2,14,5,,,.255,.344
Danny Mendick,2B/3B/SS,White Sox,,12105,664901,,$-21.83,,,,,,,,,,,,,31,97,28,4,1,3,43,22,15,1,7,1,,1,.289,.340
Mark Mathias,2B/3B,Rangers,,11690,664029,,$-21.96,,,,,,,,,,,,,30,81,20,3,,6,41,13,20,3,9,,1,,.247,.319
Jesús Sánchez,CF/LF/RF,Marlins,,12159,660821,,$-22.14,,,,,,,,,,,,,98,313,67,14,3,13,126,38,36,1,26,3,1,,.214,.280
Alejo Lopez,2B/LF,Reds,,12779,,,$-22.44,,,,,,,,,,,,,59,145,38,5,1,1,48,15,10,3,9,2,,,.262,.314
Sergio Alcántara,2B/3B/SS,Diamondbacks,,10868,642727,,$-22.51,,,,,,,,,,,,,93,205,45,8,1,6,73,26,29,1,12,1,4,2,.220,.259
Jonathan Villar,2B/3B/SS,Cubs,,5185,542340,villajo01,$-22.56,,,,,,,,,,,,,59,202,42,6,2,3,61,25,18,7,15,,2,1,.208,.259
Nick Allen,2B/SS,Athletics,,13437,669397,,$-22.57,,,,,,,,,,,,,100,299,62,13,,4,87,31,19,3,19,1,1,6,.207,.252
Drew Waters,CF,Royals,,12438,671221,,$-22.64,,,,,,,,,,,,,32,96,23,6,1,5,46,14,18,,12,,,,.240,.324
Kyle Isbel,CF/LF/RF,Royals,,12684,664728,,$-22.69,,,,,,,,,,,,,106,256,54,10,4,5,87,32,28,9,16,3,2,1,.211,.263
Vimael Machín,2B/3B,Athletics,,13046,605353,,$-22.95,,,,,,,,,,,,,73,223,49,12,,1,64,26,13,1,25,2,3,,.220,.300
Adam Duvall,CF/LF/RF,Braves,,6383,594807,,$-23.12,,,,,,,,,,,,,86,287,61,16,1,12,115,39,36,,21,5,2,,.213,.276
David Bote,2B/3B,Cubs,,11674,623520,,$-23.18,,,,,,,,,,,,,41,116,30,8,,4,50,15,12,1,6,4,1,,.259,.315
Albert Almora Jr.,CF/RF,Reds,,6315,546991,,$-23.37,,,,,,,,,,,,,64,215,48,10,1,5,75,26,29,3,17,1,1,1,.223,.281
Kerry Carpenter,CF,Tigers,,13498,681481,,$-23.37,,,,,,,,,,,,,31,103,26,4,1,6,50,16,10,,6,3,1,,.252,.310
Edward Olivares,CF/LF/RF,Royals,,11665,658668,,$-23.66,,,,,,,,,,,,,53,161,46,8,,4,66,24,15,2,10,2,1,,.286,.333
Charlie Culberson,2B/3B,Rangers,,5064,518586,culbech01,$-23.68,,,,,,,,,,,,,68,115,29,6,,2,41,19,12,2,5,,,4,.252,.274
Jonathan Davis,CF,Brewers,,11784,641505,,$-23.73,,,,,,,,,,,,,37,76,17,1,,,18,9,4,7,14,,,1,.224,.341
Will Brennan,CF,Guardians,,14208,686823,,$-24.09,,,,,,,,,,,,,11,42,15,1,1,1,21,6,8,2,2,1,,,.357,.400
Diego Castillo,2B/RF/SS,Pirates,,13792,660636,,$-24.31,,,,,,,,,,,,,96,262,54,13,,11,100,28,29,1,14,3,4,,.206,.251
Jake Meyers,CF,Astros,,12194,676694,,$-24.35,,,,,,,,,,,,,52,150,34,6,2,1,47,13,15,2,7,2,1,,.227,.269
Odúbel Herrera,CF/LF,Phillies,,6103,546318,,$-24.58,,,,,,,,,,,,,62,185,44,9,1,5,70,23,21,6,11,,1,,.238,.279
Zach McKinstry,2B/3B/RF,Cubs,,12188,656716,,$-24.58,,,,,,,,,,,,,57,166,33,6,3,5,60,21,14,7,16,1,,2,.199,.270
Pavin Smith,1B/CF/DH/LF/RF,Diamondbacks,,12692,656976,,$-24.62,,,,,,,,,,,,,75,245,54,9,,9,90,24,33,1,28,1,3,,.220,.300
Roman Quinn,CF,Phillies,,6510,596451,,$-24.63,,,,,,,,,,,,,44,79,17,3,2,,24,15,7,4,7,1,,,.215,.287
Matt Duffy,1B/2B/3B,Angels,,10023,622110,,$-24.77,,,,,,,,,,,,,77,228,57,8,,2,71,14,16,,17,2,,,.250,.308
Kyle Stowers,CF,Orioles,,13301,669065,,$-24.82,,,,,,,,,,,,,34,91,23,4,1,3,38,11,11,,5,2,,,.253,.306
Johan Camargo,2B/SS,Phillies,,10256,622666,,$-25.01,,,,,,,,,,,,,52,152,36,3,,3,48,8,15,,13,,,1,.237,.295
Tyler Wade,2B/3B/OF/SS,Angels,,10822,642180,,$-25.05,,,,,,,,,,,,,67,147,32,5,,1,40,22,8,8,10,1,,5,.218,.264
Abraham Toro,2B/3B/DH,Mariners,,12206,647351,,$-25.30,,,,,,,,,,,,,109,324,60,13,1,10,105,36,35,2,22,2,4,,.185,.239
José Azocar,CF/LF/RF,Padres,,11353,640492,,$-25.31,,,,,,,,,,,,,98,202,52,9,3,,67,24,10,5,12,,1,1,.257,.296
Hanser Alberto,2B/3B,Dodgers,,6484,593643,,$-25.38,,,,,,,,,,,,,73,156,38,9,2,2,57,13,15,,3,,,,.244,.258
Josh H. Smith,2B/3B/LF,Rangers,,13412,669701,,$-25.48,,,,,,,,,,,,,73,213,42,5,,2,53,23,16,4,28,7,3,2,.197,.304
Romy González,2B,White Sox,,13854,663853,,$-25.66,,,,,,,,,,,,,32,105,25,4,1,2,37,15,11,,2,1,1,,.238,.257
Dee Strange-Gordon,2B,Nationals,,4670,543829,gordode01,$-25.73,,,,,,,,,,,,,22,59,18,1,1,,21,6,2,3,,,,,.305,.305
Luke Williams,3B/CF/LF,Marlins,,13073,663897,,$-25.87,,,,,,,,,,,,,79,127,30,5,1,1,40,21,6,11,9,,,,.236,.287
David Hensley,2B,Astros,,13992,682073,,$-26.19,,,,,,,,,,,,,16,29,10,2,1,1,17,7,5,,5,,,,.345,.441
Nelson Velázquez,CF/LF/RF,Cubs,,12864,676369,,$-26.29,,,,,,,,,,,,,77,185,38,7,3,6,69,20,26,5,19,2,,,.205,.286
Leury García,2B/CF/LF/RF,White Sox,,4485,544725,garcile02,$-26.37,,,,,,,,,,,,,97,300,63,8,,3,80,38,20,2,7,3,3,2,.210,.232
Nick Maton,2B/OF/SS,Phillies,,13072,665155,,$-26.38,,,,,,,,,,,,,34,72,18,2,1,5,37,13,17,,10,1,2,,.250,.341
Akil Baddoo,CF/LF,Tigers,,12928,668731,,$-26.42,,,,,,,,,,,,,73,201,41,3,2,2,54,30,9,9,24,,,,.204,.289
Luis Barrera,CF,Athletics,,12355,642456,,$-26.54,,,,,,,,,,,,,32,77,18,5,,1,26,3,7,3,6,1,1,,.234,.294
Tucupita Marcano,2B/LF,Pirates,,13494,672779,,$-26.60,,,,,,,,,,,,,49,160,33,6,2,2,49,18,13,2,10,1,1,5,.206,.249
Nick Solak,2B/LF,Rangers,,11997,669256,,$-26.66,,,,,,,,,,,,,35,82,17,1,,3,27,14,4,3,7,5,,1,.207,.305
Tommy La Stella,2B/DH,Giants,,5693,600303,,$-26.67,,,,,,,,,,,,,60,180,43,14,,2,63,17,14,,11,1,3,,.239,.282
Peyton Burdick,CF,Marlins,,13693,680814,,$-26.74,,,,,,,,,,,,,31,89,18,4,,4,34,8,11,1,8,2,,,.202,.283
Josh Lowe,CF/RF,Rays,,12156,666139,,$-26.83,,,,,,,,,,,,,52,181,40,12,2,2,62,24,13,3,15,1,,1,.221,.283
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,598265,bradlja02,$-26.98,,,,,,,,,,,,,131,344,70,23,1,4,107,30,38,2,24,,,2,.203,.254
James Outman,CF,Dodgers,,13673,681546,,$-27.16,,,,,,,,,,,,,4,13,6,2,,1,11,6,3,,2,1,,,.462,.562
Eli White,CF/LF/RF,Rangers,,12096,642201,,$-27.19,,,,,,,,,,,,,47,105,21,2,,3,32,16,10,12,11,,1,,.200,.274
Derek Hill,CF,Tigers,,12519,656537,,$-27.25,,,,,,,,,,,,,31,83,19,2,,1,24,8,3,3,5,,1,3,.229,.261
Jonah Bride,2B/3B,Athletics,,13876,681146,,$-27.27,,,,,,,,,,,,,58,162,33,4,,1,40,17,6,1,19,4,1,1,.204,.299
Jordan Luplow,CF/LF/RF,Diamondbacks,,11835,656669,,$-27.31,,,,,,,,,,,,,83,205,36,5,,11,74,26,28,5,25,3,1,,.176,.274
Andy Ibáñez,2B/3B/SS,Rangers,,11640,628451,,$-27.46,,,,,,,,,,,,,40,119,26,4,,1,33,13,9,3,9,,,,.218,.273
Buddy Kennedy,2B/3B,Diamondbacks,,13465,671083,,$-27.55,,,,,,,,,,,,,30,83,18,2,2,1,27,10,12,,8,1,2,,.217,.287
Jerar Encarnación,CF,Marlins,,13063,,,$-27.66,,,,,,,,,,,,,23,77,14,3,,3,26,7,14,2,3,,1,,.182,.210
Alex Call,CF/LF,Nationals,,12104,669743,,$-27.83,,,,,,,,,,,,,47,114,27,3,1,5,47,18,13,3,15,2,,,.237,.336
Yu Chang,1B/2B/3B,Guardians,,10827,644374,,$-27.87,,,,,,,,,,,,,69,168,35,6,,4,53,19,15,,16,4,2,,.208,.289
Esteban Quiroz,2B,Cubs,,12054,606019,,$-27.88,,,,,,,,,,,,,14,40,11,,,,11,3,3,1,4,2,,1,.275,.362
Hoy Park,2B,Pirates,,12796,,,$-27.97,,,,,,,,,,,,,23,51,11,2,,2,19,7,6,1,4,1,2,2,.216,.267
Travis Jankowski,CF,Mets,,6470,608671,,$-28.15,,,,,,,,,,,,,44,55,9,,,,9,11,2,3,8,1,,,.164,.281
Marwin Gonzalez,1B/2B/3B/RF/SS,Yankees,,2731,503556,gonzama01,$-28.20,,,,,,,,,,,,,85,184,34,7,,6,59,20,18,3,14,4,2,3,.185,.251
Corbin Carroll,CF/LF,Diamondbacks,,13457,682998,,$-28.27,,,,,,,,,,,,,32,104,27,9,2,4,52,13,14,2,8,3,,,.260,.330