Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Ty Adcock,RP,Mets,,15488,,,,,,,,2,2.67,2,2,,1,,,0.750,3.38
Logan Allen,RP/SP,Diamondbacks,,12747,,,,,,,,12,28.00,32,21,10,17,,1,1.500,5.46
Yency Almonte,RP,Cubs,,10631,,,,,,,,17,15.67,9,20,8,6,1,1,1.085,3.45
José Alvarado,RP,Phillies,Doppelganger,11564,,,,,,,,37,35.00,24,38,12,12,1,13,1.029,3.09
Adbert Alzolay,RP,Cubs,Sith Lords,11928,,,,,,,,18,17.33,19,13,6,9,1,4,1.442,4.67
Shaun Anderson,RP/SP,Marlins,,12710,,,,,,,,4,8.67,24,7,1,14,,,2.885,14.54
Matt Andriese,RP,Marlins,,6065,,,,,,,,3,5.00,5,6,,3,,,1.000,5.40
Tejay Antone,RP,Reds,,12994,,,,,,,,4,2.00,2,2,4,1,,,3.000,4.50
José Azocar,CF/LF,Padres,,11353,61,73,16,,2,5,.219,,,,,,,,,,
Harrison Bader,CF,Mets,Team Lorin,11417,74,233,62,6,31,13,.266,,,,,,,,,,
Ji Hwan Bae,2B/CF,Pirates,,12244,8,24,5,,2,2,.208,,,,,,,,,,
Anthony Banda,RP,Dodgers,,11247,,,,,,,,17,19.00,10,18,10,2,1,,1.053,0.95
Daniel Bard,RP,Rockies,,31,,,,,,,,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,,,,,,,,28,30.67,28,21,8,13,4,,1.174,3.82
Matt Barnes,RP,Nationals,,6440,,,,,,,,14,13.33,16,10,4,10,,,1.500,6.75
Jorge Barrosa,CF,Diamondbacks,,14042,3,10,2,,1,,.200,,,,,,,,,,
Jordan Beck,CF/LF,Rockies,,15115,23,79,15,2,8,2,.190,,,,,,,,,,
David Bednar,RP,Pirates,Ballbusters,12423,,,,,,,,34,31.33,28,32,7,18,3,16,1.117,5.17
Jalen Beeks,RP,Rockies,Team Erik,11882,,,,,,,,37,41.67,37,32,17,20,5,6,1.296,4.32
Cody Bellinger,CF,Cubs,Team Erik,10872,74,289,79,9,36,4,.273,,,,,,,,,,
Anthony Bender,RP,Marlins,Doppelganger,13686,,,,,,,,38,34.00,35,36,11,16,3,,1.353,4.24
Will Benson,CF/LF/RF,Reds,Team Erik,11809,80,238,45,9,28,11,.189,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,,,,,,,,22,23.00,25,16,18,16,1,1,1.870,6.26
Spencer Bivens,RP/SP,Giants,,15332,,,,,,,,6,14.00,10,14,4,4,2,,1.000,2.57
Ty Blach,RP/SP,Rockies,,7409,,,,,,,,14,57.00,79,32,11,33,3,,1.579,5.21
Mason Black,RP/SP,Giants,,15890,,,,,,,,4,14.33,21,10,7,14,,,1.953,8.79
Bradley Blalock,RP/SP,Brewers,,15697,,,,,,,,1,1.00,,,1,,,,1.000,
Ryan Borucki,RP,Pirates,,11595,,,,,,,,4,3.33,4,6,,2,,,1.200,5.40
Jacob Bosiokovic,RP,Cardinals,,16410,,,,,,,,,,,,,,,,,
Ryan Brasier,RP/SP,Dodgers,,1642,,,,,,,,12,11.67,10,12,3,6,,,1.114,4.63
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,12,20.00,16,21,10,10,,,1.300,4.50
Colten Brewer,RP,Cubs,,11940,,,,,,,,15,20.00,22,22,7,12,,1,1.450,5.40
Jhony Brito,RP/SP,Padres,,14098,,,,,,,,25,41.33,48,26,9,20,1,,1.379,4.35
Connor Brogdon,RP,Dodgers,,13059,,,,,,,,4,3.00,5,3,6,8,,,3.667,24.00
Justin Bruihl,RP,Pirates,,13843,,,,,,,,7,5.67,9,5,1,6,,,1.765,9.53
J.B. Bukauskas,RP,Brewers,,12546,,,,,,,,6,6.00,3,6,1,1,,,0.667,1.50
Aaron Bummer,RP,Braves,,11858,,,,,,,,30,29.33,36,33,11,13,2,,1.602,3.99
José Buttó,RP/SP,Mets,,13908,,,,,,,,8,40.00,23,39,22,13,2,,1.125,2.92
Alex Call,CF,Nationals,,12104,7,16,5,,1,1,.312,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,,,,,,,,7,8.67,16,7,3,10,,,2.192,10.38
Dylan Carlson,CF/RF,Cardinals,Team Lorin,11811,49,100,21,,9,,.210,,,,,,,,,,
Drew Carlton,RP/SP,Padres,,13753,,,,,,,,,,,,,,,,,
Corbin Carroll,CF/LF,Diamondbacks,Ballbusters,13457,84,314,66,2,23,14,.210,,,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,,,,,,,,1,2.33,5,1,2,5,,,3.000,19.29
Miguel Castro,RP,Diamondbacks,,10591,,,,,,,,8,8.67,12,6,1,5,,,1.500,5.19
Aroldis Chapman,RP,Pirates,Doppelganger,2788,,,,,,,,37,32.00,21,52,29,13,1,3,1.562,3.66
JT Chargois,RP,Marlins,,11295,,,,,,,,8,8.67,5,8,4,2,,,1.038,2.08
Jesse Chavez,RP,Braves,Sith Lords,1776,,,,,,,,27,35.67,27,30,10,6,1,,1.037,1.51
Jazz Chisholm Jr.,CF,Marlins,Team Jim,12564,84,316,81,10,40,14,.256,,,,,,,,,,
Angel Chivilli,RP/SP,Rockies,,15706,,,,,,,,5,5.33,8,2,,5,,,1.500,8.44
Jackson Chourio,CF/LF/RF,Brewers,Doppelganger,14496,76,242,60,9,35,9,.248,,,,,,,,,,
Tom Cosgrove,RP,Padres,,14264,,,,,,,,18,14.67,23,15,6,19,,,1.977,11.66
Dylan Covey,RP/SP,Phillies,,11606,,,,,,,,,,,,,,,,,
Nabil Crismatt,RP,Dodgers,,12510,,,,,,,,5,7.00,7,6,,2,1,,1.000,2.57
Declan Cronin,RP,Marlins,,14930,,,,,,,,29,41.00,41,40,14,13,1,,1.341,2.85
Pete Crow-Armstrong,CF,Cubs,Buchanalia,13714,53,136,27,1,15,16,.199,,,,,,,,,,
Fernando Cruz,RP,Reds,,10990,,,,,,,,41,37.00,24,61,20,16,3,,1.189,3.89
John Curtiss,RP,Rockies,,11865,,,,,,,,1,0.33,3,,,2,,,9.000,54.00
Austin Davis,RP,Padres,,12271,,,,,,,,3,4.00,1,5,2,1,,,0.750,2.25
Noah Davis,RP/SP,Rockies,,13875,,,,,,,,1,3.00,5,2,,3,,,1.667,9.00
Enyel De Los Santos,RP,Padres,,12277,,,,,,,,38,34.33,30,41,11,14,1,1,1.194,3.67
Jake Diekman,RP,Mets,,5521,,,,,,,,36,26.67,14,31,21,14,2,3,1.312,4.72
Seranthony Domínguez,RP,Phillies,Team Erik,11888,,,,,,,,31,27.67,25,28,10,12,3,1,1.265,3.90
Camilo Doval,RP,Giants,Buchanalia,13615,,,,,,,,35,33.67,30,44,22,16,3,15,1.545,4.28
Brenton Doyle,CF,Rockies,Team Mike,14126,82,299,80,10,32,20,.268,,,,,,,,,,
Adam Duvall,CF/LF/RF,Braves,Team Mike,6383,64,195,36,6,21,,.185,,,,,,,,,,
Alexis Díaz,RP,Reds,Sith Lords,13880,,,,,,,,34,32.33,23,32,21,16,1,19,1.361,4.45
Edwin Díaz,RP,Mets,Ballbusters,11518,,,,,,,,24,23.00,20,33,7,12,2,7,1.174,4.70
Jose E. Hernandez,RP,Dodgers,,14869,,,,,,,,7,5.33,5,4,4,2,1,1,1.688,3.38
Tommy Edman,CF,Cardinals,Sith Lords,12388,,,,,,,,,,,,,,,,,
Duke Ellis,CF,Mets,,15295,8,4,,,,4,,,,,,,,,,,
Kent Emanuel,RP,Marlins,,10845,,,,,,,,5,9.33,10,6,3,7,,,1.393,6.75
Jeremiah Estrada,RP,Padres,Doppelganger,14833,,,,,,,,26,28.00,22,48,10,10,3,1,1.143,3.21
Stuart Fairchild,CF/LF/RF,Reds,Ballbusters,12804,70,164,38,5,23,11,.232,,,,,,,,,,
Buck Farmer,RP,Reds,,10463,,,,,,,,30,38.33,32,29,14,12,,,1.200,2.82
Calvin Faucher,RP,Marlins,,13915,,,,,,,,30,30.00,28,33,16,12,2,,1.467,3.60
Ryan Fernandez,RP,Cardinals,,14473,,,,,,,,32,38.00,30,39,14,9,,1,1.158,2.13
Jose A. Ferrer,RP,Nationals,,14841,,,,,,,,,,,,,,,,,
Matt Festa,RP,Mets,,12278,,,,,,,,1,1.00,4,1,1,4,,,5.000,36.00
J.P. Feyereisen,RP,Dodgers,,11776,,,,,,,,10,11.00,11,9,5,10,,1,1.455,8.18
Kyle Finnegan,RP,Nationals,Team Mike,12098,,,,,,,,37,36.33,22,39,12,8,2,23,0.936,1.98
Tyler Fitzgerald,CF/SS,Giants,,13492,32,72,20,1,4,6,.278,,,,,,,,,,
Josh Fleming,RP/SP,Pirates,,13142,,,,,,,,22,26.33,31,16,10,13,1,1,1.557,4.44
Dylan Floro,RP,Nationals,Sith Lords,10260,,,,,,,,42,41.33,31,34,11,9,3,,1.016,1.96
Sal Frelick,3B/CF/LF/RF,Brewers,Team Erik,14272,79,261,70,2,18,12,.268,,,,,,,,,,
TJ Friedl,CF,Reds,Buchanalia,12466,26,96,20,4,16,6,.208,,,,,,,,,,
Luis Frías,RP,Diamondbacks,,13533,,,,,,,,7,6.33,11,7,4,7,,,2.368,9.95
Shintaro Fujinami,RP,Mets,,14873,,,,,,,,,,,,,,,,,
Giovanny Gallegos,RP,Cardinals,,11578,,,,,,,,16,12.00,17,15,9,13,2,1,2.167,9.75
Rico Garcia,RP/SP,Nationals,,12983,,,,,,,,,,,,,,,,,
Robert Garcia,RP,Nationals,,15049,,,,,,,,37,28.00,30,40,10,17,,,1.429,5.46
Reed Garrett,RP,Mets,Team Mike,12374,,,,,,,,33,39.33,34,59,19,14,7,4,1.347,3.20
Justin Garza,RP/SP,Giants,,13833,,,,,,,,,,,,,,,,,
Ian Gibaut,RP,Reds,,12354,,,,,,,,,,,,,,,,,
Lucas Gilbreath,RP,Rockies,,13660,,,,,,,,,,,,,,,,,
Logan Gillaspie,RP,Padres,,13913,,,,,,,,2,2.67,2,4,,,,,0.750,
Kevin Ginkel,RP,Diamondbacks,Team Jim,12652,,,,,,,,36,35.33,34,30,7,11,6,5,1.160,2.80
Mychal Givens,RP,Marlins,,5739,,,,,,,,,,,,,,,,,
Nick Gordon,CF/LF,Marlins,Ballbusters,10638,74,207,48,8,29,5,.232,,,,,,,,,,
Gordon Graceffo,RP/SP,Cardinals,,15090,,,,,,,,1,4.33,3,4,2,1,,,1.154,2.08
Brusdar Graterol,RP,Dodgers,Ballbusters,12984,,,,,,,,,,,,,,,,,
Michael Grove,RP/SP,Dodgers,,13518,,,,,,,,28,37.33,32,45,12,21,4,,1.179,5.06
Michael Harris II,CF,Braves,Buchanalia,13591,67,260,65,5,20,8,.250,,,,,,,,,,
Geoff Hartlieb,RP,Rockies,,12698,,,,,,,,5,9.00,14,7,4,10,,,2.000,10.00
Grant Hartwig,RP,Mets,,14915,,,,,,,,4,6.67,6,4,4,5,,,1.500,6.75
Hunter Harvey,RP,Nationals,Team Erik,10450,,,,,,,,40,41.67,40,46,12,20,2,,1.248,4.32
Ben Heller,RP,Pirates,,11217,,,,,,,,2,2.00,9,3,1,11,,,5.000,49.50
Ryan Helsley,RP,Cardinals,Buchanalia,12231,,,,,,,,40,40.00,29,48,17,11,2,32,1.150,2.48
Tommy Henry,RP/SP,Diamondbacks,,13534,,,,,,,,9,38.33,49,30,18,30,2,,1.748,7.04
Jimmy Herget,RP,Braves,,12170,,,,,,,,5,7.33,8,6,2,3,,,1.364,3.68
Kevin Herget,RP,Brewers,,14829,,,,,,,,5,8.67,4,7,3,2,,1,0.808,2.08
Daysbel Hernández,RP,Braves,,13719,,,,,,,,9,9.67,6,12,3,,2,,0.931,
Elieser Hernández,RP/SP,Brewers,,11944,,,,,,,,9,15.67,14,8,5,11,,,1.213,6.32
Sam Hilliard,CF,Rockies,,12319,7,5,,,,1,,,,,,,,,,,
Sean Hjelle,RP,Giants,,13171,,,,,,,,28,42.67,35,44,6,16,3,,0.961,3.38
Porter Hodge,RP/SP,Cubs,,15718,,,,,,,,11,12.00,6,16,6,2,,1,1.000,1.50
Bryan Hoeing,RP,Marlins,,14830,,,,,,,,11,19.67,13,16,5,4,,,0.915,1.83
Jeff Hoffman,RP,Phillies,Sole City Sox,11430,,,,,,,,37,36.33,25,46,8,5,3,7,0.908,1.24
Colin Holderman,RP,Pirates,Ballbusters,14150,,,,,,,,33,31.67,22,37,13,6,3,,1.105,1.71
Grant Holmes,RP/SP,Braves,,12356,,,,,,,,5,10.00,8,9,1,2,,,0.900,1.80
Adrian Houser,RP/SP,Mets,Sith Lords,11277,,,,,,,,19,61.33,62,38,30,37,1,1,1.500,5.43
Spencer Howard,RP/SP,Giants,,13479,,,,,,,,7,24.00,33,21,11,15,1,,1.833,5.62
Bryan Hudson,RP,Brewers,Sith Lords,14205,,,,,,,,30,45.33,20,52,10,5,4,,0.662,0.99
Daniel Hudson,RP,Dodgers,Buchanalia,863,,,,,,,,35,34.67,23,38,4,7,5,3,0.779,1.82
Brandon Hughes,RP/SP,Diamondbacks,,14370,,,,,,,,12,14.00,23,18,7,16,,,2.143,10.29
Kyle Hurt,RP/SP,Dodgers,,15672,,,,,,,,3,6.67,8,3,1,1,,,1.350,1.35
Raisel Iglesias,RP,Braves,Buchanalia,10452,,,,,,,,33,31.67,21,28,7,8,,21,0.884,2.27
Luke Jackson,RP,Giants,,10623,,,,,,,,29,27.00,30,21,14,18,4,,1.630,6.00
Joe Jacques,RP,Diamondbacks,,15042,,,,,,,,1,1.67,3,2,,1,,,1.800,5.40
Bryce Jarvis,RP,Diamondbacks,,13535,,,,,,,,35,49.67,43,30,29,19,1,,1.450,3.44
Tyler Jay,RP,Mets,,15829,,,,,,,,3,4.67,7,3,3,4,,,2.143,7.71
Daulton Jefferies,RP/SP,Pirates,,13008,,,,,,,,5,12.67,23,9,3,16,,,2.053,11.37
Joe Jiménez,RP,Braves,Ballbusters,11842,,,,,,,,33,33.00,20,35,12,9,1,1,0.970,2.45
Bryce Johnson,CF,Padres,,13315,8,21,4,,,,.190,,,,,,,,,,
Pierce Johnson,RP,Braves,Team Jim,10615,,,,,,,,29,29.00,24,37,13,10,2,1,1.276,3.10
Greg Jones,RP,Rockies,,4540,,,,,,,,,,,,,,,,,
Jakob Junis,RP/SP,Brewers,Schellackers,11582,,,,,,,,5,13.00,10,12,4,3,,1,1.077,2.08
Janson Junk,RP/SP,Brewers,,13856,,,,,,,,3,5.00,13,3,1,5,,,2.800,9.00
Jarred Kelenic,CF/LF,Braves,Schellackers,12425,71,231,64,9,26,3,.277,,,,,,,,,,
Joe Kelly,RP,Dodgers,Buchanalia,5067,,,,,,,,15,13.33,13,14,5,7,,,1.350,4.72
Orion Kerkering,RP/SP,Phillies,Schellackers,15694,,,,,,,,30,31.67,21,35,6,5,2,,0.853,1.42
Ray Kerr,RP/SP,Braves,,13870,,,,,,,,10,22.33,29,27,7,14,1,,1.612,5.64
Dallas Keuchel,RP/SP,Brewers,,6127,,,,,,,,2,9.33,12,9,3,7,,,1.607,6.75
John King,RP,Cardinals,,13609,,,,,,,,28,31.33,31,27,4,10,3,,1.117,2.87
Tyler Kinley,RP,Rockies,,11229,,,,,,,,36,33.67,39,34,21,30,4,5,1.782,8.02
Andrew Kittredge,RP,Cardinals,,7080,,,,,,,,42,40.00,36,40,13,14,1,1,1.225,3.15
Adam Kloffenstein,RP/SP,Cardinals,,15708,,,,,,,,1,1.00,,,,,,,,
Matt Koch,RP/SP,Rockies,,11318,,,,,,,,2,0.33,3,,1,3,,1,12.000,81.00
Jared Koenig,RP/SP,Brewers,Ballbusters,14816,,,,,,,,29,38.00,27,36,11,7,7,,1.000,1.66
Stephen Kolek,RP/SP,Padres,,15724,,,,,,,,35,40.33,49,32,10,20,2,,1.463,4.46
Joel Kuhnel,RP,Brewers,,12980,,,,,,,,1,2.00,4,1,,4,,,2.000,18.00
Peter Lambert,RP/SP,Rockies,,12957,,,,,,,,16,36.33,38,28,18,23,2,,1.541,5.70
Dinelson Lamet,RP,Dodgers,,11845,,,,,,,,3,4.33,2,3,2,1,,1,0.923,2.08
Eric Lauer,RP/SP,Pirates,,12017,,,,,,,,,,,,,,,,,
Derek Law,RP,Nationals,,7408,,,,,,,,41,51.00,49,48,13,18,4,1,1.216,3.18
Justin Lawrence,RP,Rockies,,12370,,,,,,,,28,29.67,33,23,18,17,1,2,1.719,5.16
Kyle Leahy,RP,Cardinals,,14995,,,,,,,,17,28.33,24,18,7,13,1,,1.094,4.13
Dylan Lee,RP,Braves,,13150,,,,,,,,26,34.00,28,35,11,8,2,,1.147,2.12
Jung Hoo Lee,CF,Giants,Sole City Sox,15727,37,145,38,2,8,2,.262,,,,,,,,,,
Casey Legumina,RP,Reds,,14853,,,,,,,,1,2.00,2,1,1,2,,,1.500,9.00
Mark Leiter Jr.,RP,Cubs,Sith Lords,11817,,,,,,,,32,28.67,27,39,13,17,2,,1.395,5.34
Matthew Liberatore,RP/SP,Cardinals,Team Lorin,13175,,,,,,,,28,46.00,36,36,16,19,2,,1.130,3.72
Luke Little,RP/SP,Cubs,,15691,,,,,,,,27,24.67,12,27,17,10,3,,1.176,3.65
Ryan Loutos,RP,Cardinals,,15060,,,,,,,,2,1.33,2,,1,,,,2.250,
Jorge López,RP,Cubs,,10923,,,,,,,,31,29.67,27,19,11,11,1,2,1.281,3.34
Anthony Maldonado,RP/SP,Marlins,,14949,,,,,,,,11,13.00,15,8,5,9,,1,1.538,6.23
Joe Mantiply,RP/SP,Diamondbacks,,10567,,,,,,,,39,32.67,28,27,9,15,3,1,1.133,4.13
Brandon Marsh,CF/LF,Phillies,Schellackers,12409,67,209,55,7,32,9,.263,,,,,,,,,,
Yunior Marte,RP,Phillies,,13276,,,,,,,,14,15.33,14,14,5,6,,,1.239,3.52
Justin Martinez,RP,Diamondbacks,,14851,,,,,,,,26,32.00,25,35,17,6,2,,1.312,1.69
Nick Martinez,RP/SP,Reds,Sole City Sox,9457,,,,,,,,24,63.67,62,48,8,28,2,,1.099,3.96
J.P. Martínez,CF,Braves,,13425,7,10,2,,,1,.200,,,,,,,,,,
Luis Matos,CF,Giants,Sole City Sox,1558,32,122,29,4,24,,.238,,,,,,,,,,
Yuki Matsui,RP,Padres,Sole City Sox,15729,,,,,,,,40,37.33,25,37,23,14,3,,1.286,3.38
Tyler Matzek,RP,Braves,,7126,,,,,,,,11,10.00,16,10,3,11,,,1.900,9.90
Scott McGough,RP/SP,Diamondbacks,,7104,,,,,,,,22,27.00,28,20,18,22,1,,1.704,7.33
Ryan McKenna,CF/LF/RF,Giants,,11803,13,14,3,2,2,1,.214,,,,,,,,,,
Nick Mears,RP,Rockies,,13184,,,,,,,,35,38.67,44,47,20,27,1,,1.655,6.28
James Meeker,RP,Brewers,,15027,,,,,,,,1,1.00,1,,1,,,,2.000,
Trevor Megill,RP,Brewers,Team Lorin,12088,,,,,,,,30,28.33,21,32,7,5,,18,0.988,1.59
Cristian Mena,RP/SP,Diamondbacks,,15710,,,,,,,,1,3.00,4,2,3,4,,,2.333,12.00
Michael Mercado,RP/SP,Phillies,,14977,,,,,,,,2,6.00,2,5,2,1,1,,0.667,1.50
Jackson Merrill,CF,Padres,Sole City Sox,14217,87,299,87,12,43,10,.291,,,,,,,,,,
Julian Merryweather,RP,Cubs,,11895,,,,,,,,4,4.67,4,6,2,1,,,1.286,1.93
Keynan Middleton,RP,Cardinals,,11571,,,,,,,,,,,,,,,,,
Erik Miller,CF/RP,Giants,,3168,,,,,,,,40,39.00,27,44,19,16,2,,1.179,3.69
Tyson Miller,RP,Cubs,,13031,,,,,,,,26,30.33,19,29,4,7,2,,0.758,2.08
Hoby Milner,RP/SP,Brewers,Team Lorin,11605,,,,,,,,39,39.67,39,38,9,21,3,1,1.210,4.76
A.J. Minter,RP,Braves,Ballbusters,11866,,,,,,,,26,22.33,15,24,6,7,5,1,0.940,2.82
Carmen Mlodzinski,RP/SP,Pirates,,14094,,,,,,,,18,25.33,21,22,9,10,1,,1.184,3.55
Anthony Molina,RP/SP,Rockies,,14794,,,,,,,,18,33.00,38,18,14,22,,,1.576,6.00
Sam Moll,RP,Reds,,11558,,,,,,,,24,20.00,15,19,4,5,,,0.950,2.25
Adrian Morejon,RP,Padres,,12967,,,,,,,,28,36.67,33,39,10,10,2,,1.173,2.45
Dauri Moreta,RP,Pirates,,13772,,,,,,,,,,,,,,,,,
Dane Myers,CF/RF,Marlins,,12043,33,64,15,1,11,2,.234,,,,,,,,,,
Andrew Nardi,RP,Marlins,Team Mike,14827,,,,,,,,40,32.33,32,39,9,18,1,,1.268,5.01
Kyle Nelson,RP,Diamondbacks,,13526,,,,,,,,12,10.67,8,8,4,6,,,1.125,5.06
Nick Nelson,RP/SP,Phillies,,13039,,,,,,,,3,3.33,6,5,,2,,,1.800,5.40
Ryne Nelson,RP/SP,Diamondbacks,,13973,,,,,,,,15,73.00,95,49,19,44,5,,1.562,5.42
Héctor Neris,RP,Cubs,Schellackers,5862,,,,,,,,31,29.67,26,30,22,14,7,11,1.618,4.25
Kyle Nicolas,RP/SP,Pirates,,14009,,,,,,,,24,26.67,20,33,15,12,,,1.312,4.05
Vinny Nittoli,RP,Cubs,,13211,,,,,,,,7,8.00,8,5,2,2,,,1.250,2.25
Stephen Nogosek,RP,Nationals,,12959,,,,,,,,,,,,,,,,,
Dedniel Núñez,RP/SP,Mets,Team Mike,13663,,,,,,,,16,26.00,17,32,5,7,2,,0.846,2.42
Riley O'Brien,RP/SP,Cardinals,,13642,,,,,,,,1,1.00,1,2,2,1,,,3.000,9.00
Luis F. Ortiz,RP,Phillies,,12303,,,,,,,,1,0.67,3,,,2,,,4.500,27.00
Luis L. Ortiz,RP/SP,Pirates,Ballbusters,14836,,,,,,,,23,55.00,50,47,18,20,4,1,1.236,3.27
Adam Ottavino,RP,Mets,Buchanalia,3473,,,,,,,,34,33.67,27,44,12,17,1,1,1.158,4.54
James Outman,CF,Dodgers,Team Jim,13673,36,109,16,3,10,2,.147,,,,,,,,,,
Cristian Pache,CF/LF,Phillies,,12062,42,86,16,,8,,.186,,,,,,,,,,
Andy Pages,CF/RF,Dodgers,Doppelganger,13700,67,250,64,8,23,1,.256,,,,,,,,,,
Emilio Pagán,RP,Reds,,9516,,,,,,,,22,20.33,21,26,7,10,2,,1.377,4.43
Daniel Palencia,RP,Cubs,,13958,,,,,,,,7,11.00,11,12,8,8,,1,1.727,6.55
Enoli Paredes,RP,Brewers,,13006,,,,,,,,14,16.67,9,12,8,2,1,1,1.020,1.08
Joel Payamps,RP,Brewers,Team Erik,12367,,,,,,,,35,29.67,28,25,11,14,1,4,1.315,4.25
Elvis Peguero,RP,Brewers,,13849,,,,,,,,33,34.33,37,30,16,11,5,2,1.544,2.88
Wandy Peralta,RP,Padres,,11545,,,,,,,,38,32.00,29,19,11,14,2,,1.250,3.94
Angel Perdomo,RP,Braves,,12502,,,,,,,,,,,,,,,,,
Blake Perkins,CF/RF,Brewers,Team Erik,12086,71,234,59,5,24,13,.252,,,,,,,,,,
Michael Petersen,RP,Dodgers,,15968,,,,,,,,6,9.67,7,6,5,5,2,,1.241,4.66
Evan Phillips,RP,Dodgers,Schellackers,11800,,,,,,,,27,25.67,18,27,8,6,1,13,1.013,2.10
Riley Pint,RP/SP,Rockies,,14845,,,,,,,,1,0.67,2,1,1,2,,,4.500,27.00
Ricardo Pinto,RP,Phillies,,11598,,,,,,,,6,10.67,19,8,5,13,,1,2.250,10.97
A.J. Puk,RP/SP,Marlins,Team Erik,12981,,,,,,,,25,36.67,35,32,21,21,2,1,1.527,5.15
Tanner Rainey,RP,Nationals,,12169,,,,,,,,22,23.00,27,17,15,19,,,1.826,7.43
Brooks Raley,RP,Mets,,6138,,,,,,,,8,7.00,2,9,3,,1,,0.714,
Emmanuel Ramirez,RP/SP,Marlins,,13273,,,,,,,,7,9.33,5,9,1,1,,,0.643,0.96
Nick Ramirez,RP,Dodgers,,5714,,,,,,,,6,9.33,9,3,5,4,,,1.500,3.86
Heliot Ramos,CF/LF/RF,Giants,Team Jim,12590,50,194,57,11,38,2,.294,,,,,,,,,,
Yohan Ramírez,RP,Dodgers,,13047,,,,,,,,30,36.67,35,34,12,20,,1,1.282,4.91
Sean Reid-Foley,RP,Mets,,12287,,,,,,,,23,21.67,13,25,14,4,1,,1.246,1.66
Ethan Roberts,RP/SP,Cubs,,13901,,,,,,,,2,2.00,2,3,2,,,,2.000,
Nick Robertson,RP,Cardinals,,13729,,,,,,,,8,12.33,15,14,2,6,,,1.378,4.38
Randy Rodríguez,RP/SP,Giants,,13909,,,,,,,,21,33.33,28,36,12,16,2,,1.200,4.32
Josh Rogers,RP,Rockies,,12294,,,,,,,,5,9.33,12,2,2,7,1,,1.500,6.75
Taylor Rogers,RP,Giants,Sole City Sox,10541,,,,,,,,36,34.33,30,38,11,8,1,,1.194,2.10
Tyler Rogers,RP,Giants,Team Mike,12868,,,,,,,,44,40.33,41,31,3,13,1,1,1.091,2.90
Johan Rojas,CF,Phillies,Buchanalia,13400,63,198,45,2,19,16,.227,,,,,,,,,,
Chris Roller,CF/LF,Brewers,,14133,1,1,,,,,,,,,,,,,,,
JoJo Romero,RP,Cardinals,Team Jim,12481,,,,,,,,41,38.67,29,33,8,11,3,,0.957,2.56
Landen Roupp,RP/SP,Giants,,16115,,,,,,,,11,16.33,17,15,10,11,,,1.653,6.06
Chris Roycroft,RP/SP,Cardinals,,16121,,,,,,,,13,15.67,15,15,8,5,1,,1.468,2.87
Michael Rucker,RP,Phillies,,13048,,,,,,,,,,,,,,,,,
José Ruiz,RP,Phillies,,11590,,,,,,,,22,23.00,27,23,5,11,2,,1.391,4.30
Jackson Rutledge,RP/SP,Nationals,,13583,,,,,,,,1,1.00,2,1,,1,,,2.000,9.00
Ryder Ryan,RP/SP,Pirates,,13082,,,,,,,,11,13.00,9,14,7,5,1,,1.231,3.46
Andrew Saalfrank,RP,Diamondbacks,,14944,,,,,,,,2,1.00,2,,4,4,,,6.000,36.00
Eduardo Salazar,RP,Nationals,,15680,,,,,,,,1,2.00,3,3,2,,,,2.500,
Dennis Santana,RP,Pirates,,11915,,,,,,,,29,32.67,35,25,14,26,2,2,1.500,7.16
Victor Scott II,CF,Cardinals,,15047,21,59,5,,2,2,.085,,,,,,,,,,
Tanner Scott,RP,Marlins,Team Mike,11617,,,,,,,,36,36.00,18,38,23,6,6,12,1.139,1.50
Paul Sewald,RP,Diamondbacks,Sith Lords,11841,,,,,,,,19,17.33,8,17,3,3,,11,0.635,1.56
Michael Siani,CF,Cardinals,,13388,80,174,39,2,12,9,.224,,,,,,,,,,
Lucas Sims,RP,Reds,Team Erik,9501,,,,,,,,34,28.00,23,31,17,12,1,1,1.429,3.86
Austin Slater,CF/RF,Giants,,11427,41,85,17,1,9,2,.200,,,,,,,,,,
Burch Smith,RP/SP,Marlins,,7168,,,,,,,,25,29.67,39,23,9,14,2,,1.618,4.25
Drew Smith,RP,Mets,,12009,,,,,,,,19,17.67,18,23,9,6,1,2,1.528,3.06
Drew Smyly,RP/SP,Cubs,,5595,,,,,,,,20,28.00,26,28,14,11,2,,1.429,3.54
George Soriano,RP,Marlins,,14856,,,,,,,,10,11.67,11,12,7,12,,,1.543,9.26
Gregory Soto,RP,Phillies,Team Jim,11913,,,,,,,,33,27.33,26,32,15,11,1,2,1.500,3.62
Jackson Stephens,RP,Braves,,11554,,,,,,,,3,3.33,5,2,1,1,,,1.800,2.70
Matt Strahm,RP,Phillies,Team Lorin,11287,,,,,,,,35,33.00,24,44,4,6,4,,0.848,1.64
Hunter Stratton,RP,Pirates,,14084,,,,,,,,29,31.67,30,30,5,15,2,1,1.105,4.26
Robert Suarez,RP,Padres,Sole City Sox,13919,,,,,,,,34,34.33,20,32,6,4,4,21,0.757,1.05
Cole Sulser,RP,Mets,,12145,,,,,,,,4,4.67,6,7,3,5,,,1.929,9.64
Brent Suter,RP/SP,Reds,,11538,,,,,,,,33,44.67,44,34,8,19,,,1.164,3.83
Jack Suwinski,CF/LF/RF,Pirates,Sole City Sox,12762,73,205,37,7,23,5,.180,,,,,,,,,,
Mike Tauchman,CF/RF,Cubs,Ballbusters,10879,66,220,57,5,19,5,.259,,,,,,,,,,
Michael A. Taylor,CF,Pirates,Schellackers,5662,66,158,30,1,11,6,.190,,,,,,,,,,
Tyrone Taylor,CF/LF/RF,Mets,,6940,67,172,37,5,21,6,.215,,,,,,,,,,
Kai-Wei Teng,RP/SP,Giants,,13738,,,,,,,,4,11.00,15,7,8,12,,,2.091,9.82
Alek Thomas,CF,Diamondbacks,Team Erik,13462,5,17,3,1,4,,.176,,,,,,,,,,
Bubba Thompson,CF/LF,Reds,,12814,17,18,2,,,5,.111,,,,,,,,,,
Keegan Thompson,RP,Cubs,,13543,,,,,,,,13,18.00,12,26,10,7,1,1,1.222,3.50
Mason Thompson,RP,Nationals,,13645,,,,,,,,,,,,,,,,,
Ryan Thompson,RP,Diamondbacks,,13079,,,,,,,,32,34.33,30,26,4,7,3,,0.990,1.83
Zack Thompson,RP/SP,Cardinals,,13177,,,,,,,,5,17.00,24,20,8,18,,,1.882,9.53
Blake Treinen,RP,Dodgers,Schellackers,5673,,,,,,,,21,18.67,14,25,7,6,2,1,1.125,2.89
Spencer Turnbull,RP/SP,Phillies,Team Jim,11914,,,,,,,,17,54.33,37,58,20,15,3,,1.049,2.48
Abner Uribe,RP,Brewers,,14384,,,,,,,,14,14.33,15,14,12,11,2,3,1.884,6.91
Ricky Vanasco,RP/SP,Dodgers,,13899,,,,,,,,1,2.00,,1,,,,,,
Gus Varland,RP,Dodgers,,13810,,,,,,,,7,6.00,7,3,4,2,,,1.833,3.00
Alex Vesia,RP,Dodgers,Ballbusters,13118,,,,,,,,36,37.67,18,48,17,6,1,4,0.929,1.43
Thyago Vieira,RP,Diamondbacks,,11584,,,,,,,,24,33.67,33,32,22,21,,1,1.634,5.61
Eli Villalobos,RP/SP,Marlins,,14857,,,,,,,,3,4.33,3,3,2,1,,,1.154,2.08
Darius Vines,RP/SP,Braves,,13983,,,,,,,,3,12.67,17,8,4,11,,,1.658,7.82
Victor Vodnik,RP,Rockies,,13757,,,,,,,,36,44.00,46,39,20,20,1,,1.500,4.09
Josh Walker,RP,Mets,,14077,,,,,,,,10,12.33,13,11,6,7,,,1.541,5.11
Ryan Walker,RP/SP,Giants,Sith Lords,15617,,,,,,,,43,44.00,30,58,8,10,4,,0.864,2.05
Forrest Wall,CF,Braves,,12486,12,26,6,,1,3,.231,,,,,,,,,,
Blake Walston,RP/SP,Diamondbacks,,13537,,,,,,,,3,12.67,9,11,9,4,,,1.421,2.84
Austin Warren,RP,Giants,,13837,,,,,,,,,,,,,,,,,
Spenser Watkins,RP/SP,Nationals,,12496,,,,,,,,,,,,,,,,,
Jordan Weems,RP,Nationals,,12734,,,,,,,,34,31.67,33,25,15,22,1,,1.516,6.25
Hayden Wesneski,RP/SP,Cubs,,13976,,,,,,,,22,50.00,41,51,19,23,2,,1.200,4.14
Mitch White,RP/SP,Brewers,,11822,,,,,,,,13,23.67,26,13,13,19,1,,1.648,7.23
Jordan Wicks,RP/SP,Cubs,Sole City Sox,13945,,,,,,,,7,28.00,31,32,10,13,1,,1.464,4.18
Joey Wiemer,CF/LF,Brewers,,14273,19,26,4,,,1,.154,,,,,,,,,,
Devin Williams,RP,Brewers,Schellackers,12975,,,,,,,,,,,,,,,,,
Bryse Wilson,RP/SP,Brewers,Ballbusters,12292,,,,,,,,20,78.00,72,62,28,37,5,,1.282,4.27
Justin Wilson,RP,Reds,,5111,,,,,,,,27,19.67,25,26,5,12,1,1,1.525,5.49
Jake Wong,RP/SP,Reds,,15684,,,,,,,,,,,,,,,,,
Randy Wynne,RP/SP,Reds,,15144,,,,,,,,,,,,,,,,,
Ryan Yarbrough,RP,Dodgers,Sith Lords,11939,,,,,,,,24,55.00,38,27,18,20,3,1,1.018,3.27
Alex Young,RP,Reds,,12657,,,,,,,,3,2.00,4,2,,,,,2.000,
Danny Young,RP,Mets,,12261,,,,,,,,13,12.33,11,16,6,7,2,,1.378,5.11
Jacob Young,CF,Nationals,Buchanalia,14480,76,236,62,1,18,19,.263,,,,,,,,,,
Rob Zastryzny,RP/SP,Brewers,,11539,,,,,,,,2,1.67,,1,,,1,,,
Yosver Zulueta,RP/SP,Reds,,13760,,,,,,,,1,3.00,1,4,2,1,,,1.000,3.00
