Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Rudy Gobert,C,Jazz,,2850,$33.52,81,476,712,66.85,332,522,63.60,,1284,1041,161,66,187,56,15.85,12.85,1.99,0.815,2.309,31:49
Joe Ingles,SF,Jazz,,3149,$24.80,82,359,802,44.76,87,123,70.73,189,994,330,469,98,20,31,12.12,4.02,5.72,1.195,0.244,31:19
Donovan Mitchell,SG,Jazz,,3557,$14.64,77,661,1530,43.20,319,396,80.56,188,1829,316,322,106,31,96,23.75,4.10,4.18,1.377,0.403,33:45
Derrick Favors,PF,Jazz,,2521,$11.94,76,363,619,58.64,154,228,67.54,17,897,560,89,56,106,41,11.80,7.37,1.17,0.737,1.395,23:15
Ricky Rubio,PG,Jazz,,2410,$8.00,68,295,730,40.41,195,228,85.53,79,864,243,416,91,10,29,12.71,3.57,6.12,1.338,0.147,27:56
Jae Crowder,PF,Jazz,,2721,$1.00,80,318,797,39.90,142,197,72.08,173,951,384,133,64,31,27,11.89,4.80,1.66,0.800,0.388,27:04
Royce O'Neale,SF,Jazz,,3579,$-5.96,82,163,343,47.52,32,42,76.19,68,426,285,124,54,24,19,5.20,3.48,1.51,0.659,0.293,20:23
Thabo Sefolosha,SF,Jazz,,2072,$-22.92,50,71,149,47.65,14,22,63.64,34,190,123,27,43,5,4,3.80,2.46,0.54,0.860,0.100,12:10
Raul Neto,PG,Jazz,,3325,$-29.38,37,74,161,45.96,28,33,84.85,20,196,62,93,14,4,9,5.30,1.68,2.51,0.378,0.108,12:48
Georges Niang,PF,Jazz,,3374,$-30.50,59,86,181,47.51,20,24,83.33,43,235,87,35,10,6,11,3.98,1.47,0.59,0.169,0.102,8:45
Dante Exum,PG,Jazz,,3070,$-31.66,42,101,241,41.91,68,86,79.07,18,288,68,110,14,5,19,6.86,1.62,2.62,0.333,0.119,15:49
Grayson Allen,SG,Jazz,,3694,$-35.07,38,67,178,37.64,45,60,75.00,32,211,23,25,6,6,6,5.55,0.61,0.66,0.158,0.158,10:57
Naz Mitrou-Long,SG,Jazz,,3606,$-39.52,14,6,20,30.00,2,2,100.00,2,16,6,15,1,1,1,1.14,0.43,1.07,0.071,0.071,5:00
Isaiah Cousins,SG,Jazz,,3398,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Nigel Williams-Goss,SG,Jazz,,3562,$-40.43,,,,,,,,,,,,,,,,,,,,0:00
Trey Lewis,PG,Jazz,,3765,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Jairus Lyles,PG,Jazz,,3776,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
David Stockton,PG,Jazz,,3172,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Nate Wolters,PG,Jazz,,2880,$-40.89,,,,,,,,,,,,,,,,,,,,0:00
Eric Griffin,SF,Jazz,,2928,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
William Howard,SF,Jazz,,3905,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Chris Johnson,SF,Jazz,,2822,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-41.05,,,,,,,,,,,,,,,,,,,,0:00
Tyler Cavanaugh,PF,Jazz,,3604,$-41.60,11,3,10,30.00,2,2,100.00,1,9,8,1,,,,0.82,0.73,0.09,,,3:35
Ekpe Udoh,C,Jazz,,2563,$-42.78,51,50,72,69.44,19,30,63.33,,119,90,28,10,31,4,2.33,1.76,0.55,0.196,0.608,6:16
Boris Diaw,PF/C,Jazz,,1027,$-46.56,,,,,,,,,,,,,,,,,,,,0:00
Tony Bradley,C,Jazz,,3530,$-54.47,3,8,16,50.00,1,2,50.00,,17,15,1,2,2,,5.67,5.00,0.33,0.667,0.667,11:58
Isaac Haas,C,Jazz,,3777,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
Tibor Pleiss,C,Jazz,,2485,$-55.87,,,,,,,,,,,,,,,,,,,,0:00
