Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Dylan Axelrod,RP/SP,White Sox,,804,,,,,,,,14,51.00,56,21,32,2,,1.510,5.65
Gordon Beckham,2B,White Sox,,900,151,525,123,16,60,5,.234,,,,,,,,,
Brian Bruney,RP,White Sox,,2424,,,,,,,,1,1.00,,2,,1,,2.000,
Anthony Carter,P,White Sox,,5012,,,,,,,,,,,,,,,,
Simon Castro,P,White Sox,,3920,,,,,,,,,,,,,,,,
Jesse Crain,RP,White Sox,,1475,,,,,,,,51,48.00,29,23,13,2,,1.083,2.44
John Danks,SP,White Sox,,860,,,,,,,,9,53.67,57,23,34,3,,1.491,5.70
Jordan Danks,LF,White Sox,,926,50,67,15,1,4,3,.224,,,,,,,,,
Alejandro De Aza,CF,White Sox,,4972,131,524,147,9,50,26,.281,,,,,,,,,
Adam Dunn,1B,White Sox,,2488,151,539,110,41,96,2,.204,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,52,136,29,7,13,2,.213,,,,,,,,,
Gavin Floyd,SP,White Sox,,861,,,,,,,,29,168.00,166,63,80,12,,1.363,4.29
Hector Gimenez,C,White Sox,,3288,5,11,5,,1,,.455,,,,,,,,,
Deunte Heath,RP,White Sox,,5327,,,,,,,,3,2.00,1,1,1,,,1.000,4.50
Orlando Hudson,2B/3B,White Sox,,1536,86,260,53,3,28,6,.204,,,,,,,,,
Philip Humber,RP/SP,White Sox,,1358,,,,,,,,26,102.00,113,44,73,5,,1.539,6.44
Dan Johnson,1B,White Sox,,4901,14,22,8,3,6,,.364,,,,,,,,,
Nate Jones,RP,White Sox,,5014,,,,,,,,65,71.67,67,32,19,8,,1.381,2.39
Paul Konerko,1B,White Sox,,893,144,533,159,26,75,,.298,,,,,,,,,
Charlie Leesman,P,White Sox,,865,,,,,,,,,,,,,,,,
Francisco Liriano,SP,White Sox,,1502,,,,,,,,34,156.67,143,87,93,6,,1.468,5.34
José Lopez,2B/3B,White Sox,,4315,81,236,58,4,28,,.246,,,,,,,,,
Jhan Marinez,RP,White Sox,,4963,,,,,,,,2,2.67,2,2,,,,1.500,
Nestor Molina,P,White Sox,,5538,,,,,,,,,,,,,,,,
Brent Morel,3B,White Sox,,910,35,113,20,,5,4,.177,,,,,,,,,
Brett Myers,RP,White Sox,,2945,,,,,,,,70,65.33,65,15,24,3,19,1.224,3.31
Ray Olmedo,2B,White Sox,,3142,20,41,10,,1,,.244,,,,,,,,,
Brian Omogrosso,RP,White Sox,,845,,,,,,,,17,21.00,20,9,6,,,1.381,2.57
Jake Peavy,SP,White Sox,,866,,,,,,,,32,219.00,191,49,82,11,,1.096,3.37
A.J. Pierzynski,C,White Sox,,884,135,479,133,27,77,,.278,,,,,,,,,
Jose Quintana,RP/SP,White Sox,,5544,,,,,,,,25,136.33,142,42,57,6,,1.350,3.76
Alexei Ramirez,SS,White Sox,,922,158,593,157,9,73,20,.265,,,,,,,,,
Addison Reed,RP,White Sox,,5391,,,,,,,,62,55.00,57,18,29,3,29,1.364,4.75
Alex Rios,RF,White Sox,,931,157,605,184,25,91,23,.304,,,,,,,,,
Chris Sale,SP,White Sox,,4967,,,,,,,,30,192.00,167,51,65,17,,1.135,3.05
Héctor Santiago,RP/SP,White Sox,,870,,,,,,,,42,70.33,54,40,26,4,4,1.336,3.33
Leyson Septimo,RP,White Sox,,3609,,,,,,,,21,14.33,8,6,8,,,0.977,5.02
Matt Thornton,RP,White Sox,,852,,,,,,,,74,65.00,63,17,25,4,3,1.231,3.46
Donnie Veal,RP,White Sox,,3282,,,,,,,,24,13.00,5,4,2,,1,0.692,1.38
Dayan Viciedo,LF,White Sox,,4959,147,505,129,25,78,,.255,,,,,,,,,
DeWayne Wise,CF/LF,White Sox,,2361,100,224,58,8,30,19,.259,,,,,,,,,
Kevin Youkilis,1B/3B,White Sox,,115,122,438,103,19,60,,.235,,,,,,,,,
