Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Josh Hader,RP,Brewers,,11246,623352,,$22.75,,,,,,,,,,,,,,,,,,,,,61,75.67,41,15,138,20,2,4,22,3,5,37,0.806,2.62,2.90
Kirby Yates,RP,Padres,,6219,489446,,$19.09,,,,,,,,,,,,,,,,,,,,,60,60.67,41,2,101,13,1,7,8,,5,41,0.890,1.19,1.14
Michael Soroka,RP/SP,Braves,,11976,647336,,$18.29,,,,,,,,,,,,,,,,,,,,,29,174.67,153,14,142,41,1,7,52,13,4,,1.111,2.68,3.32
Will Smith,RP,Giants,,1637,519293,smithwi04,$17.85,,,,,,,,,,,,,,,,,,,,,63,65.33,46,10,96,21,2,,20,6,,34,1.026,2.76,3.02
Roberto Osuna,RP,Astros,,6430,532077,,$17.80,,,,,,,,,,,,,,,,,,,,,66,65.00,45,8,73,12,,2,19,4,3,38,0.877,2.63,3.10
Liam Hendriks,RP,Athletics,,5513,521230,hendrli01,$17.56,,,,,,,,,,,,,,,,,,,,,75,85.00,61,5,124,21,5,2,17,4,4,25,0.965,1.80,1.58
Domingo Germán,RP/SP,Yankees,,10492,593334,,$15.42,,,,,,,,,,,,,,,,,,,,,27,143.00,125,30,153,39,,5,64,18,4,,1.147,4.03,4.61
Felipe Vázquez,RP,Pirates,,6163,553878,,$15.20,,,,,,,,,,,,,,,,,,,,,56,60.00,43,5,90,13,,4,11,5,1,28,0.933,1.65,2.03
Brandon Workman,RP,Red Sox,,6947,519443,workmbr01,$15.09,,,,,,,,,,,,,,,,,,,,,73,71.67,29,1,104,45,4,2,15,10,1,16,1.033,1.88,2.18
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$15.00,,,,,,,,,,,,,,,,,,,,,60,57.00,38,3,85,25,,1,14,3,2,37,1.105,2.21,2.17
Brad Hand,RP,Indians,,5110,543272,handbr01,$13.67,,,,,,,,,,,,,,,,,,,,,60,57.33,53,6,84,18,5,4,21,6,4,34,1.238,3.30,2.42
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$12.71,,,,,,,,,,,,,,,,,,,,,62,63.00,51,9,80,16,,4,26,5,3,33,1.063,3.71,3.37
Taylor Rogers,RP,Twins,,10541,573124,,$11.68,,,,,,,,,,,,,,,,,,,,,60,69.00,58,8,90,11,2,6,20,2,4,30,1.000,2.61,2.65
Dakota Hudson,RP/SP,Cardinals,,12280,641712,,$11.18,,,,,,,,,,,,,,,,,,,,,33,174.67,160,22,136,86,8,9,65,16,7,1,1.408,3.35,4.67
Emilio Pagán,RP,Rays,,9516,641941,,$11.03,,,,,,,,,,,,,,,,,,,,,66,70.00,45,12,96,13,1,1,18,4,2,20,0.829,2.31,3.14
Héctor Neris,RP,Phillies,,5862,593576,,$10.62,,,,,,,,,,,,,,,,,,,,,68,67.67,45,10,89,24,1,6,22,3,6,28,1.020,2.93,3.68
Hansel Robles,RP,Angels,,6182,570663,,$10.46,,,,,,,,,,,,,,,,,,,,,71,72.67,58,6,75,16,1,,20,5,1,23,1.018,2.48,2.73
Alex Colomé,RP,White Sox,,5543,517008,colomal01,$9.69,,,,,,,,,,,,,,,,,,,,,62,61.00,42,7,55,23,2,1,19,4,5,30,1.066,2.80,3.87
Raisel Iglesias,RP,Reds,,10452,628452,,$9.59,,,,,,,,,,,,,,,,,,,,,68,67.00,61,12,89,21,4,2,31,3,12,34,1.224,4.16,3.62
John Means,RP/SP,Orioles,,12305,607644,,$9.27,,,,,,,,,,,,,,,,,,,,,31,155.00,138,23,121,38,,5,62,12,11,,1.135,3.60,4.30
Sean Doolittle,RP,Nationals,,4821,448281,doolise01,$7.86,,,,,,,,,,,,,,,,,,,,,63,60.00,63,11,66,15,2,2,27,6,5,29,1.300,4.05,4.03
Ryan Yarbrough,RP/SP,Rays,,11939,642232,,$7.63,,,,,,,,,,,,,,,,,,,,,28,141.67,121,15,117,20,2,9,65,11,6,,0.995,4.13,3.40
Luke Jackson,RP,Braves,,10623,592426,,$7.46,,,,,,,,,,,,,,,,,,,,,70,72.67,76,10,106,26,4,2,31,9,2,18,1.404,3.84,2.96
Ian Kennedy,RP/SP,Royals,,3599,453178,kenneia01,$7.08,,,,,,,,,,,,,,,,,,,,,63,63.33,64,6,73,17,1,1,24,3,2,30,1.279,3.41,2.83
Ken Giles,RP,Blue Jays,,7400,571704,,$6.80,,,,,,,,,,,,,,,,,,,,,53,53.00,36,5,83,17,1,,11,2,3,23,1.000,1.87,2.10
Seth Lugo,RP,Mets,,11333,607625,,$6.66,,,,,,,,,,,,,,,,,,,,,61,80.00,56,8,104,16,4,5,24,7,4,6,0.900,2.70,2.44
Daniel Hudson,RP,Nationals,,863,543339,hudsoda01,$5.02,,,,,,,,,,,,,,,,,,,,,69,73.00,56,8,71,27,2,4,20,9,3,8,1.137,2.47,3.77
Jordan Lyles,RP/SP,Brewers,,5135,543475,lylesjo01,$4.46,,,,,,,,,,,,,,,,,,,,,28,141.00,131,25,146,55,2,1,65,12,8,,1.319,4.15,4.48
Caleb Smith,RP/SP,Marlins,,11607,592761,,$4.21,,,,,,,,,,,,,,,,,,,,,28,153.33,128,33,168,60,2,6,77,10,11,,1.226,4.52,4.96
Carlos Martínez,RP/SP,Cardinals,,6013,593372,martica04,$3.80,,,,,,,,,,,,,,,,,,,,,48,48.33,39,2,53,18,1,3,17,4,2,24,1.179,3.17,2.69
Shane Greene,RP,Tigers,,6283,572888,,$3.61,,,,,,,,,,,,,,,,,,,,,65,62.67,46,8,64,17,1,3,16,,3,23,1.005,2.30,3.63
Junior Guerra,RP/SP,Brewers,,11108,448855,,$1.00,,,,,,,,,,,,,,,,,,,,,72,83.67,58,11,77,36,2,4,33,9,5,3,1.124,3.55,4.33
Archie Bradley,RP,Diamondbacks,,6439,605151,,$1.00,,,,,,,,,,,,,,,,,,,,,66,71.67,67,5,87,36,2,5,28,4,5,18,1.437,3.52,3.21
Edwin Díaz,RP,Mets,,11518,621242,,$1.00,,,,,,,,,,,,,,,,,,,,,66,58.00,58,15,99,22,3,4,36,2,7,26,1.379,5.59,4.24
Sergio Romo,RP,Marlins,,4075,489265,romose01,$1.00,,,,,,,,,,,,,,,,,,,,,65,60.33,50,7,60,17,3,2,23,2,1,20,1.110,3.43,3.41
Michael Lorenzen,OF/RP,Reds,,7445,547179,,$1.00,100,48,10,2,,1,1,6,6,5,2,5,,,,,.208,.283,.312,.292,73,83.33,68,9,85,28,1,2,27,1,4,7,1.152,2.92,3.51
Craig Stammen,RP,Padres,,2465,489334,stammcr01,$1.00,,,,,,,,,,,,,,,,,,,,,76,82.00,80,13,73,15,2,2,30,8,7,4,1.159,3.29,3.93
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$1.00,,,,,,,,,,,,,,,,,,,,,80,83.00,57,11,71,10,,,25,5,3,,0.807,2.71,3.47
Tyler Glasnow,RP/SP,Rays,,7453,607192,,$1.00,,,,,,,,,,,,,,,,,,,,,12,60.67,40,4,76,14,,,12,6,1,,0.890,1.78,2.14
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$1.00,,,,,,,,,,,,,,,,,,,,,66,74.00,44,9,93,16,2,3,19,3,2,1,0.811,2.31,2.86
Julio Urías,RP/SP,Dodgers,,10018,628711,,$1.00,,,,,,,,,,,,,,,,,,,,,37,79.67,59,7,85,27,1,5,22,4,3,4,1.079,2.49,3.28
John Gant,RP,Cardinals,,11336,607231,,$1.00,,,,,,,,,,,,,,,,,,,,,64,66.33,51,4,60,34,1,,27,11,1,3,1.281,3.66,3.57
Pedro Báez,RP,Dodgers,,4657,520980,,$1.00,,,,,,,,,,,,,,,,,,,,,71,69.67,43,6,69,23,1,4,24,7,2,1,0.947,3.10,3.36
Will Harris,RP,Astros,,6139,501789,harriwi10,$1.00,,,,,,,,,,,,,,,,,,,,,68,60.00,42,6,62,14,,,10,4,1,4,0.933,1.50,3.03
Marcus Walden,RP,Red Sox,,7241,519393,,$1.00,,,,,,,,,,,,,,,,,,,,,70,78.00,61,6,76,32,1,5,33,9,2,2,1.192,3.81,3.54
Adam Ottavino,RP,Yankees,,3473,493603,ottavad01,$1.00,,,,,,,,,,,,,,,,,,,,,73,66.33,47,5,88,40,3,2,14,6,5,2,1.312,1.90,3.19
Scott Oberg,RP,Rockies,,7448,623184,,$1.00,,,,,,,,,,,,,,,,,,,,,49,56.00,39,5,58,23,2,,14,6,1,5,1.107,2.25,3.31
Mark Melancon,RP,Giants,,236,453343,melanma01,$1.00,,,,,,,,,,,,,,,,,,,,,66,67.33,71,4,68,18,2,2,27,5,2,12,1.322,3.61,2.65
Adrian Houser,RP,Brewers,,11277,605288,,$1.00,,,,,,,,,,,,,,,,,,,,,35,111.33,101,14,117,37,2,5,46,6,7,,1.240,3.72,3.71
Diego Castillo,RP,Rays,,11831,650895,,$1.00,,,,,,,,,,,,,,,,,,,,,65,68.67,59,8,81,26,4,5,26,5,8,8,1.238,3.41,3.43
Nick Anderson,RP,Rays,,12338,623433,,$1.00,,,,,,,,,,,,,,,,,,,,,68,65.00,52,8,110,18,4,2,24,5,4,1,1.077,3.32,2.05
José Leclerc,RP,Rangers,,10838,600917,,$-0.81,,,,,,,,,,,,,,,,,,,,,70,68.67,52,7,100,39,1,6,33,2,4,14,1.325,4.33,3.43
Trevor May,RP,Twins,,6155,543507,,$-0.89,,,,,,,,,,,,,,,,,,,,,65,64.33,43,8,79,26,1,3,21,5,3,2,1.073,2.94,3.57
Tyler Duffey,RP,Twins,,10540,608648,,$-1.07,,,,,,,,,,,,,,,,,,,,,58,57.67,44,8,82,14,1,3,16,5,1,,1.006,2.50,2.89
Nick Wittgren,RP,Indians,,7391,621295,,$-1.46,,,,,,,,,,,,,,,,,,,,,55,57.67,47,10,60,15,1,,18,5,1,4,1.075,2.81,4.00
Blake Treinen,RP,Athletics,,5673,595014,,$-1.63,,,,,,,,,,,,,,,,,,,,,57,58.67,58,9,59,37,1,1,32,6,5,16,1.619,4.91,4.97
Matt Barnes,RP,Red Sox,,6440,598264,,$-1.91,,,,,,,,,,,,,,,,,,,,,70,64.33,51,8,110,38,2,2,27,5,4,4,1.383,3.78,3.07
Steve Cishek,RP,Cubs,,4979,518553,cishest01,$-1.93,,,,,,,,,,,,,,,,,,,,,70,64.00,48,7,57,29,1,7,21,4,6,7,1.203,2.95,4.38
Oliver Drake,RP,Rays,,5539,543118,,$-1.99,,,,,,,,,,,,,,,,,,,,,50,56.00,36,9,70,19,1,1,20,5,2,2,0.982,3.21,3.71
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-2.67,,,,,,,,,,,,,,,,,,,,,55,54.33,37,6,72,12,,,14,2,3,3,0.902,2.32,2.55
Joe Jiménez,RP,Tigers,,11842,641729,,$-2.84,,,,,,,,,,,,,,,,,,,,,66,59.67,56,13,82,23,1,4,29,4,7,9,1.324,4.37,4.49
Mychal Givens,RP,Orioles,,5739,571710,,$-2.84,,,,,,,,,,,,,,,,,,,,,58,63.00,49,13,86,26,1,2,32,2,6,11,1.190,4.57,4.34
Matt Strahm,RP,Padres,,11287,621381,,$-2.84,,,,,,,,,,,,,,,,,,,,,46,114.67,121,22,118,22,4,7,60,6,11,,1.247,4.71,4.19
Brad Keller,RP/SP,Royals,,11946,641745,,$-2.86,,,,,,,,,,,,,,,,,,,,,28,165.33,154,15,122,70,2,9,77,7,14,,1.355,4.19,4.20
Brad Peacock,RP/SP,Astros,,5516,502748,peacobr01,$-2.91,,,,,,,,,,,,,,,,,,,,,23,91.67,78,15,96,31,,5,42,7,6,,1.189,4.12,4.31
Ty Buttrey,RP,Angels,,11754,621142,,$-3.01,,,,,,,,,,,,,,,,,,,,,72,72.33,69,8,84,23,,5,32,6,7,2,1.272,3.98,3.38
Zack Britton,RP,Yankees,,5021,502154,brittza01,$-3.29,,,,,,,,,,,,,,,,,,,,,66,61.33,38,3,53,32,1,1,13,3,1,3,1.141,1.91,3.57
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-3.35,,,,,,,,,,,,,,,,,,,,,61,62.33,53,6,55,13,,3,23,5,1,2,1.059,3.32,3.36
Jordan Hicks,RP,Cardinals,,12228,663855,,$-3.42,,,,,,,,,,,,,,,,,,,,,29,28.67,16,2,31,11,,1,10,2,2,14,0.942,3.14,3.10
Roenis Elías,RP/SP,Mariners,,7079,606273,,$-3.44,,,,,,,,,,,,,,,,,,,,,48,50.00,46,10,47,18,1,1,22,4,2,14,1.280,3.96,4.90
Blake Parker,RP,Phillies,,2601,453284,parkebl01,$-4.04,,,,,,,,,,,,,,,,,,,,,60,61.33,53,13,65,22,,3,31,3,3,10,1.223,4.55,4.96
Chad Green,RP,Yankees,,11514,643338,,$-4.31,,,,,,,,,,,,,,,,,,,,,54,69.00,66,10,98,19,,6,32,4,4,2,1.232,4.17,3.23
Jairo Díaz,RP,Rockies,,10477,545064,,$-4.32,,,,,,,,,,,,,,,,,,,,,56,57.67,56,7,63,19,,2,29,6,4,5,1.301,4.53,3.59
Trevor Gott,RP,Giants,,10233,641627,,$-4.35,,,,,,,,,,,,,,,,,,,,,50,52.67,41,4,57,17,,2,26,7,,1,1.101,4.44,3.01
Andrew Miller,RP,Cardinals,,1952,453192,millean01,$-4.36,,,,,,,,,,,,,,,,,,,,,73,54.67,45,11,70,27,1,8,27,5,6,6,1.317,4.45,5.02
Buck Farmer,RP,Tigers,,10463,571656,,$-4.49,,,,,,,,,,,,,,,,,,,,,73,67.67,62,8,73,24,2,5,28,6,6,,1.271,3.72,3.68
Shawn Kelley,RP,Rangers,,4229,518875,kellesh01,$-4.69,,,,,,,,,,,,,,,,,,,,,51,47.33,55,12,43,11,2,2,26,5,2,11,1.394,4.94,5.28
Colin Poche,RP,Rays,,12478,621363,,$-4.70,,,,,,,,,,,,,,,,,,,,,51,51.67,33,9,72,19,1,5,27,5,5,2,1.006,4.70,3.91
Noé Ramirez,RP,Angels,,7461,598287,,$-4.75,,,,,,,,,,,,,,,,,,,,,51,67.67,59,9,79,20,1,5,30,5,4,,1.167,3.99,3.56
Adam Kolarek,RP,Dodgers,,7114,592473,,$-4.76,,,,,,,,,,,,,,,,,,,,,80,55.00,48,7,45,16,4,3,20,6,3,1,1.164,3.27,3.94
Matt Albers,RP,Brewers,,370,458006,alberma01,$-4.78,,,,,,,,,,,,,,,,,,,,,67,59.67,53,8,57,29,3,3,34,8,6,4,1.374,5.13,4.39
Wander Suero,RP,Nationals,,11403,593833,,$-4.90,,,,,,,,,,,,,,,,,,,,,78,71.33,64,5,81,26,3,3,36,6,9,1,1.262,4.54,2.83
Tommy Kahnle,RP,Yankees,,6287,592454,,$-5.06,,,,,,,,,,,,,,,,,,,,,72,61.33,45,9,88,20,,2,25,3,2,,1.060,3.67,3.21
Greg Holland,RP,Diamondbacks,,4965,518813,hollagr01,$-5.07,,,,,,,,,,,,,,,,,,,,,40,35.67,25,5,41,24,2,,18,1,2,17,1.374,4.54,4.47
Robert Stephenson,RP,Reds,,6319,596112,,$-5.31,,,,,,,,,,,,,,,,,,,,,57,64.67,43,9,81,24,4,,27,3,2,,1.036,3.76,3.33
Matt Magill,RP,Mariners,,6205,543483,magilma01,$-5.40,,,,,,,,,,,,,,,,,,,,,50,50.67,51,7,64,20,3,2,23,5,2,5,1.401,4.09,3.49
John Brebbia,RP,Cardinals,,11846,605154,,$-5.48,,,,,,,,,,,,,,,,,,,,,66,72.67,59,6,87,27,2,3,29,3,4,,1.183,3.59,2.93
Sean Newcomb,RP/SP,Braves,,10545,656794,,$-5.56,,,,,,,,,,,,,,,,,,,,,55,68.33,61,8,65,29,1,3,24,6,3,1,1.317,3.16,4.08
Brandon Kintzler,RP,Cubs,,4976,445213,kintzbr01,$-5.58,,,,,,,,,,,,,,,,,,,,,62,57.00,45,5,48,13,3,4,17,3,3,1,1.018,2.68,3.29
Aaron Bummer,RP,White Sox,,11858,607481,,$-5.61,,,,,,,,,,,,,,,,,,,,,58,67.67,43,4,60,24,2,3,16,,,1,0.990,2.13,3.20
Tyler Clippard,RP,Indians,,2427,461325,clippty01,$-5.76,,,,,,,,,,,,,,,,,,,,,53,62.00,38,8,64,15,,7,20,1,,,0.855,2.90,3.78
Amir Garrett,RP,Reds,,10503,607237,,$-5.81,,,,,,,,,,,,,,,,,,,,,69,56.00,44,7,78,35,1,4,20,5,3,,1.411,3.21,3.98
Jared Hughes,RP,Phillies,,5469,453172,hugheja02,$-6.02,,,,,,,,,,,,,,,,,,,,,72,71.33,57,13,54,27,1,2,32,5,5,1,1.178,4.04,5.13
Cam Bedrosian,RP,Angels,,9531,592135,,$-6.06,,,,,,,,,,,,,,,,,,,,,59,61.33,48,7,64,22,,3,22,3,3,1,1.141,3.23,3.72
Chris Martin,RP,Rangers,,6859,455119,,$-6.25,,,,,,,,,,,,,,,,,,,,,58,55.67,52,9,65,5,,,21,1,3,4,1.024,3.40,3.14
Justin Wilson,RP,Mets,,5111,458677,wilsoju10,$-6.33,,,,,,,,,,,,,,,,,,,,,45,39.00,33,4,44,19,1,2,11,4,2,4,1.333,2.54,3.72
Wilmer Font,RP,Blue Jays,,5054,521655,fontwi01,$-6.49,,,,,,,,,,,,,,,,,,,,,48,84.33,78,17,95,29,2,3,42,4,5,,1.269,4.48,4.53
Tyler Chatwood,RP/SP,Cubs,,1616,543022,chatwty01,$-6.62,,,,,,,,,,,,,,,,,,,,,38,76.67,65,8,74,37,,5,32,5,3,2,1.330,3.76,4.17
Anthony Bass,RP,Mariners,,5098,542914,bassan01,$-6.67,,,,,,,,,,,,,,,,,,,,,44,48.00,30,5,43,17,2,1,19,2,4,5,0.979,3.56,3.66
Joakim Soria,RP,Athletics,,1341,465657,soriajo01,$-6.78,,,,,,,,,,,,,,,,,,,,,71,69.00,51,9,79,20,1,3,33,2,4,1,1.029,4.30,3.46
Casey Sadler,RP,Dodgers,,7111,594987,,$-6.89,,,,,,,,,,,,,,,,,,,,,33,46.33,41,5,31,13,2,4,11,4,,1,1.165,2.14,4.14
Jacob Webb,RP,Braves,,12307,657097,,$-6.90,,,,,,,,,,,,,,,,,,,,,36,32.33,24,4,28,12,,1,5,4,,2,1.113,1.39,4.18
Yimi García,RP,Dodgers,,6811,554340,,$-7.00,,,,,,,,,,,,,,,,,,,,,64,62.33,40,15,66,14,2,6,25,1,4,,0.866,3.61,4.98
Sam Gaviglio,RP/SP,Blue Jays,,7427,543208,,$-7.11,,,,,,,,,,,,,,,,,,,,,52,95.67,85,18,88,22,,4,49,4,2,,1.118,4.61,4.52
Reyes Moronta,RP,Giants,,11574,606625,,$-7.14,,,,,,,,,,,,,,,,,,,,,56,56.67,41,4,70,33,1,3,18,3,7,,1.306,2.86,3.40
Freddy Peralta,RP/SP,Brewers,,11920,642547,,$-7.30,,,,,,,,,,,,,,,,,,,,,39,85.00,87,15,115,37,1,2,50,7,3,1,1.459,5.29,4.03
Josh James,RP/SP,Astros,,12296,657624,,$-7.33,,,,,,,,,,,,,,,,,,,,,49,61.33,46,10,100,35,,4,32,5,1,1,1.321,4.70,3.87
Pedro Strop,RP,Cubs,,4425,467008,stroppe01,$-7.33,,,,,,,,,,,,,,,,,,,,,50,41.67,33,6,49,20,1,5,23,2,5,10,1.272,4.97,4.35
Jarlín García,RP,Marlins,,11335,606424,,$-7.41,,,,,,,,,,,,,,,,,,,,,53,50.67,40,4,39,16,2,2,17,4,2,,1.105,3.02,3.53
Michael Feliz,RP,Pirates,,10504,593140,,$-7.41,,,,,,,,,,,,,,,,,,,,,58,56.33,44,11,73,27,1,2,25,4,4,,1.260,3.99,4.54
Richard Rodríguez,RP,Pirates,,11790,593144,,$-7.57,,,,,,,,,,,,,,,,,,,,,72,65.33,65,14,63,23,3,2,27,4,5,1,1.347,3.72,4.97
Ryne Harper,RP,Twins,,7073,607560,,$-7.62,,,,,,,,,,,,,,,,,,,,,61,54.33,54,7,50,10,,1,23,4,2,1,1.178,3.81,3.54
Evan Marshall,RP,White Sox,,5637,605359,,$-7.82,,,,,,,,,,,,,,,,,,,,,55,50.67,42,5,41,24,2,,14,4,2,,1.303,2.49,4.07
Matt Andriese,RP,Diamondbacks,,6065,542882,,$-7.84,,,,,,,,,,,,,,,,,,,,,54,70.67,72,8,79,27,4,3,37,5,5,1,1.401,4.71,3.44
Adam Cimber,RP,Indians,,11968,643256,,$-8.17,,,,,,,,,,,,,,,,,,,,,68,56.67,56,6,41,19,2,4,28,6,3,1,1.324,4.45,4.14
Jacob Waguespack,RP,Blue Jays,,12365,621097,,$-8.17,,,,,,,,,,,,,,,,,,,,,16,78.00,75,12,63,29,,5,38,5,5,,1.333,4.38,4.79
Josh Osich,RP,White Sox,,6379,592612,,$-8.20,,,,,,,,,,,,,,,,,,,,,57,67.67,62,15,61,15,1,,35,4,,,1.138,4.66,4.80
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-8.22,,,,,,,,,,,,,,,,,,,,,62,55.67,51,9,61,21,1,3,30,2,4,7,1.293,4.85,4.25
Francisco Liriano,RP/SP,Pirates,,1502,434538,liriafr01,$-8.33,,,,,,,,,,,,,,,,,,,,,69,70.00,60,8,63,35,1,3,27,5,3,,1.357,3.47,4.37
Jalen Beeks,RP/SP,Rays,,11882,656222,,$-8.34,,,,,,,,,,,,,,,,,,,,,33,104.33,115,12,89,40,1,9,50,6,3,1,1.486,4.31,4.27
Joe Kelly,RP,Dodgers,,5067,523260,kellyjo05,$-8.38,,,,,,,,,,,,,,,,,,,,,55,51.33,49,6,62,22,2,3,26,5,4,1,1.383,4.56,3.55
Carlos Estévez,RP,Rockies,,11322,608032,,$-8.43,,,,,,,,,,,,,,,,,,,,,71,72.00,70,12,81,23,1,1,30,2,2,,1.292,3.75,3.98
Zack Littell,RP/SP,Twins,,11904,641793,,$-8.46,,,,,,,,,,,,,,,,,,,,,29,37.00,34,4,32,9,1,,11,6,,,1.162,2.68,3.42
Kyle Ryan,RP,Cubs,,7567,594986,,$-8.50,,,,,,,,,,,,,,,,,,,,,73,61.00,55,5,58,29,2,1,24,4,2,,1.377,3.54,3.64
Ranger Suárez,RP/SP,Phillies,,11890,624133,,$-8.54,,,,,,,,,,,,,,,,,,,,,37,48.67,52,6,42,12,2,1,17,6,1,,1.315,3.14,3.65
Tyler Webb,RP,Cardinals,,10611,643778,,$-8.66,,,,,,,,,,,,,,,,,,,,,65,55.00,33,7,48,23,3,2,23,2,1,1,1.018,3.76,4.21
Yoshihisa Hirano,RP,Diamondbacks,,11957,673633,,$-8.74,,,,,,,,,,,,,,,,,,,,,62,53.00,51,7,61,22,2,3,28,5,5,1,1.377,4.75,3.82
Josh Tomlin,RP/SP,Braves,,979,458708,tomlijo01,$-9.20,,,,,,,,,,,,,,,,,,,,,51,79.33,82,14,51,7,,,33,2,1,2,1.122,3.74,4.37
Dylan Floro,RP,Dodgers,,10260,571670,,$-9.26,,,,,,,,,,,,,,,,,,,,,50,46.67,46,4,42,14,5,2,22,5,3,,1.286,4.24,3.12
Javy Guerra,RP,Nationals,,4601,457915,guerrja01,$-9.40,,,,,,,,,,,,,,,,,,,,,51,67.67,67,10,57,17,3,1,35,3,1,2,1.241,4.66,4.00
Collin McHugh,RP/SP,Astros,,6145,543521,mchugco01,$-9.43,,,,,,,,,,,,,,,,,,,,,35,74.67,62,12,82,30,,3,39,4,5,,1.232,4.70,4.32
Hector Rondón,RP,Astros,,1001,444468,rondohe01,$-9.59,,,,,,,,,,,,,,,,,,,,,62,60.67,56,10,48,20,,4,25,3,2,,1.253,3.71,4.85
José Álvarez,RP,Phillies,,4912,501625,alvarjo02,$-9.62,,,,,,,,,,,,,,,,,,,,,67,59.00,66,8,51,18,4,1,22,3,4,1,1.424,3.36,3.90
Drew Pomeranz,RP/SP,Brewers,,5088,519141,pomerdr01,$-9.68,,,,,,,,,,,,,,,,,,,,,46,104.00,105,21,137,44,,4,56,2,10,2,1.433,4.85,4.47
Austin Voth,RP,Nationals,,11552,608723,,$-9.83,,,,,,,,,,,,,,,,,,,,,9,43.67,33,5,44,13,2,3,16,2,1,,1.053,3.30,3.54
Keone Kela,RP,Pirates,,10083,605309,,$-9.87,,,,,,,,,,,,,,,,,,,,,32,29.67,19,3,33,11,,1,7,2,,1,1.011,2.12,3.40
J.B. Wendelken,RP,Athletics,,11300,605525,,$-9.93,,,,,,,,,,,,,,,,,,,,,27,32.67,21,2,34,9,2,2,13,3,1,,0.918,3.58,2.64
Nick Goody,RP,Indians,,6286,580792,,$-10.08,,,,,,,,,,,,,,,,,,,,,39,40.67,30,7,50,22,1,,16,3,2,,1.279,3.54,4.43
Andrew Chafin,RP,Diamondbacks,,6574,605177,,$-10.17,,,,,,,,,,,,,,,,,,,,,77,52.67,52,6,68,18,,2,22,2,2,,1.329,3.76,3.14
Scott Barlow,RP/SP,Royals,,11941,605130,,$-10.24,,,,,,,,,,,,,,,,,,,,,61,70.33,64,6,92,37,3,3,33,3,3,1,1.436,4.22,3.17
Jesse Chavez,RP,Rangers,,1776,445926,chaveje01,$-10.24,,,,,,,,,,,,,,,,,,,,,48,78.00,82,12,72,22,,5,42,3,5,1,1.333,4.85,4.29
Anthony Swarzak,RP,Braves,,1510,461872,swarzan01,$-10.32,,,,,,,,,,,,,,,,,,,,,59,53.33,52,12,52,27,3,,27,3,4,4,1.481,4.56,5.43
Kevin Ginkel,RP/SP,Diamondbacks,,12652,656464,,$-10.44,,,,,,,,,,,,,,,,,,,,,25,24.33,15,2,28,9,,,4,3,,2,0.986,1.48,2.98
Rafael Montero,RP,Rangers,,6241,606160,,$-10.57,,,,,,,,,,,,,,,,,,,,,22,29.00,23,5,34,5,,2,8,2,,,0.966,2.48,3.72
Josh Taylor,RP/SP,Red Sox,,12324,657031,,$-10.58,,,,,,,,,,,,,,,,,,,,,52,47.33,40,5,62,16,1,2,16,2,2,,1.183,3.04,2.93
Tim Hill,RP,Royals,,11749,657612,,$-10.62,,,,,,,,,,,,,,,,,,,,,46,39.67,31,4,39,13,2,4,16,2,,1,1.109,3.63,3.58
Nick Ramirez,1B/RP,Tigers,,5714,598286,,$-10.75,3,1,,,,,,,,,,,,,,,,,,,46,79.67,76,11,74,35,4,1,36,5,4,,1.393,4.07,4.24
Yoan López,RP/SP,Diamondbacks,,10600,661255,,$-10.87,,,,,,,,,,,,,,,,,,,,,70,60.67,52,11,42,17,2,,23,2,7,1,1.137,3.41,4.81
Luis Cessa,RP/SP,Yankees,,11278,570666,,$-10.92,,,,,,,,,,,,,,,,,,,,,43,81.00,75,14,75,31,1,3,37,2,1,1,1.309,4.11,4.72
Craig Kimbrel,RP,Cubs,,1782,518886,kimbrcr01,$-10.94,,,,,,,,,,,,,,,,,,,,,23,20.67,21,9,30,12,,2,15,,4,13,1.597,6.53,7.89
Oliver Pérez,RP,Indians,,2097,424144,perezol01,$-11.02,,,,,,,,,,,,,,,,,,,,,67,40.67,38,5,48,12,2,3,18,2,4,1,1.230,3.98,3.30
Elieser Hernández,RP/SP,Marlins,,11944,622694,,$-11.14,,,,,,,,,,,,,,,,,,,,,21,82.33,76,20,85,26,1,9,46,3,5,,1.239,5.03,5.43
Brandon Brennan,RP,Mariners,,11291,592165,,$-11.15,,,,,,,,,,,,,,,,,,,,,44,47.33,34,6,47,24,4,,24,3,6,,1.225,4.56,4.03
Adam Morgan,RP,Phillies,,6251,605388,,$-11.24,,,,,,,,,,,,,,,,,,,,,40,29.67,20,4,29,10,1,3,13,3,3,,1.011,3.94,4.11
Rowan Wick,RP/SP,Cubs,,11045,592858,,$-11.45,,,,,,,,,,,,,,,,,,,,,31,33.33,22,,35,16,1,3,9,2,,2,1.140,2.43,2.62
Chris Devenski,RP,Astros,,6051,606965,,$-11.50,,,,,,,,,,,,,,,,,,,,,61,69.00,69,13,72,21,,3,37,2,3,,1.304,4.83,4.51
Jimmy Cordero,RP,White Sox,,11329,622772,,$-11.55,,,,,,,,,,,,,,,,,,,,,31,37.33,26,4,31,11,,3,12,1,1,,0.991,2.89,3.96
Hunter Wood,RP,Rays,,11569,621056,,$-11.56,,,,,,,,,,,,,,,,,,,,,36,45.33,46,7,39,12,1,1,15,1,1,1,1.279,2.98,4.18
Jonathan Holder,RP,Yankees,,11544,656547,,$-11.73,,,,,,,,,,,,,,,,,,,,,34,41.33,43,8,46,11,1,2,29,5,2,,1.306,6.31,4.26
Ryne Stanek,RP/SP,Marlins,,11568,592773,,$-11.77,,,,,,,,,,,,,,,,,,,,,63,77.00,61,11,89,39,3,,34,,4,1,1.299,3.97,4.05
Tyler Kinley,RP,Marlins,,11229,641755,,$-11.81,,,,,,,,,,,,,,,,,,,,,52,49.33,43,5,46,36,2,1,20,3,1,1,1.601,3.65,4.68
Luis Perdomo,RP/SP,Padres,,11326,606131,,$-11.81,,,,,,,,,,,,,,,,,,,,,47,72.00,69,6,55,18,1,2,32,2,4,,1.208,4.00,3.45
Kevin McCarthy,RP,Royals,,11546,641838,,$-11.86,,,,,,,,,,,,,,,,,,,,,56,60.33,68,4,38,21,6,2,30,4,2,1,1.475,4.48,3.55
Emmanuel Clase,RP,Rangers,,12974,661403,,$-11.90,,,,,,,,,,,,,,,,,,,,,21,23.33,20,2,21,6,,1,6,2,3,1,1.114,2.31,3.31
Austin Brice,RP,Marlins,,11334,592169,,$-11.97,,,,,,,,,,,,,,,,,,,,,36,44.67,37,7,46,18,2,7,17,1,,,1.231,3.43,4.62
Robert Gsellman,RP,Mets,,11332,607229,,$-11.98,,,,,,,,,,,,,,,,,,,,,52,63.67,64,7,60,23,2,6,33,2,3,1,1.366,4.66,3.92
David Hale,RP/SP,Yankees,,6011,571735,haleda02,$-12.00,,,,,,,,,,,,,,,,,,,,,20,37.67,39,2,23,7,1,1,13,3,,2,1.221,3.11,3.13
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-12.01,,,,,,,,,,,,,,,,,,,,,45,39.67,34,7,46,18,2,3,17,1,,2,1.311,3.86,4.51
Tyler Rogers,RP,Giants,,12868,643511,,$-12.03,,,,,,,,,,,,,,,,,,,,,17,17.67,12,,16,3,,1,2,2,,,0.849,1.02,1.97
Alex Claudio,RP,Brewers,,10464,592222,,$-12.04,,,,,,,,,,,,,,,,,,,,,83,62.00,57,8,44,24,2,6,28,2,2,,1.306,4.06,4.71
Richard Bleier,RP,Orioles,,4373,542947,,$-12.05,,,,,,,,,,,,,,,,,,,,,53,55.33,65,6,30,8,2,4,33,3,,4,1.319,5.37,3.97
Sam Coonrod,RP/SP,Giants,,11655,656322,,$-12.13,,,,,,,,,,,,,,,,,,,,,33,27.67,19,3,20,15,1,4,11,5,1,,1.229,3.58,5.02
Tony Watson,RP,Giants,,4997,453265,watsoto01,$-12.20,,,,,,,,,,,,,,,,,,,,,60,54.00,56,9,41,12,1,5,25,2,2,,1.259,4.17,4.64
Andrew Kittredge,RP,Rays,,7080,552640,,$-12.24,,,,,,,,,,,,,,,,,,,,,37,49.67,51,7,58,12,,2,23,1,,,1.268,4.17,3.44
David Phelps,RP,Cubs,,5150,475479,phelpda01,$-12.25,,,,,,,,,,,,,,,,,,,,,41,34.33,31,5,36,17,1,1,13,2,1,1,1.398,3.41,4.38
Ryan Buchter,RP,Athletics,,2562,488748,,$-12.29,,,,,,,,,,,,,,,,,,,,,64,45.33,42,8,50,23,2,2,15,1,1,,1.434,2.98,4.71
Jeremy Jeffress,RP,Brewers,,4973,502026,jeffrje01,$-12.30,,,,,,,,,,,,,,,,,,,,,48,52.00,54,5,46,17,,5,29,3,4,1,1.365,5.02,3.85
Brad Brach,RP,Cubs,,3890,542960,brachbr01,$-12.33,,,,,,,,,,,,,,,,,,,,,58,54.33,57,4,60,31,2,1,33,5,4,,1.620,5.47,3.50
Jake Diekman,RP,Royals,,5521,518617,diekmja01,$-12.34,,,,,,,,,,,,,,,,,,,,,76,62.00,49,3,84,39,1,11,32,1,7,,1.419,4.65,3.39
Miguel Castro,RP,Orioles,,10591,612434,,$-12.34,,,,,,,,,,,,,,,,,,,,,65,73.33,63,10,71,41,3,,38,1,3,2,1.418,4.66,4.49
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-12.42,,,,,,,,,,,,,,,,,,,,,28,25.00,19,2,22,5,,,5,1,,,0.960,1.80,2.98
Jace Fry,RP,White Sox,,11083,605240,,$-12.54,,,,,,,,,,,,,,,,,,,,,68,55.00,44,7,68,43,3,3,29,3,4,,1.582,4.75,4.63
Trey Wingenter,RP,Padres,,11771,622259,,$-12.56,,,,,,,,,,,,,,,,,,,,,51,51.00,34,5,72,28,,5,32,1,3,1,1.216,5.65,3.49
Bryan Shaw,RP,Rockies,,3625,543766,shawbr01,$-12.58,,,,,,,,,,,,,,,,,,,,,70,72.00,69,12,58,29,1,5,43,3,2,1,1.361,5.38,5.03
Tanner Rainey,RP/SP,Nationals,,12169,663432,,$-12.67,,,,,,,,,,,,,,,,,,,,,52,48.33,32,6,74,38,2,4,21,2,3,,1.448,3.91,4.13
Austin Adams,RP/SP,Mariners,,11570,613534,,$-12.80,,,,,,,,,,,,,,,,,,,,,30,32.00,20,4,53,16,,1,14,2,2,,1.125,3.94,3.01
Matt Wisler,RP,Mariners,,7440,605538,,$-12.82,,,,,,,,,,,,,,,,,,,,,44,51.33,56,10,63,16,,,32,3,4,,1.403,5.61,4.11
Luis García,RP,Angels,,7302,472610,garcilu03,$-12.86,,,,,,,,,,,,,,,,,,,,,64,62.00,61,13,57,33,1,5,30,2,1,1,1.516,4.35,5.78
Kyle Crick,RP,Pirates,,6321,605195,,$-12.89,,,,,,,,,,,,,,,,,,,,,52,49.00,41,10,61,35,1,7,27,3,7,,1.551,4.96,5.77
Luke Bard,RP/SP,Angels,,11948,572703,,$-12.94,,,,,,,,,,,,,,,,,,,,,32,49.00,41,8,40,13,1,5,26,3,3,,1.102,4.78,4.63
Lou Trivino,RP,Athletics,,11931,642152,,$-12.94,,,,,,,,,,,,,,,,,,,,,61,60.00,61,7,57,31,2,3,35,4,6,,1.533,5.25,4.32
Sam Tuivailala,RP,Mariners,,9427,592815,,$-12.97,,,,,,,,,,,,,,,,,,,,,23,23.00,13,1,27,11,,2,6,1,,,1.043,2.35,3.01
Luis Avilán,RP,Mets,,5382,501593,avilalu01,$-12.99,,,,,,,,,,,,,,,,,,,,,45,32.00,33,5,30,14,,3,18,4,,,1.469,5.06,4.85
José Alvarado,RP,Rays,,11564,621237,,$-13.03,,,,,,,,,,,,,,,,,,,,,35,30.00,29,2,39,27,3,,16,1,6,7,1.867,4.80,3.77
Chaz Roe,RP,Rays,,3777,475054,roech01,$-13.08,,,,,,,,,,,,,,,,,,,,,71,51.00,49,3,65,31,2,1,23,1,3,1,1.569,4.06,3.08
Wei-Chung Wang,RP,Pirates,,7423,623913,,$-13.09,,,,,,,,,,,,,,,,,,,,,25,31.00,27,4,18,14,,1,13,3,,,1.323,3.77,5.07
Seranthony Domínguez,RP,Phillies,,11888,622554,,$-13.09,,,,,,,,,,,,,,,,,,,,,27,24.67,24,3,29,12,,1,11,3,,,1.459,4.01,3.91
Lucas Sims,RP/SP,Reds,,9501,608371,,$-13.10,,,,,,,,,,,,,,,,,,,,,24,43.00,31,8,57,19,,2,22,2,1,,1.163,4.60,4.33
Adam Warren,RP,Padres,,5149,476589,warread01,$-13.18,,,,,,,,,,,,,,,,,,,,,25,28.67,28,9,25,12,,1,17,4,1,,1.395,5.34,6.80
Derek Law,RP,Blue Jays,,7408,571882,,$-13.18,,,,,,,,,,,,,,,,,,,,,58,60.67,61,8,67,40,3,3,33,1,2,5,1.665,4.90,4.58
Jerry Blevins,RP,Braves,,4750,460283,blevije01,$-13.22,,,,,,,,,,,,,,,,,,,,,45,32.33,25,5,37,16,2,2,14,1,,1,1.268,3.90,4.31