Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,156,613,160,20,71,86,6,.261,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,140,494,158,12,62,67,6,.320,,,,,,,,,,
Jeff Samardzija,SP,Giants,,2606,502188,samarje01,$-0.00,33,64,6,1,3,2,,.094,32,207.67,204,205,32,102,9,,1.136,4.42
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,144,518,131,14,58,77,3,.253,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-0.00,138,511,147,10,60,53,4,.288,,,,,,,,,,
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,134,493,128,13,55,67,2,.260,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,104,382,92,18,63,51,3,.241,,,,,,,,,,
Madison Bumgarner,None,Giants,,4082,518516,bumgama01,$-0.00,15,34,7,3,4,5,,.206,17,111.00,101,101,20,41,4,,1.090,3.32
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,25,46,4,,3,3,,.087,25,147.33,160,136,53,74,8,,1.446,4.52
Cory Gearrin,RP,Giants,,1780,518715,gearrco01,$-0.00,66,2,,,,,,,68,68.00,50,64,35,15,4,,1.250,1.99
Ty Blach,SP,Giants,,7409,621389,,$-0.00,36,44,10,1,5,7,,.227,34,163.67,179,73,43,87,8,,1.356,4.78
Gorkys Hernández,CF,Giants,,3352,491676,hernago01,$-0.00,128,310,79,,40,22,12,.255,,,,,,,,,,
Nick Hundley,C,Giants,,3944,460026,hundlni01,$-0.00,101,287,70,9,27,35,,.244,,,,,,,,,,
Hunter Strickland,RP,Giants,,6192,519326,,$-0.00,66,,,,,,,,68,61.33,59,58,29,18,4,1,1.435,2.64
Kelby Tomlinson,2B,Giants,,9477,605509,,$-0.00,104,194,50,1,32,11,9,.258,,,,,,,,,,
Pablo Sandoval,3B,Giants,,4138,467055,sandopa01,$-0.00,79,259,57,9,27,32,,.220,,,,,,,,,,
Chris Stratton,SP,Giants,,6431,608717,,$-0.00,12,14,2,,1,,,.143,13,58.67,59,51,28,24,4,1,1.483,3.68
Jarrett Parker,RF,Giants,,5430,592620,,$-0.00,51,166,41,4,14,23,2,.247,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,31,,,,,,,,32,30.00,37,29,6,15,1,11,1.433,4.50
Sam Dyson,RP,Giants,,6131,473879,dysonsa01,$-0.00,36,,,,,,,,55,54.67,67,34,30,37,4,14,1.774,6.09
Derek Law,RP,Giants,,7408,571882,,$-0.00,39,,,,,,,,41,37.33,45,35,14,21,4,4,1.580,5.06
Austin Slater,2B,Giants,,11427,596103,,$-0.00,34,117,33,3,15,16,,.282,,,,,,,,,,
Kyle Crick,SP,Giants,,6321,605195,,$-0.00,27,,,,,,,,30,32.33,22,28,17,11,,,1.206,3.06
Mac Williamson,LF,Giants,,6909,607776,,$-0.00,28,68,16,3,8,6,1,.235,,,,,,,,,,
Josh Osich,RP,Giants,,6379,592612,,$-0.00,51,,,,,,,,54,43.33,48,43,27,30,3,,1.731,6.23
Steven Okert,RP,Giants,,10595,595345,,$-0.00,41,1,,,,,,,44,27.00,24,22,11,17,1,,1.296,5.67
Tim Federowicz,C,Giants,,97,543148,federti01,$-0.00,13,13,3,2,3,3,,.231,,,,,,,,,,
Justin Ruggiano,RF,Giants,,4910,448605,ruggiju01,$-0.00,19,60,13,2,2,4,1,.217,,,,,,,,,,
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,44,80,13,2,8,8,,.163,,,,,,,,,,
Bryan Morris,RP,Giants,,3252,457768,morribr01,$-0.00,20,,,,,,,,20,21.00,24,15,11,15,2,,1.667,6.43
Reyes Moronta,SP,Giants,,11574,606625,,$-0.00,6,,,,,,,,7,6.67,6,11,3,2,,,1.350,2.70
Carlos Moncrief,RF,Giants,,6392,519037,,$-0.00,28,38,8,,4,5,,.211,,,,,,,,,,
Orlando Calixte,SS,Giants,,6836,593525,,$-0.00,29,49,7,,5,6,1,.143,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,622497,,$-0.00,22,33,8,,3,2,,.242,,,,,,,,,,
Ryder Jones,3B,Giants,,11382,624507,,$-0.00,53,150,26,2,12,5,1,.173,,,,,,,,,,
Aaron Hill,3B,Giants,,743,431094,hillaa01,$-0.00,34,68,9,1,7,7,,.132,,,,,,,,,,
Michael Morse,1B,Giants,,2494,434604,morsemi01,$-0.00,24,36,7,1,1,3,,.194,,,,,,,,,,
Dan Slania,RP,Giants,,10867,592753,,$-0.00,1,,,,,,,,1,1.00,,,,,,,,
Chris Marrero,1B,Giants,,11379,,,$-0.00,15,38,5,1,2,5,,.132,,,,,,,,,,
Jae-Gyun Hwang,3B,Giants,,11631,666561,,$-0.00,18,52,8,1,2,5,,.154,,,,,,,,,,
Pierce Johnson,RP,Giants,,10615,572955,,$-0.00,1,,,,,,,,1,1.00,2,2,1,,,,3.000,
Joan Gregorio,SP,Giants,,10507,593340,,$-0.00,,,,,,,,,,,,,,,,,,
Will Smith,RP,Giants,,1637,519293,smithwi04,$-0.00,,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,,4083,430912,cainma01,$-0.00,24,32,5,,1,2,,.156,27,124.33,157,75,49,75,3,,1.657,5.43
Roberto Gomez,SP,Giants,,11726,596816,,$-0.00,3,,,,,,,,4,5.33,9,6,1,5,,,1.875,8.44
Drew Stubbs,CF,Giants,,2857,453211,stubbdr01,$-0.00,10,22,2,,,,,.091,,,,,,,,,,
