Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pK/BB,pBABIP,pFIP,pkwERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$46.40,149.00,571.29,177.61,31.49,7.11,29.63,,113.55,84.41,42.82,4.65,130.82,82.94,5.48,8.74,5.32,0.64,.311,.403,.547,.356,.418,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$38.30,156.67,587.07,190.16,35.79,0.46,35.95,,100.07,120.95,2.70,0.72,100.62,84.11,18.67,3.96,4.12,0.08,.324,.410,.570,.339,.412,,,,,,,,,,,,,,,,,,
Justin Verlander,SP,Tigers,,1186,434378,verlaju01,$34.06,,,,,,,,,,,,,,,,,,,,,,,33.71,229.24,941.71,201.37,20.65,220.13,66.65,1.52,4.38,82.74,15.59,,1.169,3.25,3.30,.287,3.26,3.48
Robinson Canó,2B,Mariners,,289,429664,canoro01,$33.09,160.31,618.62,185.24,42.64,1.88,25.38,,90.18,98.00,6.63,1.86,94.80,54.99,12.55,7.50,4.95,0.69,.299,.361,.498,.318,.366,,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$32.71,,,,,,,,,,,,,,,,,,,,,,,32.14,219.42,896.28,202.77,16.83,214.20,53.39,0.82,6.81,78.00,14.49,,1.167,3.20,4.01,.307,2.96,3.33
Chris Sale,SP,White Sox,,4967,519242,salech01,$31.80,,,,,,,,,,,,,,,,,,,,,,,38.00,200.60,810.07,173.41,20.74,203.72,48.15,3.46,9.89,72.98,13.13,,1.104,3.27,4.23,.289,3.23,3.18
Adam Jones,CF,Orioles,,472,430945,jonesad01,$30.59,159.31,629.69,176.47,33.54,2.17,27.96,,92.20,89.63,14.32,4.66,128.46,32.98,2.41,8.83,4.87,0.76,.280,.322,.474,.311,.344,,,,,,,,,,,,,,,,,,
David Price,SP,Tigers,,551,456034,priceda01,$30.27,,,,,,,,,,,,,,,,,,,,,,,30.14,205.44,823.38,186.76,19.02,180.66,45.60,1.70,4.86,73.79,13.61,,1.131,3.23,3.96,.293,3.26,3.47
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$28.29,153.29,596.78,180.57,32.02,0.89,31.05,,84.32,95.23,1.55,0.58,82.36,41.38,8.22,5.70,5.95,0.30,.303,.350,.515,.306,.368,,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$28.03,150.33,579.28,154.42,30.41,3.19,16.65,,84.87,78.74,24.41,5.53,123.26,66.42,2.54,4.52,7.34,3.71,.267,.341,.416,.308,.338,,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$27.69,,,,,,,,,,,,,,,,,,,,,,,28.29,192.00,775.07,164.30,20.40,147.43,47.76,0.47,5.17,69.11,12.91,,1.104,3.24,3.09,.260,3.76,3.93
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$27.08,155.94,624.48,179.19,39.11,2.48,13.35,,86.61,76.55,16.87,5.93,79.14,66.59,4.20,3.52,6.23,1.44,.287,.355,.422,.308,.343,,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$26.99,,,,,,,,,,,,,,,,,,,,,,,32.29,197.49,809.88,174.06,21.32,208.65,58.09,1.05,4.67,75.92,12.83,,1.175,3.46,3.59,.295,3.33,3.22
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$26.70,,,,,,,,,,,,,,,,,,,,,,,64.11,64.47,247.62,42.21,6.58,71.65,13.25,1.76,1.38,17.09,5.18,42.71,0.860,2.39,5.41,.230,2.80,2.53
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$26.70,150.06,613.13,158.98,34.94,2.97,17.87,,96.29,71.70,19.98,7.30,79.51,61.11,0.88,8.58,5.48,2.85,.259,.331,.413,.271,.330,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Rangers,,3131,425902,fieldpr01,$26.05,162.00,595.66,170.59,34.38,0.62,28.41,,83.03,105.60,1.29,0.70,107.78,85.37,14.59,10.96,5.46,0.07,.286,.383,.489,.306,.373,,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$25.57,127.93,537.30,154.36,31.27,4.40,13.04,,82.31,58.11,30.53,6.62,88.20,42.21,1.74,4.61,2.53,1.71,.287,.342,.435,.322,.347,,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$25.21,,,,,,,,,,,,,,,,,,,,,,,25.92,170.28,706.47,133.89,17.72,200.28,66.22,1.04,7.03,62.91,11.63,,1.175,3.32,3.02,.280,3.37,3.22
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$24.38,145.00,531.47,142.91,29.47,0.44,29.76,,82.29,90.40,7.66,1.79,84.73,71.26,7.81,5.87,5.23,0.08,.269,.358,.494,.268,.366,,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$23.88,,,,,,,,,,,,,,,,,,,,,,,33.67,232.93,965.32,218.13,24.61,202.10,67.11,1.23,8.60,94.98,13.31,,1.225,3.67,3.01,.292,3.70,3.81
Chris Davis,1B,Orioles,,4462,448801,davisch02,$23.88,137.24,496.50,135.16,28.73,0.50,32.93,,75.66,93.86,2.73,1.30,158.35,50.94,7.46,6.71,4.60,0.07,.272,.345,.531,.330,.369,,,,,,,,,,,,,,,,,,
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$23.40,132.69,545.66,157.65,29.82,6.79,9.67,,78.16,48.05,24.09,7.85,59.62,47.88,6.23,0.97,3.84,2.97,.289,.343,.422,.308,.337,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$22.98,149.78,596.17,168.21,31.85,2.66,6.92,,72.36,47.67,30.18,9.76,80.04,37.03,3.14,4.21,5.93,3.54,.282,.324,.379,.313,.315,,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$22.93,157.56,616.59,170.32,37.63,4.53,17.79,,88.45,75.74,11.50,4.50,137.82,61.36,4.15,6.59,3.70,0.75,.276,.346,.438,.328,.343,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$22.34,123.47,458.16,119.17,21.46,0.88,28.50,,79.03,76.37,6.94,3.12,92.95,76.16,6.78,3.85,3.97,0.24,.260,.367,.497,.266,.370,,,,,,,,,,,,,,,,,,
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$21.50,157.41,594.55,156.37,37.18,4.62,14.97,,80.26,72.25,12.10,5.23,106.04,76.16,3.84,4.29,5.70,2.26,.263,.347,.417,.295,.336,,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$21.32,155.88,507.37,140.49,20.88,3.79,4.10,,74.90,53.56,28.57,6.72,76.97,45.78,0.65,3.89,3.41,8.59,.277,.334,.357,.317,.320,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$21.31,155.89,590.45,165.39,30.11,2.49,18.60,,78.25,78.93,12.48,3.33,99.55,56.43,6.53,2.10,4.62,0.32,.280,.342,.434,.308,.339,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$20.89,,,,,,,,,,,,,,,,,,,,,,,33.88,207.38,856.78,189.45,26.97,164.48,55.29,1.09,9.10,87.16,12.29,,1.180,3.78,2.97,.270,4.12,3.98
Greg Holland,RP,Royals,,4965,518813,hollagr01,$20.84,,,,,,,,,,,,,,,,,,,,,,,65.33,67.20,274.48,52.85,4.38,83.37,23.53,3.01,0.92,20.65,4.71,38.23,1.136,2.77,3.54,.299,2.42,2.66
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$20.81,,,,,,,,,,,,,,,,,,,,,,,32.50,204.27,838.13,194.60,23.09,149.51,46.63,2.72,6.86,82.72,12.02,,1.181,3.64,3.21,.280,3.85,3.98
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$20.52,141.56,536.62,146.77,31.54,2.09,15.51,,82.30,56.06,18.05,7.11,129.98,76.36,3.11,16.27,2.39,1.50,.274,.378,.427,.334,.358,,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Tigers,,1486,150274,nathajo01,$20.49,,,,,,,,,,,,,,,,,,,,,,,64.67,62.01,251.96,49.42,5.55,61.93,18.87,2.11,2.07,20.66,4.44,44.07,1.101,3.00,3.28,.268,3.18,3.33
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$20.49,,,,,,,,,,,,,,,,,,,,,,,30.00,160.00,661.82,142.03,13.78,144.81,47.75,1.25,2.76,57.93,10.82,,1.186,3.26,3.03,.283,3.33,3.66
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$20.49,135.50,534.38,146.74,31.37,0.18,24.54,,73.54,86.97,4.58,1.07,75.25,50.63,11.36,4.37,6.36,0.08,.275,.339,.472,.277,.345,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$20.41,158.00,580.50,160.54,35.24,2.05,20.90,,80.92,84.64,5.51,2.01,116.50,62.15,2.01,7.00,5.20,0.86,.277,.350,.452,.311,.350,,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$20.30,,,,,,,,,,,,,,,,,,,,,,,30.43,183.77,768.38,175.82,15.28,177.47,53.71,2.67,3.81,71.32,11.85,,1.249,3.49,3.30,.310,3.14,3.48
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$19.84,135.00,503.81,131.06,23.27,3.80,21.96,,70.51,76.76,10.26,5.01,119.14,41.47,4.79,5.84,3.19,0.46,.260,.322,.452,.298,.333,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$19.73,,,,,,,,,,,,,,,,,,,,,,,28.00,168.71,697.46,148.10,18.36,155.20,50.47,1.84,5.50,65.39,10.31,,1.177,3.49,3.08,.277,3.64,3.66
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$19.56,147.44,517.70,141.44,28.43,2.68,20.91,,71.08,76.18,6.11,2.64,101.83,52.22,5.62,2.40,4.70,1.01,.273,.339,.460,.302,.344,,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$19.12,154.44,516.22,137.65,26.32,3.95,15.58,,67.02,62.72,19.72,5.15,85.96,29.91,2.45,2.42,3.10,0.21,.267,.308,.424,.292,.321,,,,,,,,,,,,,,,,,,
Matt Wieters,C,Orioles,,431,446308,wietema01,$18.80,145.47,521.76,126.69,27.80,0.40,20.94,,62.98,77.04,2.05,0.18,104.84,50.83,4.16,2.39,6.49,0.72,.243,.309,.418,.263,.315,,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$18.67,135.59,509.06,134.24,29.47,1.57,26.07,,73.90,83.67,2.27,1.85,118.14,63.32,7.98,4.11,5.22,0.27,.264,.347,.481,.292,.352,,,,,,,,,,,,,,,,,,
David Robertson,RP,Yankees,,242,502085,roberda08,$17.78,,,,,,,,,,,,,,,,,,,,,,,68.57,64.72,265.78,54.42,5.35,72.89,21.90,1.77,1.73,22.71,4.26,38.12,1.179,3.16,3.33,.299,2.93,3.08
Shane Victorino,RF,Red Sox,,2359,425664,victosh01,$17.50,140.19,487.33,130.10,24.16,5.79,12.73,,70.53,53.53,20.17,3.72,74.86,38.12,0.91,8.38,1.91,7.05,.267,.325,.419,.292,.334,,,,,,,,,,,,,,,,,,
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$17.34,137.88,526.56,146.99,27.09,3.60,11.83,,62.17,58.88,9.23,4.69,105.54,30.04,3.26,6.10,2.99,4.17,.279,.321,.412,.328,.321,,,,,,,,,,,,,,,,,,
Allen Craig,RF,Red Sox,,3529,501800,craigal01,$17.03,120.06,414.33,124.23,25.96,0.98,14.93,,61.13,74.42,3.43,0.73,82.56,34.23,1.47,4.40,4.50,0.41,.300,.356,.475,.340,.361,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$16.98,157.78,599.10,155.65,34.58,1.25,20.48,,72.14,74.16,9.23,3.51,114.15,56.44,1.47,6.54,4.68,1.09,.260,.327,.424,.288,.329,,,,,,,,,,,,,,,,,,
C.J. Wilson,SP,Angels,,4443,450351,wilsocj01,$16.85,,,,,,,,,,,,,,,,,,,,,,,33.57,209.02,891.14,194.55,17.74,178.04,80.92,2.55,8.11,85.65,12.71,,1.318,3.69,2.20,.292,3.74,4.16
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$16.44,,,,,,,,,,,,,,,,,,,,,,,66.00,66.40,268.63,55.02,6.14,69.60,19.34,2.21,2.52,23.07,4.14,31.71,1.120,3.13,3.60,.286,3.09,3.15
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$16.36,130.35,487.50,130.98,24.70,3.97,11.75,,70.16,50.91,18.39,7.31,111.15,43.61,1.83,6.03,3.00,3.74,.269,.332,.408,.324,.328,,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$16.30,153.47,551.62,139.18,25.54,0.81,19.94,,66.35,64.76,2.44,0.88,84.33,33.41,3.21,1.73,2.80,3.96,.252,.294,.410,.265,.306,,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$15.93,,,,,,,,,,,,,,,,,,,,,,,33.00,193.28,800.79,186.52,21.55,150.00,53.60,3.12,5.16,81.40,11.23,,1.242,3.79,2.80,.289,3.86,3.98
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.91,140.80,521.39,140.65,30.21,4.82,7.46,,63.71,49.50,16.25,5.01,65.15,26.19,1.16,4.23,3.26,6.94,.270,.304,.389,.295,.308,,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$15.86,145.75,533.68,141.88,32.18,1.71,16.74,,67.87,70.94,10.87,3.56,135.05,69.58,5.32,6.36,3.51,0.51,.266,.355,.427,.325,.344,,,,,,,,,,,,,,,,,,
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$15.38,136.81,439.13,113.26,24.84,0.57,21.02,,56.29,70.59,6.11,2.86,109.23,34.14,1.71,3.10,3.22,0.21,.258,.314,.461,.296,.333,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Astros,,3829,451594,fowlede01,$15.29,132.12,460.26,124.39,22.92,7.29,10.64,,74.04,48.44,15.56,6.56,120.59,65.93,1.65,4.22,2.13,4.42,.270,.362,.421,.344,.349,,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$15.04,110.44,400.16,115.63,21.17,1.63,11.97,,45.06,59.74,0.38,0.21,54.10,22.17,2.95,2.97,4.26,0.32,.289,.327,.440,.306,.331,,,,,,,,,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$14.96,,,,,,,,,,,,,,,,,,,,,,,24.55,130.91,469.80,120.14,11.50,123.03,34.18,1.53,5.13,48.75,8.25,,1.179,3.35,3.60,.367,3.23,3.22
Josh Willingham,LF,Royals,,2543,425545,willijo03,$14.90,132.69,468.39,111.66,24.44,0.76,23.47,,61.86,76.56,3.75,1.43,138.76,64.19,3.31,11.83,4.77,0.42,.238,.341,.444,.284,.342,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$14.85,144.00,517.64,143.12,28.71,2.80,9.31,,64.21,61.79,12.28,5.19,70.52,42.80,4.78,3.08,5.38,1.78,.276,.331,.397,.302,.320,,,,,,,,,,,,,,,,,,
Carlos Santana,3B,Indians,,1047,467793,santaca01,$14.70,151.47,540.29,136.76,33.60,1.53,19.96,,74.55,76.43,3.69,2.45,114.08,89.92,5.32,3.56,6.45,0.27,.253,.359,.432,.283,.345,,,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$14.58,117.47,421.14,103.09,16.12,0.15,19.32,,45.06,61.75,1.68,0.88,80.32,45.04,6.47,3.24,2.51,0.38,.245,.320,.421,.259,.320,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$14.45,127.71,437.51,112.71,25.00,1.41,23.00,,65.58,73.78,1.80,0.89,140.54,62.42,3.60,5.55,2.17,0.08,.258,.356,.479,.325,.360,,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$14.33,130.07,403.72,104.56,19.02,3.82,10.90,,59.85,44.31,22.62,4.29,59.13,38.79,1.47,0.65,4.03,3.17,.259,.320,.406,.277,.326,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$14.23,121.47,429.82,128.88,23.19,4.11,9.27,,63.92,50.05,8.90,3.88,65.65,30.96,2.01,1.05,3.69,2.61,.300,.344,.438,.334,.342,,,,,,,,,,,,,,,,,,
Fernando Rodney,RP,Mariners,,1631,407845,rodnefe01,$13.93,,,,,,,,,,,,,,,,,,,,,,,68.38,64.38,270.33,52.69,4.11,66.26,26.54,2.17,2.31,21.89,4.38,28.57,1.231,3.06,2.50,.284,3.12,3.63
Jason Castro,C,Astros,,2953,488771,castrja01,$13.81,120.00,408.13,106.65,27.93,1.14,14.65,,52.27,51.22,1.24,0.70,105.93,44.80,3.23,2.48,4.20,1.04,.261,.334,.443,.315,.336,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,571976,myerswi01,$13.56,103.42,384.05,107.81,25.05,0.82,14.76,,56.06,56.40,7.21,2.15,94.12,37.40,5.86,2.49,3.83,0.38,.281,.345,.466,.334,.349,,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$13.54,,,,,,,,,,,,,,,,,,,,,,,58.88,57.86,235.66,48.47,5.25,53.21,16.38,1.60,2.37,20.12,3.97,28.41,1.121,3.13,3.25,.273,3.33,3.55
Omar Infante,2B,Royals,,1858,408299,infanom01,$13.36,139.12,490.62,137.40,23.79,4.60,8.86,,54.19,47.25,8.04,2.17,59.46,24.53,0.88,1.39,4.51,6.26,.280,.310,.402,.301,.314,,,,,,,,,,,,,,,,,,
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$13.26,,,,,,,,,,,,,,,,,,,,,,,63.00,114.38,469.52,102.75,10.38,107.87,30.98,1.47,2.48,41.80,7.71,,1.169,3.29,3.48,.291,3.23,3.45
CC Sabathia,SP,Yankees,,261,282332,sabatcc01,$13.15,,,,,,,,,,,,,,,,,,,,,,,31.14,207.72,882.05,210.65,24.20,181.21,58.13,3.89,6.49,93.68,10.99,,1.294,4.06,3.12,.305,3.75,3.75
Nate Jones,RP,White Sox,,5014,518858,jonesna01,$13.14,,,,,,,,,,,,,,,,,,,,,,,70.00,77.05,320.05,71.60,6.09,76.19,28.02,1.88,1.66,30.13,4.77,29.23,1.293,3.52,2.72,.315,3.23,3.57
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$13.12,,,,,,,,,,,,,,,,,,,,,,,22.40,134.89,556.48,122.67,12.41,114.35,41.13,2.96,4.65,51.86,8.50,,1.214,3.46,2.78,.287,3.55,3.85
Jeff Samardzija,SP,Athletics,,2606,502188,samarje01,$13.02,,,,,,,,,,,,,,,,,,,,,,,43.57,204.28,868.54,195.31,23.15,197.43,72.83,2.91,6.78,90.75,9.96,,1.313,4.00,2.71,.303,3.77,3.73
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$12.99,,,,,,,,,,,,,,,,,,,,,,,32.40,165.84,565.68,158.57,18.25,139.32,48.14,1.75,4.50,69.57,9.22,,1.246,3.78,2.89,.395,3.77,3.52
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$12.87,147.73,428.65,120.43,20.52,2.62,12.69,,59.32,60.87,4.11,1.98,90.47,26.52,0.76,4.00,4.32,1.38,.281,.325,.430,.327,.329,,,,,,,,,,,,,,,,,,
Matt Moore,SP,Rays,,5518,519043,moorema02,$12.69,,,,,,,,,,,,,,,,,,,,,,,28.60,149.25,633.36,128.03,14.53,140.08,63.38,2.37,4.78,59.73,9.10,,1.282,3.60,2.21,.276,3.81,3.99
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$12.52,147.00,460.65,111.61,23.83,2.18,12.81,,56.22,52.31,10.38,4.26,90.24,36.33,0.52,4.08,3.57,3.06,.242,.299,.387,.274,.303,,,,,,,,,,,,,,,,,,
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$12.47,140.73,433.22,116.73,21.29,5.38,10.29,,73.40,42.61,10.20,4.02,107.58,44.02,0.77,2.77,2.39,4.17,.269,.336,.415,.335,.333,,,,,,,,,,,,,,,,,,
Ricky Nolasco,SP,Twins,,1953,445060,nolasri01,$12.37,,,,,,,,,,,,,,,,,,,,,,,33.22,200.01,851.24,209.40,18.84,150.03,48.30,4.93,7.63,86.34,10.32,,1.288,3.89,3.11,.304,3.59,4.00
Desmond Jennings,CF,Rays,,598,457775,jennide01,$12.35,124.53,401.36,99.75,19.06,4.20,11.10,,63.11,40.37,19.42,4.07,90.61,43.20,0.71,3.86,2.30,3.70,.249,.323,.400,.294,.326,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$12.23,121.33,395.82,98.27,21.57,1.58,13.13,,46.97,57.90,1.41,0.36,112.08,55.10,3.08,2.34,4.01,2.00,.248,.339,.410,.310,.330,,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$12.21,161.69,411.68,105.07,25.44,1.24,8.95,,50.85,48.53,13.21,2.88,76.62,34.76,1.46,2.64,3.57,2.26,.255,.313,.388,.292,.313,,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Red Sox,,65,453329,buchhcl01,$12.19,,,,,,,,,,,,,,,,,,,,,,,22.25,144.98,600.24,130.99,13.98,110.98,49.45,1.10,5.19,57.60,9.19,,1.245,3.58,2.24,.278,3.93,4.25
Marcus Semien,2B/SS,White Sox,,5897,543760,semiema01,$12.18,171.49,421.62,112.79,24.90,1.49,9.04,,54.69,44.72,9.47,7.27,85.87,34.07,1.52,2.48,4.51,1.91,.268,.321,.398,.313,.313,,,,,,,,,,,,,,,,,,
Jed Lowrie,SS,Athletics,,145,476704,lowrije01,$12.13,128.94,448.61,118.82,27.29,1.83,12.09,,56.71,52.33,2.88,0.80,76.95,40.71,1.78,2.24,3.69,2.00,.265,.325,.415,.294,.325,,,,,,,,,,,,,,,,,,
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$12.07,124.19,471.72,141.82,29.72,1.16,10.12,,63.34,59.00,2.43,1.74,86.05,65.10,8.50,1.94,2.69,0.39,.301,.385,.433,.348,.358,,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$11.95,,,,,,,,,,,,,,,,,,,,,,,23.84,116.76,472.89,103.16,14.51,93.95,28.82,2.53,2.06,45.34,7.22,,1.130,3.49,3.26,.266,3.84,3.73
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$11.66,128.40,475.98,139.97,33.86,1.30,23.47,,74.10,83.18,1.92,0.74,81.57,62.41,13.67,1.22,3.40,0.06,.294,.375,.519,.311,.377,,,,,,,,,,,,,,,,,,
Scott Feldman,SP,Astros,,4428,444857,feldmsc01,$11.63,,,,,,,,,,,,,,,,,,,,,,,30.86,161.75,683.65,154.00,17.56,120.14,47.62,1.66,5.68,67.83,9.14,,1.246,3.77,2.52,.277,3.98,4.19
Grant Balfour,RP,Rays,,515,346797,balfogr01,$11.55,,,,,,,,,,,,,,,,,,,,,,,69.62,58.32,240.57,45.68,5.93,56.65,22.65,1.70,1.00,20.95,3.86,24.60,1.172,3.23,2.50,.258,3.61,3.66
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$11.53,,,,,,,,,,,,,,,,,,,,,,,70.00,70.86,288.21,61.38,5.38,66.49,19.01,1.66,1.98,23.79,5.03,13.25,1.134,3.02,3.50,.287,3.03,3.43
Nori Aoki,RF,Royals,,5569,493114,aokino01,$11.52,155.00,435.03,120.67,21.01,2.45,7.80,,58.77,35.90,15.85,6.20,47.28,37.78,1.16,8.38,3.22,5.04,.277,.341,.391,.295,.328,,,,,,,,,,,,,,,,,,
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$11.47,150.62,533.98,146.52,31.25,2.64,11.19,,62.69,62.97,5.95,4.39,59.47,43.01,1.79,2.04,5.16,1.47,.274,.327,.406,.289,.320,,,,,,,,,,,,,,,,,,
Brad Miller,SS,Mariners,,5680,543543,millebr02,$11.42,106.45,398.57,105.72,16.58,5.37,9.40,,52.17,44.85,8.35,3.99,67.68,32.82,0.97,2.13,2.48,2.40,.265,.321,.405,.297,.319,,,,,,,,,,,,,,,,,,
Jon Lester,SP,Athletics,,74,452657,lestejo01,$11.41,,,,,,,,,,,,,,,,,,,,,,,32.75,205.38,871.29,205.95,21.61,169.77,68.17,0.69,6.46,92.17,11.66,,1.335,4.04,2.49,.305,3.89,4.08
Yunel Escobar,SS,Rays,,1854,488862,escobyu01,$11.40,148.18,524.05,135.50,24.51,1.44,8.85,,61.99,50.82,5.09,2.77,75.07,47.91,1.70,3.98,4.25,5.91,.259,.320,.361,.285,.305,,,,,,,,,,,,,,,,,,
Jonathan Villar,SS,Astros,,5185,542340,villajo01,$11.28,109.81,382.76,96.21,17.56,2.80,5.05,,48.26,26.63,24.70,6.44,96.11,36.64,1.68,1.72,1.08,9.56,.251,.312,.351,.322,.306,,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$11.26,147.06,428.85,118.20,28.33,1.19,13.61,,53.29,62.03,6.94,4.71,73.38,30.85,1.96,3.56,3.40,0.87,.276,.326,.442,.303,.332,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$11.09,,,,,,,,,,,,,,,,,,,,,,,23.00,119.62,493.98,103.93,14.17,101.82,35.92,1.73,6.42,47.89,7.29,,1.169,3.60,2.83,.267,3.96,3.91
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$11.05,145.00,351.54,92.90,19.04,2.53,16.24,,50.29,57.71,3.91,1.24,90.27,31.09,4.99,2.54,5.47,0.31,.264,.324,.471,.306,.338,,,,,,,,,,,,,,,,,,
Alexi Ogando,RP,Rangers,,4439,468396,ogandal01,$11.02,,,,,,,,,,,,,,,,,,,,,,,41.50,89.57,369.26,77.77,9.81,70.58,30.29,1.41,3.67,35.58,5.79,15.75,1.206,3.58,2.33,.267,4.04,4.16
Brett Oberholtzer,SP,Astros,,5133,519085,oberhbr01,$10.99,,,,,,,,,,,,,,,,,,,,,,,21.77,121.78,505.68,114.54,12.37,86.50,28.12,0.87,2.82,46.89,7.42,,1.171,3.47,3.08,.272,3.74,4.06
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$10.92,128.28,382.52,106.75,14.21,3.05,12.79,,52.26,47.15,6.74,3.69,86.13,24.51,1.64,3.55,2.22,0.54,.279,.326,.432,.329,.330,,,,,,,,,,,,,,,,,,
Will Middlebrooks,3B,Red Sox,,5215,519025,middlwi01,$10.91,115.40,414.54,105.50,21.96,0.46,19.09,,51.76,65.14,4.88,1.37,104.53,27.25,2.50,3.55,4.19,0.70,.254,.303,.448,.293,.323,,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$10.88,161.24,591.70,170.63,32.33,0.44,20.65,,67.76,93.28,1.40,0.63,108.18,67.87,10.54,4.47,5.16,0.04,.288,.363,.449,.320,.351,,,,,,,,,,,,,,,,,,
Brett Lawrie,3B,Blue Jays,,3141,543434,lawribr01,$10.79,115.00,434.49,116.86,21.96,3.19,12.86,,57.11,51.42,10.60,5.22,75.32,35.93,1.45,6.13,2.49,1.29,.269,.331,.423,.298,.330,,,,,,,,,,,,,,,,,,
Daniel Nava,LF,Red Sox,,168,537953,navada01,$10.64,134.00,422.55,115.73,27.00,0.58,10.24,,63.09,54.54,3.21,1.87,91.78,47.27,1.98,11.49,5.18,3.35,.274,.356,.413,.324,.340,,,,,,,,,,,,,,,,,,
Leonys Martin,CF,Rangers,,5493,547982,martile01,$10.62,139.15,342.24,88.13,17.77,3.73,6.54,,49.95,37.03,23.21,5.19,76.80,24.66,0.51,5.07,2.51,4.90,.258,.311,.389,.312,.318,,,,,,,,,,,,,,,,,,
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$10.47,109.38,400.30,112.41,16.53,0.97,7.38,,50.76,38.24,6.57,3.07,59.26,31.14,1.41,3.13,2.07,3.01,.281,.334,.382,.313,.319,,,,,,,,,,,,,,,,,,
Corey Hart,DH,Mariners,,3192,430611,hartco01,$10.41,143.82,534.67,142.73,29.52,3.01,25.72,,79.47,74.04,5.10,2.08,135.28,48.08,3.84,7.43,2.86,1.89,.267,.333,.478,.311,.349,,,,,,,,,,,,,,,,,,
Manny Machado,3B,Orioles,,5319,592518,machama01,$10.29,126.36,480.57,130.22,33.08,2.06,12.40,,60.73,56.22,5.68,4.49,82.58,25.55,0.70,2.33,2.56,3.45,.271,.307,.426,.304,.318,,,,,,,,,,,,,,,,,,
Danny Salazar,SP,Indians,,5527,517593,salazda01,$10.16,,,,,,,,,,,,,,,,,,,,,,,23.08,120.00,496.58,110.49,14.61,116.63,34.93,1.03,2.34,49.78,7.20,,1.212,3.73,3.34,.292,3.64,3.45
Yan Gomes,C,Indians,,5592,543228,gomesya01,$10.07,104.74,316.40,82.84,17.48,1.01,11.68,,40.77,41.01,1.40,0.30,74.31,22.75,1.01,6.51,4.32,0.79,.262,.320,.434,.303,.327,,,,,,,,,,,,,,,,,,
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$10.05,158.00,425.44,112.89,21.10,1.87,6.08,,45.08,40.73,12.21,4.34,55.56,21.05,1.20,2.82,3.02,3.82,.265,.300,.367,.291,.296,,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$9.68,157.20,428.77,109.15,17.44,3.43,3.84,,46.39,38.03,17.30,2.47,63.93,18.92,1.07,3.47,1.96,7.74,.255,.285,.338,.290,.285,,,,,,,,,,,,,,,,,,
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$9.45,,,,,,,,,,,,,,,,,,,,,,,22.03,105.10,403.83,94.81,10.73,87.94,29.40,3.08,2.35,40.20,6.58,,1.182,3.44,2.99,.308,3.57,3.63
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$9.31,,,,,,,,,,,,,,,,,,,,,,,26.78,141.13,582.90,128.27,21.31,119.52,43.61,1.30,2.94,63.06,7.70,,1.218,4.02,2.74,.270,4.33,3.87
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$9.19,107.95,394.84,101.88,17.08,5.14,7.31,,64.65,36.49,12.60,4.84,77.13,36.50,0.81,7.87,1.82,3.06,.258,.329,.383,.303,.319,,,,,,,,,,,,,,,,,,
David Freese,3B,Angels,,3514,501896,freesda01,$9.14,133.31,456.49,123.89,23.84,1.02,12.44,,55.07,63.26,1.84,1.91,104.44,44.63,1.49,6.58,2.59,0.32,.271,.343,.410,.326,.331,,,,,,,,,,,,,,,,,,
Victor Martínez,DH,Tigers,,101,400121,martivi01,$9.04,155.77,587.35,173.09,35.11,0.27,15.64,,69.17,87.62,0.87,1.27,76.30,53.12,9.24,2.01,7.17,0.06,.295,.351,.435,.313,.339,,,,,,,,,,,,,,,,,,
Jason Grilli,RP,Angels,,987,276351,grillja01,$9.00,,,,,,,,,,,,,,,,,,,,,,,55.62,51.50,214.88,45.02,5.29,63.99,18.13,2.52,2.09,20.39,2.94,23.23,1.226,3.56,3.53,.317,2.98,2.78
L.J. Hoes,RF,Astros,,5647,543321,hoeslj01,$8.97,113.18,371.48,101.49,18.02,2.77,8.45,,52.10,37.28,11.18,2.54,76.54,32.50,1.84,2.99,2.52,0.44,.273,.334,.405,.322,.329,,,,,,,,,,,,,,,,,,
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$8.66,117.32,320.32,82.06,12.24,0.88,12.12,,33.80,41.02,0.46,0.75,60.02,29.21,3.04,2.51,2.40,1.81,.256,.319,.413,.279,.318,,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$8.52,100.37,366.90,89.18,17.77,0.70,18.62,,49.76,64.67,1.78,0.75,76.10,42.98,2.45,4.96,6.11,0.08,.243,.326,.448,.254,.333,,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$8.51,136.56,387.24,93.62,19.02,2.65,15.19,,53.61,51.65,4.17,1.69,105.35,35.59,1.71,3.01,2.20,1.35,.242,.308,.422,.292,.318,,,,,,,,,,,,,,,,,,