Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Stephen Piscotty,RF,Cardinals,,6487,572039,,$-0.00,,,,,,,,,,,153,582,159,22,86,85,7,.273
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,31,195.33,169,174,70,66,16,,1.224,3.04,31,59,14,,5,6,,.237
Aledmys Díaz,SS,Cardinals,,9486,649557,,$-0.00,,,,,,,,,,,111,404,121,17,71,65,4,.300
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,129,473,128,21,81,68,,.271
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,125,456,126,13,84,48,13,.276
Randal Grichuk,CF,Cardinals,,5341,545341,,$-0.00,,,,,,,,,,,132,446,107,24,66,68,5,.240
Brandon Moss,1B,Cardinals,,3401,461235,mossbr01,$-0.00,,,,,,,,,,,128,413,93,28,66,67,1,.225
Seunghwan Oh,RP,Cardinals,,11312,493200,,$-0.00,76,79.67,55,103,18,17,6,19,0.916,1.92,72,2,,,,,,
Jedd Gyorko,SS,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,128,400,97,30,58,59,,.242
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,147,534,164,8,56,58,3,.307
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,33,198.67,220,161,59,102,13,,1.404,4.62,32,62,13,2,6,18,,.210
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,118,297,74,16,37,54,,.249
Kevin Siegrist,RP,Cardinals,,5620,543779,siegrke01,$-0.00,67,61.67,42,66,26,19,6,3,1.103,2.77,63,,,,,,,
Mike Leake,SP,Cardinals,,2795,502190,leakemi01,$-0.00,30,176.67,203,125,30,92,9,,1.319,4.69,32,49,7,,3,4,,.143
Jhonny Peralta,SS,Cardinals,,1076,425509,peraljh01,$-0.00,,,,,,,,,,,82,289,75,8,37,29,,.260
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,121,313,75,5,39,23,7,.240
Alex Reyes,SP,Cardinals,,9426,621052,,$-0.00,12,46.00,33,52,23,8,4,1,1.217,1.57,11,14,1,,,1,,.071
Zach Duke,RP,Cardinals,,3270,435043,dukeza01,$-0.00,81,61.00,48,68,29,16,2,2,1.262,2.36,30,,,,,,,
Greg Garcia,2B,Cardinals,,6265,594824,,$-0.00,,,,,,,,,,,99,214,59,3,33,17,1,.276
Tommy Pham,LF,Cardinals,,3549,502054,,$-0.00,,,,,,,,,,,78,159,36,9,26,17,2,.226
Matt Bowman,SP,Cardinals,,10602,621199,,$-0.00,59,67.67,59,52,20,26,2,,1.167,3.46,57,1,,,,,,
Jonathan Broxton,RP,Cardinals,,4565,455009,broxtjo01,$-0.00,66,60.67,52,57,24,29,4,,1.253,4.30,62,,,,,,,
Tyler Lyons,RP,Cardinals,,6260,544928,lyonsty01,$-0.00,30,48.00,35,46,14,18,2,,1.021,3.38,28,4,,,,,,
Trevor Rosenthal,RP,Cardinals,,5619,572096,rosentr01,$-0.00,45,40.33,48,56,29,20,2,14,1.909,4.46,41,1,,,,,,
Michael Wacha,SP,Cardinals,,6262,608379,wachami01,$-0.00,27,138.00,159,114,45,78,7,,1.478,5.09,26,39,1,,1,,,.026
Miguel Socolovich,RP,Cardinals,,824,462515,socolmi01,$-0.00,15,18.00,5,16,5,4,1,,0.556,2.00,15,,,,,,,
Brett Cecil,RP,Cardinals,,694,446399,cecilbr01,$-0.00,54,36.67,39,45,8,16,1,,1.282,3.93,4,,,,,,,
Seth Maness,RP,Cardinals,,6263,595307,manesse01,$-0.00,29,31.67,34,16,8,12,2,,1.326,3.41,27,1,,,,,,
John Gant,SP,Cardinals,,11336,607231,,$-0.00,20,50.00,54,49,21,27,1,,1.500,4.86,19,7,,,,,,
Luke Weaver,RP,Cardinals,,6599,596133,,$-0.00,9,36.33,46,45,12,23,1,,1.596,5.70,9,13,5,,1,,,.385
José Martínez,LF,Cardinals,,953,500874,,$-0.00,,,,,,,,,,,12,16,7,,4,1,,.438
Alberto Rosario,C,Cardinals,,1666,451705,,$-0.00,,,,,,,,,,,20,38,7,,3,2,,.184
Eliezer Alvarez,2B,Cardinals,,11593,608421,,$-0.00,,,,,,,,,,,,,,,,,,
Lance Lynn,SP,Cardinals,,3451,458681,lynnla01,$-0.00,,,,,,,,,,,,,,,,,,
Magneuris Sierra,LF,Cardinals,,10910,642423,,$-0.00,,,,,,,,,,,,,,,,,,
Edmundo Sosa,SS,Cardinals,,11594,624641,,$-0.00,,,,,,,,,,,,,,,,,,
Breyvic Valera,2B,Cardinals,,9424,591971,,$-0.00,,,,,,,,,,,,,,,,,,
Rowan Wick,SP,Cardinals,,11045,592858,,$-0.00,,,,,,,,,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,608348,,$-0.00,,,,,,,,,,,10,13,2,,1,1,,.154
Michael McKenry,C,Cardinals,,3786,502374,mckenmi01,$-0.00,,,,,,,,,,,3,1,,,,,,
Brayan Pena,C,Cardinals,,1372,430910,penabr01,$-0.00,,,,,,,,,,,9,13,2,,,,,.154
Sam Tuivailala,RP,Cardinals,,9427,592815,,$-0.00,12,9.00,12,7,6,6,,,2.000,6.00,11,,,,,,,
Jerome Williams,SP,Cardinals,,4801,425532,willije02,$-0.00,11,17.33,22,8,6,11,,,1.615,5.71,11,2,,,,,,
Mike Mayers,RP,Cardinals,,10605,594577,,$-0.00,4,5.33,16,2,3,16,1,,3.562,27.00,4,,,,,,,
