Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Rhys Hoskins,LF,Phillies,,11705,656555,,$0.00,,,,,,,,,,,69.34,251.20,72.50,16.54,46.44,55.05,3.87,.289
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,,,,,,,,,,,62.33,250.26,76.22,9.89,44.23,32.03,8.86,.305
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,60.16,238.02,76.03,7.54,37.79,30.75,11.59,.319
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,,,,,,,,,,,59.96,248.65,72.06,9.93,41.68,38.88,9.88,.290
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,57.42,203.79,60.72,12.87,41.55,33.43,7.55,.298
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$0.00,12.69,87.18,75.87,96.23,19.70,31.54,6.37,,1.096,3.26,0.81,1.34,0.19,0.01,0.07,0.07,0.00,.138
Trea Turner,SS,Nationals,,10635,607208,,$0.00,,,,,,,,,,,55.22,216.59,65.33,5.68,36.07,24.69,17.46,.302
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,62.18,222.12,64.72,11.00,39.18,40.34,6.88,.291
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,,,,,,,,,,,64.05,240.94,68.83,13.24,44.58,37.70,3.73,.286
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,12.40,84.69,74.08,101.43,18.66,32.43,6.02,,1.095,3.45,0.91,2.22,0.31,0.01,0.12,0.12,0.00,.139
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,55.51,214.48,59.69,14.81,38.59,41.47,3.62,.278
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,64.34,226.33,69.37,11.96,38.33,36.73,2.81,.306
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,,,,,,,,,,,63.85,224.16,64.84,13.91,36.60,45.98,0.91,.289
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,11.12,74.36,63.42,83.98,13.14,24.44,5.47,,1.030,2.96,10.67,22.63,3.25,0.08,1.32,1.17,0.01,.144
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,2.83,0.94,1.14,0.27,0.75,0.69,0.02,,2.021,6.58,55.13,197.44,57.78,12.18,39.36,36.15,4.57,.293
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,13.14,86.54,73.52,103.16,23.13,33.57,5.75,,1.117,3.49,12.79,27.02,4.14,0.15,1.50,1.88,0.01,.153
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,65.21,240.97,66.66,12.36,38.44,43.10,3.50,.277
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,62.25,230.59,68.49,7.43,38.01,29.45,8.73,.297
Manny Machado,SS,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,62.68,251.49,69.65,13.08,37.58,36.23,4.17,.277
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,57.56,210.13,56.15,13.83,38.79,37.17,3.51,.267
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,61.01,228.10,64.76,13.54,34.72,39.25,0.89,.284
Josh Donaldson,3B,Indians,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,58.21,217.20,59.41,13.27,37.37,37.01,1.82,.274
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,57.36,211.59,61.83,10.98,35.05,32.97,2.40,.292
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,64.61,230.38,66.10,7.97,33.75,30.23,6.33,.287
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,64.01,252.78,72.78,10.62,32.71,39.03,0.60,.288
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,53.94,209.10,60.36,8.72,32.72,36.01,4.11,.289
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,60.99,242.41,66.62,5.52,34.78,26.11,11.06,.275
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,61.37,231.16,66.95,8.60,34.17,36.83,2.13,.290
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,61.11,236.73,69.11,8.58,37.17,31.75,2.02,.292
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$-0.00,,,,,,,,,,,54.06,203.38,57.21,12.73,30.97,35.59,1.12,.281
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,59.89,237.53,69.19,5.18,38.43,29.66,5.62,.291
Mallex Smith,LF,Rays,,6895,605480,,$-0.00,,,,,,,,,,,46.68,203.93,57.16,2.87,31.24,16.79,17.03,.280
Daniel Murphy,2B,Cubs,,2133,502517,murphda08,$-0.00,,,,,,,,,,,58.63,219.09,66.24,7.93,31.93,34.86,1.52,.302
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,59.51,243.53,69.01,5.49,33.88,22.57,10.01,.283
Javier Báez,2B,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,57.69,207.77,58.38,8.37,30.31,31.87,6.25,.281
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,64.02,237.76,60.63,11.39,36.88,32.44,5.02,.255
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,48.86,185.80,51.77,6.36,35.17,23.19,9.55,.279
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,55.42,217.72,58.71,9.85,38.39,28.23,4.28,.270
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,53.71,185.13,48.60,5.91,30.00,23.93,13.93,.263
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,48.09,208.44,52.64,13.68,36.20,33.23,1.75,.253
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,54.90,208.79,58.38,7.68,33.87,30.87,4.92,.280
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,,,,,,,,,,,48.67,188.41,52.72,11.30,28.85,34.13,2.10,.280
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,27.23,27.30,21.50,35.89,5.99,8.40,2.08,17.89,1.007,2.77,25.33,0.94,0.14,0.00,0.06,0.05,0.01,.148
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,62.07,248.39,68.81,10.13,33.35,34.72,0.99,.277
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,60.99,234.25,71.55,3.50,36.88,25.08,4.35,.305
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,53.23,206.04,59.79,8.48,30.98,32.34,2.57,.290
Nick Williams,RF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,59.12,218.61,61.27,8.36,33.38,31.85,3.39,.280
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,56.79,232.31,66.07,4.76,31.77,21.46,9.92,.284
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,61.58,232.59,64.89,4.87,32.32,28.38,8.33,.279
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,55.46,189.90,52.50,9.24,31.58,30.54,4.32,.276
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,56.03,206.63,53.72,12.68,33.61,35.22,1.06,.260
Lane Adams,LF,Braves,,6849,572669,,$-0.00,,,,,,,,,,,57.82,184.21,49.17,5.57,25.89,25.80,12.91,.267
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,12.40,74.92,68.68,78.36,18.59,30.10,5.10,,1.165,3.62,0.65,0.92,0.13,0.00,0.05,0.05,0.00,.135
Joey Gallo,1B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,53.38,202.26,46.17,15.09,34.82,36.57,2.26,.228
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,63.23,221.66,62.96,7.82,31.39,34.99,1.95,.284
Trey Mancini,LF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,57.26,207.92,61.70,8.66,29.33,29.74,1.51,.297
Greg Allen,RF,Indians,,11050,656185,,$-0.00,,,,,,,,,,,48.12,172.34,48.05,2.94,32.43,17.65,13.45,.279
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,53.53,196.44,51.40,9.68,30.34,32.05,5.14,.262
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,51.86,198.83,57.62,4.70,28.14,28.28,7.45,.290
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,11.06,67.18,58.81,75.55,19.21,24.41,4.67,,1.161,3.27,10.22,19.90,2.82,0.19,1.19,1.01,0.01,.142
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,53.11,190.90,54.06,8.39,28.97,29.79,3.42,.283
Jonathan Schoop,2B,Brewers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,57.87,218.63,60.58,10.08,30.00,31.89,0.99,.277
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,62.28,219.26,63.01,5.42,30.67,21.26,6.88,.287
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,50.30,194.64,50.34,2.98,36.23,15.72,13.93,.259
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,10.16,62.95,56.69,68.50,15.01,22.08,4.11,,1.139,3.16,9.00,17.71,2.87,0.28,1.22,1.24,0.01,.162
Lewis Brinson,CF,Marlins,,6434,621446,,$-0.00,,,,,,,,,,,42.22,172.40,49.31,6.57,29.10,25.33,5.79,.286
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,63.73,187.73,47.94,12.37,29.49,35.18,0.91,.255
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,58.72,199.88,57.47,6.02,29.67,27.30,4.68,.288
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,58.35,210.62,50.63,13.57,29.97,36.49,1.29,.240
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,60.26,207.89,57.62,8.27,30.03,26.54,3.62,.277
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,36.29,188.90,49.93,8.41,30.28,30.70,4.22,.264
Luis Severino,SP,Yankees,,10612,622663,,$-0.00,13.60,71.01,65.92,73.59,19.66,28.28,4.94,,1.205,3.58,5.05,1.45,0.20,0.01,0.09,0.08,0.00,.138
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,57.12,187.81,49.08,6.50,30.13,22.90,9.01,.261
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,59.21,194.03,54.20,9.67,26.14,29.39,2.38,.279
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,54.90,163.94,42.75,12.60,27.38,32.52,0.77,.261
Miles Mikolas,SP,Cardinals,,5624,571945,mikolmi01,$-0.00,9.55,65.56,61.88,59.67,12.83,23.25,4.47,,1.139,3.19,9.32,12.34,1.55,0.11,0.72,0.69,0.01,.126
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,65.45,238.97,64.75,5.03,31.29,28.55,6.48,.271
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,55.27,184.97,51.83,5.57,29.27,30.41,5.08,.280
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,58.59,220.03,62.88,3.09,33.14,22.01,6.97,.286
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,25.02,24.69,18.58,34.54,9.00,8.50,1.87,17.55,1.117,3.10,9.59,0.07,0.01,0.00,0.00,0.00,0.00,.141
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,51.98,177.81,52.53,7.18,25.83,30.44,2.07,.295
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,49.26,180.94,44.82,12.03,29.87,30.53,2.23,.248
Tommy Pham,CF,Rays,,3549,502054,,$-0.00,,,,,,,,,,,54.80,165.34,45.19,6.44,28.68,24.10,6.75,.273
Nicky Delmonico,LF,White Sox,,11775,,,$-0.00,,,,,,,,,,,46.20,203.59,52.60,8.93,31.31,28.28,4.02,.258
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,55.20,202.75,57.50,9.50,26.06,31.15,0.32,.284
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,58.51,207.21,54.73,7.15,30.30,31.27,4.26,.264
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,56.80,203.93,55.91,7.14,29.81,30.97,2.83,.274
Ryan McMahon,1B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,54.00,178.29,53.15,6.30,25.75,29.26,2.41,.298
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,56.20,197.61,55.52,8.13,27.23,29.03,2.04,.281
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,63.56,234.81,58.56,9.59,33.32,33.01,2.44,.249
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,12.08,76.78,73.06,72.68,18.89,31.56,4.67,,1.198,3.70,11.43,24.13,3.98,0.15,1.55,1.36,0.10,.165
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,12.13,77.40,72.06,81.70,21.86,32.04,4.45,,1.213,3.73,12.85,23.02,3.55,0.14,1.56,1.30,0.07,.154
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,60.85,227.85,62.09,5.12,27.49,30.12,5.71,.273
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,54.94,192.00,47.89,10.95,31.51,33.05,1.09,.249
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,63.04,223.84,57.39,9.35,31.74,30.62,2.36,.256
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,62.37,236.68,60.72,9.90,30.39,33.59,1.27,.257
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,52.42,200.37,56.06,8.18,26.69,33.09,0.63,.280
Derek Fisher,RF,Astros,,10858,605233,,$-0.00,,,,,,,,,,,30.15,144.53,39.68,6.92,24.68,24.10,6.72,.275
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,62.05,212.63,52.10,9.66,29.59,29.13,4.54,.245
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,12.29,74.93,69.10,76.45,23.02,32.04,4.77,,1.229,3.85,0.77,-0.13,-0.02,-0.00,-0.01,-0.01,-0.00,.137
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,43.88,165.26,46.08,5.25,27.65,19.65,7.46,.279
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,61.98,205.32,50.36,10.83,28.40,33.62,2.03,.245
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,62.85,228.20,58.47,10.57,27.20,35.77,0.28,.256
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,59.24,213.79,54.40,9.34,35.11,29.47,0.80,.254
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,52.64,181.87,49.79,9.43,26.50,27.54,1.39,.274
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,61.11,231.04,59.10,9.69,28.76,33.80,0.89,.256
Chad Green,RP,Yankees,,11514,643338,,$-0.00,16.25,55.72,49.19,60.70,16.08,20.01,4.14,,1.172,3.23,7.31,1.12,0.15,0.01,0.06,0.06,0.00,.135
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,61.70,240.32,62.34,9.29,28.20,32.16,1.26,.259
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,56.09,209.11,58.22,6.53,28.28,27.82,2.11,.278
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,53.40,185.71,56.04,2.70,25.10,22.25,5.65,.302
Adam Engel,CF,White Sox,,10981,641553,,$-0.00,,,,,,,,,,,56.41,205.12,47.84,4.34,31.01,18.48,13.58,.233
Roberto Osuna,RP,Astros,,6430,532077,,$-0.00,26.50,26.48,23.65,28.39,6.14,9.62,1.81,16.00,1.125,3.27,2.10,0.39,0.06,0.00,0.03,0.02,0.00,.147
Melky Cabrera,LF,Indians,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,63.34,250.28,68.69,5.78,29.12,32.38,1.21,.274
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,46.90,195.58,53.80,5.29,28.95,23.90,4.78,.275
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,57.21,210.68,57.70,7.56,26.78,31.89,0.78,.274
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,60.10,179.47,45.35,8.82,26.85,28.48,3.61,.253
Nick Castellanos,RF,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,56.55,212.42,57.35,8.26,24.69,31.37,1.40,.270
Marwin Gonzalez,LF,Astros,,2731,503556,gonzama01,$-0.00,,,,,,,,,,,51.62,192.23,52.61,7.11,25.13,26.61,3.41,.274
Archie Bradley,RP,Diamondbacks,,6439,605151,,$-0.00,20.06,48.25,44.82,48.55,19.11,20.24,2.88,12.65,1.325,3.77,17.82,1.01,0.14,0.00,0.07,0.06,0.01,.137
Chris Taylor,CF,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,54.87,181.48,50.11,4.31,27.47,21.14,6.70,.276
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,13.23,79.34,76.70,74.78,22.94,34.30,4.89,,1.256,3.89,4.04,8.25,1.05,0.04,0.47,0.54,0.01,.128
Jeimer Candelario,3B,Tigers,,6041,600869,,$-0.00,,,,,,,,,,,55.18,212.47,57.89,6.35,29.21,33.20,0.49,.272
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,58.94,212.43,48.82,12.48,32.43,31.88,0.62,.230
Phillip Ervin,CF,Reds,,7446,640447,,$-0.00,,,,,,,,,,,32.98,157.25,39.48,4.37,24.10,19.47,11.75,.251
Felipe Vázquez,RP,Pirates,,6163,553878,,$-0.00,28.00,29.30,25.89,30.58,10.19,10.96,1.93,16.00,1.232,3.37,25.76,0.38,0.05,0.00,0.03,0.02,0.00,.143
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,23.69,24.04,19.31,30.62,9.72,8.31,1.83,15.80,1.208,3.11,14.45,0.08,0.01,0.00,0.01,0.00,0.00,.141
Chris Archer,SP,Pirates,,2611,502042,archech01,$-0.00,13.11,78.13,73.03,89.01,25.33,34.60,4.05,,1.259,3.99,1.09,2.29,0.31,0.01,0.14,0.13,0.00,.135
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,49.73,200.99,51.52,5.54,27.39,19.14,8.55,.256
José Peraza,SS,Reds,,6000,606299,,$-0.00,,,,,,,,,,,58.23,211.96,58.27,2.17,25.41,18.54,9.83,.275
James Paxton,SP,Mariners,,5677,572020,paxtoja01,$-0.00,11.55,63.96,60.47,64.00,18.32,24.97,4.30,,1.232,3.51,2.99,0.14,0.02,0.00,0.01,0.01,0.00,.134
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,21.49,38.06,34.43,40.02,13.16,15.46,2.19,13.62,1.250,3.65,19.31,0.54,0.07,0.00,0.03,0.03,0.00,.138
Edwin Díaz,RP,Mariners,,11518,621242,,$-0.00,24.27,34.72,30.39,41.27,12.33,14.13,2.26,12.97,1.231,3.66,7.06,-0.12,-0.02,-0.00,-0.01,-0.01,-0.00,.142
Andrew McCutchen,RF,Giants,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,60.51,186.49,49.92,7.01,27.00,26.13,2.97,.268
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,56.37,197.20,48.60,8.88,28.16,32.21,1.97,.246
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,12.90,79.59,74.60,77.03,27.48,33.88,4.73,,1.283,3.83,12.63,22.16,3.49,0.08,1.38,1.76,0.01,.158
Luis Castillo,SP,Reds,,10548,622491,,$-0.00,11.98,60.54,55.52,56.51,15.77,21.82,3.82,,1.178,3.24,12.14,15.02,2.08,0.07,0.77,0.86,0.01,.138
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,52.56,196.67,54.87,5.26,26.38,25.87,3.05,.279
Madison Bumgarner,SP,Giants,,4082,518516,bumgama01,$-0.00,11.08,72.43,69.94,71.91,16.37,31.75,3.88,,1.192,3.95,11.47,26.56,4.40,0.66,1.99,2.16,0.01,.166
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,59.95,222.50,54.11,11.01,29.75,29.90,0.60,.243
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,56.12,199.83,50.87,8.04,26.52,30.92,2.24,.255
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,56.62,193.37,56.71,4.77,24.47,26.98,1.49,.293
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,62.31,202.41,49.07,10.01,26.50,32.45,1.60,.242
José Berríos,SP,Twins,,11512,621244,,$-0.00,12.91,74.10,69.94,70.32,23.63,31.33,4.49,,1.263,3.80,7.69,1.63,0.23,0.01,0.09,0.09,0.00,.141
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,60.08,200.57,50.28,8.84,26.30,27.32,3.04,.251
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,64.23,182.96,50.50,7.86,24.46,27.53,0.73,.276
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,49.49,199.65,57.94,4.34,26.13,24.21,2.25,.290
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,11.00,65.72,62.09,66.35,17.56,26.19,4.11,,1.212,3.59,10.67,17.80,2.19,0.08,0.96,0.90,0.01,.123
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,13.23,76.05,72.19,72.92,22.97,32.72,4.70,,1.251,3.87,12.41,24.50,3.07,0.14,1.53,1.57,0.07,.125
Jesse Winker,RF,Reds,,6903,608385,,$-0.00,,,,,,,,,,,31.36,188.83,55.98,4.24,24.65,24.57,1.94,.296
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,49.65,144.77,40.16,6.75,21.70,22.43,4.23,.277
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,58.08,210.05,58.53,2.65,29.22,16.28,6.55,.279
Luke Weaver,SP,Cardinals,,6599,596133,,$-0.00,10.46,53.92,49.73,54.95,13.26,19.36,3.65,,1.168,3.23,10.66,10.58,1.60,0.05,0.70,0.59,0.01,.152
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,60.44,210.69,52.51,8.71,23.49,34.72,1.41,.249
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,0.40,0.40,0.49,0.20,0.17,0.27,0.01,,1.643,6.11,55.87,190.75,51.58,6.32,25.65,26.49,2.12,.270
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,54.67,158.74,45.73,3.67,23.24,16.75,6.52,.288
Colin Moran,3B,Pirates,,7393,592567,,$-0.00,,,,,,,,,,,45.04,169.92,47.70,6.06,23.32,29.28,0.86,.281
Ben Gamel,LF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,60.18,175.33,50.03,3.67,25.84,21.11,4.14,.285
Dee Strange-Gordon,CF,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,55.08,149.24,43.72,0.92,22.75,9.16,11.35,.293
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,55.41,215.03,56.12,5.67,28.53,22.97,3.89,.261
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,12.05,70.36,67.50,61.86,18.65,29.21,4.48,,1.225,3.74,11.86,22.72,2.80,0.08,1.10,1.29,0.01,.123
Brad Hand,RP,Indians,,5110,543272,handbr01,$-0.00,29.64,33.46,29.73,36.90,11.46,13.85,2.01,12.62,1.231,3.72,26.76,0.25,0.03,0.00,0.02,0.01,0.00,.139
Ken Giles,RP,Blue Jays,,7400,571704,,$-0.00,27.06,26.61,22.88,32.17,9.94,10.12,1.85,13.63,1.234,3.42,11.79,0.06,0.01,0.00,0.00,0.00,0.00,.142
Carlos Asuaje,2B,Padres,,10763,641319,,$-0.00,,,,,,,,,,,55.54,208.03,57.29,3.38,30.31,24.24,2.47,.275
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,58.22,182.41,51.29,3.54,26.09,23.91,3.36,.281
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,48.71,141.80,40.04,3.35,20.51,15.01,8.78,.282
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,52.33,156.81,38.17,1.50,22.75,10.34,15.96,.243
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,41.39,153.90,45.84,5.67,21.67,24.03,1.03,.298
Cameron Maybin,RF,Mariners,,2006,457727,maybica01,$-0.00,,,,,,,,,,,50.30,182.96,46.53,3.52,26.73,19.34,8.42,.254
Carlos Gómez,RF,Rays,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,47.60,196.15,47.78,6.59,24.25,24.71,6.19,.244
Yu Darvish,SP,Cubs,,5575,506433,darviyu01,$-0.00,12.10,67.15,61.98,72.83,21.39,29.69,4.06,,1.242,3.98,3.72,6.68,0.89,0.05,0.35,0.36,0.00,.133
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,49.17,182.78,46.78,6.66,27.66,23.84,3.02,.256
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,64.10,228.83,57.88,4.02,31.40,27.26,4.10,.253
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,59.05,217.03,59.06,3.28,25.53,22.55,5.02,.272
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,65.69,249.79,67.62,3.74,29.31,30.22,0.83,.271
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,10.89,65.98,64.51,60.81,17.47,26.36,4.13,,1.242,3.60,10.35,20.21,2.80,0.09,1.03,1.03,0.01,.138
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,53.84,203.70,55.66,5.86,24.02,25.41,1.76,.273
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,52.96,190.31,49.19,6.98,27.48,26.49,1.28,.258
Jon Gray,SP,Rockies,,7436,592351,,$-0.00,11.75,68.08,64.68,69.27,22.09,28.59,4.33,,1.275,3.78,10.75,18.40,2.31,0.14,1.03,1.12,0.01,.126
Mike Moustakas,3B,Brewers,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,46.60,173.97,46.04,9.14,22.52,24.62,0.39,.265
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,0.41,0.68,1.35,0.29,0.75,1.33,-0.09,,3.111,17.62,33.76,173.21,48.42,3.60,24.07,17.94,7.28,.280
Steven Souza Jr.,RF,Diamondbacks,,2518,519306,,$-0.00,,,,,,,,,,,53.66,181.77,43.42,8.16,26.07,22.83,4.38,.239
Corey Knebel,RP,Brewers,,9485,608349,,$-0.00,26.62,26.91,21.81,34.18,11.78,10.24,1.79,12.74,1.248,3.43,24.66,0.73,0.11,0.00,0.05,0.04,0.01,.145
Brandon Drury,3B,Yankees,,5891,592273,,$-0.00,,,,,,,,,,,57.66,200.79,55.79,5.51,23.52,25.75,1.04,.278
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,58.92,209.70,54.11,4.44,27.30,24.05,4.48,.258
Austin Hays,RF,Orioles,,11878,669720,,$-0.00,,,,,,,,,,,31.14,126.61,39.17,6.46,18.40,20.71,1.13,.309
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,56.40,190.66,49.34,6.46,25.71,26.11,2.15,.259
Jordan Montgomery,SP,Yankees,,11741,656756,,$-0.00,11.65,61.56,58.78,57.79,19.17,24.93,4.23,,1.266,3.64,7.33,1.72,0.24,0.01,0.10,0.10,0.00,.139
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,61.19,184.63,47.33,4.77,27.32,18.27,6.00,.256
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,26.23,30.69,23.85,40.59,9.69,10.39,2.33,5.68,1.093,3.05,2.28,0.08,0.01,0.00,0.01,0.00,0.00,.140
C.J. Cron,1B,Rays,,6756,543068,,$-0.00,,,,,,,,,,,51.20,176.30,46.04,7.30,20.64,29.65,1.35,.261
Victor Reyes,RF,Tigers,,10252,622682,,$-0.00,,,,,,,,,,,31.40,170.83,50.05,2.06,22.36,20.09,4.70,.293
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,,,,,,,,,,,46.37,158.02,40.76,7.99,23.97,27.22,0.51,.258
Jakob Junis,SP,Royals,,11582,596001,,$-0.00,12.36,69.12,68.13,64.29,16.69,30.32,3.66,,1.227,3.95,9.10,-0.90,-0.12,-0.01,-0.05,-0.05,-0.00,.138
Robbie Ray,SP,Diamondbacks,,7387,592662,,$-0.00,12.13,67.36,59.74,80.62,27.56,29.53,3.87,,1.296,3.95,11.26,19.46,3.11,0.12,1.14,0.96,0.01,.160
Jake Arrieta,SP,Phillies,,371,453562,arrieja01,$-0.00,12.69,67.04,62.43,62.92,21.85,27.94,4.04,,1.257,3.75,11.76,27.34,4.17,0.33,1.58,1.70,0.01,.153
Jake Faria,SP,Rays,,11282,607188,,$-0.00,10.73,59.55,52.62,62.85,21.94,23.69,3.42,,1.252,3.58,8.68,0.88,0.12,0.01,0.05,0.05,0.00,.140
Alex Claudio,RP,Rangers,,10464,592222,,$-0.00,25.24,31.37,30.84,23.50,7.85,11.98,2.16,11.96,1.233,3.44,9.30,-0.17,-0.02,-0.00,-0.01,-0.01,-0.00,.145
Jose Pirela,LF,Padres,,348,517369,,$-0.00,,,,,,,,,,,49.57,154.23,44.26,4.18,23.58,19.72,2.92,.287
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,63.32,235.45,58.64,5.00,26.11,23.93,5.31,.249
Hanley Ramírez,1B,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,52.40,172.77,44.14,7.74,22.36,25.92,1.54,.256
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,57.31,168.96,43.42,6.08,24.10,23.19,3.24,.257
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,45.88,154.12,40.96,8.08,19.09,27.67,0.39,.266
Todd Frazier,3B,Mets,,2863,453943,frazito01,$-0.00,,,,,,,,,,,63.85,175.35,40.07,9.35,24.39,25.94,2.81,.229
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,10.39,62.91,60.67,54.24,18.59,26.09,4.10,,1.260,3.73,0.66,0.15,0.02,0.00,0.01,0.01,0.00,.133
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,47.39,221.02,49.81,10.68,25.26,33.83,0.40,.225
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,55.76,203.66,51.30,8.60,22.04,28.63,0.39,.252