Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Austin Adams,RP/SP,Nationals,,11570,6,5.00,4,10,8,2,,,2.400,3.60,,,,,,,
Tim Adleman,RP/SP,Reds,,11428,30,122.33,124,108,51,75,5,,1.431,5.52,,,,,,,
Timothy Adleman-DUP,SP,Reds,,11844,,,,,,,,,,,,,,,,,
Dario Agrazal,SP,Pirates,,11883,,,,,,,,,,,,,,,,,
Sandy Alcantara,RP/SP,Marlins,,11419,8,8.33,9,10,6,4,,,1.800,4.32,,,,,,,
Yency Almonte,SP,Rockies,,10631,,,,,,,,,,,,,,,,,
Henderson Alvarez III,SP,Phillies,,5102,3,14.67,14,6,11,7,,,1.705,4.30,,,,,,,
Adbert Alzolay,SP,Cubs,,11928,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Brewers,Team Lorin,6197,25,141.33,113,133,41,43,12,,1.090,2.74,,,,,,,
Drew Anderson,RP/SP,Phillies,,8508,2,2.33,6,2,1,6,,,3.000,23.14,,,,,,,
Tyler Anderson,SP,Rockies,,6306,17,86.00,88,81,26,46,6,,1.326,4.81,,,,,,,
Mark Appel,SP,Phillies,,7414,,,,,,,,,,,,,,,,,
Estarlin Arias,SP,Cardinals,,11826,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Doppelganger,371,30,168.33,150,163,55,66,14,,1.218,3.53,,,,,,,
Bronson Arroyo,SP,Reds,,2786,14,71.00,94,45,19,58,3,,1.592,7.35,,,,,,,
Barrett Astin,RP/SP,Reds,,11602,6,8.00,9,2,7,6,,,2.000,6.75,,,,,,,
Homer Bailey,SP,Reds,Team Mike,2787,18,91.00,112,67,42,65,6,,1.692,6.43,,,,,,,
Dylan Baker,SP,Brewers,,11288,,,,,,,,,,,,,,,,,
Anthony Banda,RP/SP,Diamondbacks,,11247,8,25.67,26,25,10,17,2,,1.403,5.96,,,,,,,
Tyler Bashlor,SP,Mets,,11908,,,,,,,,,,,,,,,,,
Gerson Bautista,SP,Mets,,11909,,,,,,,,,,,,,,,,,
Tyler Beede,SP,Giants,,11649,,,,,,,,,,,,,,,,,
Chad Bettis,SP,Rockies,Team Jim,5586,9,46.33,52,30,11,26,2,,1.360,5.05,,,,,,,
Jesse Biddle,SP,Braves,,6509,,,,,,,,,,,,,,,,,
Ty Blach,RP/SP,Giants,Team Lorin,7409,34,163.67,179,73,43,87,8,,1.356,4.78,,,,,,,
Aaron Blair,SP,Braves,,10630,1,3.00,5,3,5,5,,,3.333,15.00,,,,,,,
Michael Blazek,RP/SP,Brewers,,6195,5,8.67,12,7,1,8,,,1.500,8.31,,,,,,,
Lisalverto Bonilla,RP/SP,Reds,,5861,10,36.67,42,28,22,33,1,,1.745,8.10,,,,,,,
Steven Brault,RP/SP,Pirates,,10637,11,34.67,41,23,14,18,1,1,1.587,4.67,,,,,,,
Colten Brewer,SP,Padres,,11940,,,,,,,,,,,,,,,,,
Austin Brice,RP/SP,Reds,,11334,22,32.67,33,26,7,18,,,1.224,4.96,,,,,,,
Aaron Brooks,SP,Brewers,,7394,,,,,,,,,,,,,,,,,
Joe Broussard,SP,Dodgers,,11823,,,,,,,,,,,,,,,,,
Clay Buchholz,SP,Phillies,,65,2,7.33,16,5,3,10,,,2.591,12.27,,,,,,,
Walker Buehler,RP/SP,Dodgers,,11876,8,9.33,11,12,8,8,1,,2.036,7.71,,,,,,,
Madison Bumgarner,3B/SP,Giants,Team Lorin,4082,17,111.00,101,101,20,41,4,,1.090,3.32,15,34,7,3,5,,.206
Eddie Butler,RP/SP,Cubs,,7447,13,54.67,50,30,28,24,4,,1.427,3.95,,,,,,,
Matt Cain,RP/SP,Giants,Team Lorin,4083,27,124.33,157,75,49,75,3,,1.657,5.43,,,,,,,
Jamie Callahan,RP/SP,Mets,,11785,9,6.67,7,5,1,3,,,1.200,4.05,,,,,,,
Shane Carle,RP/SP,Rockies,,11555,3,4.00,6,4,,3,,,1.500,6.75,,,,,,,
José Castillo,SP,Padres,,10534,,,,,,,,,,,,,,,,,
Luis Castillo,SP,Reds,Sole City Sox,10548,15,89.33,64,98,32,31,3,,1.075,3.12,,,,,,,
Alejandro Chacin,RP/SP,Reds,,11768,6,6.00,11,6,4,7,,,2.500,10.50,,,,,,,
Jhoulys Chacín,SP,Brewers,Buchanalia,3743,32,180.33,157,153,72,78,13,,1.270,3.89,,,,,,,
Tyler Chatwood,RP/SP,Cubs,,1616,33,147.67,136,120,77,77,8,1,1.442,4.69,,,,,,,
Wei-Yin Chen,RP/SP,Marlins,Team Erik,5567,9,33.00,25,25,9,14,2,,1.030,3.82,,,,,,,
Paul Clemens,SP,Padres,,5525,,,,,,,,,,,,,,,,,
A.J. Cole,RP/SP,Nationals,,6757,11,52.00,51,44,27,22,3,,1.500,3.81,,,,,,,
Gerrit Cole,SP,Pirates,Doppelganger,5615,33,203.00,199,196,55,96,12,,1.251,4.26,,,,,,,
Adam Conley,RP/SP,Marlins,Ballbusters,6271,22,102.67,114,72,42,70,8,,1.519,6.14,,,,,,,
Sam Coonrod,SP,Giants,,11655,,,,,,,,,,,,,,,,,
Scott Copeland,SP,Marlins,,10482,,,,,,,,,,,,,,,,,
Patrick Corbin,RP/SP,Diamondbacks,Buchanalia,5307,33,189.67,208,178,61,85,14,,1.418,4.03,,,,,,,
Jimmy Cordero,SP,Nationals,,11329,,,,,,,,,,,,,,,,,
Jarred Cosart,SP,Padres,,5837,7,24.00,26,15,19,13,,,1.875,4.88,,,,,,,
Kyle Crick,RP/SP,Giants,,6321,30,32.33,22,28,17,11,,,1.206,3.06,,,,,,,
Johnny Cueto,SP,Giants,Ballbusters,2789,25,147.33,160,136,53,74,8,,1.446,4.52,,,,,,,
Yu Darvish,SP,Dodgers,Team Lorin,5575,31,186.67,159,209,58,80,10,,1.163,3.86,,,,,,,
Zach Davies,SP,Brewers,Sith Lords,10824,33,191.33,204,124,55,83,17,,1.354,3.90,,,,,,,
Rookie Davis,RP/SP,Reds,,11307,7,24.00,38,20,14,23,1,,2.167,8.62,,,,,,,
Oscar De La Cruz,SP,Cubs,,11929,,,,,,,,,,,,,,,,,
Jorge De La Rosa,RP/SP,Diamondbacks,,3763,66,51.33,46,45,21,24,3,,1.305,4.21,,,,,,,
Rubby De La Rosa,RP/SP,Diamondbacks,,5139,9,7.67,7,12,4,4,,,1.435,4.70,,,,,,,
Rafael De Paula,SP,Padres,,7303,,,,,,,,,,,,,,,,,
Anthony DeSclafani,SP,Reds,Ballbusters,7389,,,,,,,,,,,,,,,,,
Miguel Del Pozo,SP,Marlins,,11228,,,,,,,,,,,,,,,,,
Randall Delgado,RP/SP,Diamondbacks,,5058,26,62.67,60,60,14,25,1,1,1.181,3.59,,,,,,,
Odrisamer Despaigne,SP,Marlins,,10445,18,58.33,57,31,24,26,2,1,1.389,4.01,,,,,,,
R.A. Dickey,SP,Braves,Sole City Sox,2088,31,190.00,193,136,67,90,10,,1.368,4.26,,,,,,,
Marcos Diplán,SP,Brewers,,10566,,,,,,,,,,,,,,,,,
Caleb Dirks,SP,Braves,,11731,,,,,,,,,,,,,,,,,
Seranthony Domínguez,SP,Phillies,,11888,,,,,,,,,,,,,,,,,
Miguel Díaz,RP/SP,Padres,,11610,31,41.67,44,33,25,34,1,,1.656,7.34,,,,,,,
Zach Eflin,SP,Phillies,,10520,11,64.33,79,35,12,44,1,,1.415,6.16,,,,,,,
Jerad Eickhoff,SP,Phillies,,7018,24,128.00,142,118,53,67,4,,1.523,4.71,,,,,,,
Robbie Erlin,SP,Padres,,5625,,,,,,,,,,,,,,,,,
Luis Escobar,SP,Pirates,,11884,,,,,,,,,,,,,,,,,
Luke Farrell,RP/SP,Cubs,,11856,10,13.00,12,9,10,8,,,1.692,5.54,,,,,,,
James Farris,SP,Rockies,,11611,,,,,,,,,,,,,,,,,
Erick Fedde,SP,Nationals,,11859,3,15.33,25,15,8,14,,,2.152,8.22,,,,,,,
Scott Feldman,SP,Reds,,4428,21,111.33,116,93,35,59,7,,1.356,4.77,,,,,,,
Julian Fernández,SP,Giants,,11949,,,,,,,,,,,,,,,,,
Brandon Finnegan,SP,Reds,,10473,4,13.00,9,16,13,6,1,,1.692,4.15,,,,,,,
Jack Flaherty,RP/SP,Cardinals,,11416,6,21.33,23,20,10,15,,,1.547,6.33,,,,,,,
Yohan Flande,SP,Rockies,,2281,,,,,,,,,,,,,,,,,
Matt Flemer,SP,Rockies,,11751,,,,,,,,,,,,,,,,,
Chris Flexen,RP/SP,Mets,,11560,14,48.00,62,36,35,42,3,,2.021,7.88,,,,,,,
Dylan Floro,RP/SP,Dodgers,,10260,3,9.67,15,6,2,7,,,1.759,6.52,,,,,,,
Mike Foltynewicz,SP,Braves,Team Mike,6490,29,154.00,169,143,59,82,10,,1.481,4.79,,,,,,,
Wilmer Font,RP/SP,Dodgers,,5054,3,3.67,7,3,4,7,,,3.000,17.18,,,,,,,
Kyle Freeland,RP/SP,Rockies,Ballbusters,11840,33,156.00,169,107,63,71,11,,1.487,4.10,,,,,,,
Max Fried,RP/SP,Braves,Doppelganger,6318,9,26.00,30,22,12,11,1,,1.615,3.81,,,,,,,
Christian Friedrich,SP,Padres,,3765,,,,,,,,,,,,,,,,,
Yovani Gallardo,RP/SP,Brewers,,3098,28,130.67,138,94,60,83,5,1,1.515,5.72,,,,,,,
John Gant,RP/SP,Cardinals,,11336,7,17.33,17,11,10,9,,,1.558,4.67,,,,,,,
Elniery Garcia,SP,Phillies,,11597,,,,,,,,,,,,,,,,,
Jarlín García,RP/SP,Marlins,,11335,68,53.33,47,42,17,28,1,,1.200,4.72,,,,,,,
Amir Garrett,RP/SP,Reds,,10503,16,70.67,74,63,40,58,3,,1.613,7.39,,,,,,,
Matt Garza,RP/SP,Brewers,Team Jim,545,24,114.67,121,79,45,63,6,,1.448,4.94,,,,,,,
Tyler Glasnow,RP/SP,Pirates,Doppelganger,7453,15,62.00,81,56,44,53,2,,2.016,7.69,,,,,,,
Zack Godley,RP/SP,Diamondbacks,Team Mike,11272,26,155.00,124,165,53,58,8,,1.142,3.37,,,,,,,
Luiz Gohara,SP,Braves,,11877,5,29.33,32,31,8,16,1,,1.364,4.91,,,,,,,
Austin Gomber,SP,Cardinals,,11425,,,,,,,,,,,,,,,,,
Anyelo Gomez,SP,Braves,,11950,,,,,,,,,,,,,,,,,
Roberto Gomez,RP/SP,Giants,,11726,4,5.33,9,6,1,5,,,1.875,8.44,,,,,,,
Derian Gonzalez,SP,Cardinals,,11905,,,,,,,,,,,,,,,,,
Merandy Gonzalez,SP,Marlins,,11924,,,,,,,,,,,,,,,,,
Gio González,SP,Nationals,Sole City Sox,4787,32,201.00,158,188,79,66,15,,1.179,2.96,,,,,,,
Rayan González,SP,Rockies,,11556,,,,,,,,,,,,,,,,,
Matt Grace,RP/SP,Nationals,,10494,40,50.00,50,31,18,24,1,2,1.360,4.32,,,,,,,
Brett Graves,SP,Marlins,,11943,,,,,,,,,,,,,,,,,
Jon Gray,SP,Rockies,Team Jim,7436,20,110.33,113,112,30,45,10,,1.296,3.67,,,,,,,
Joan Gregorio,SP,Giants,,10507,,,,,,,,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,Buchanalia,1355,32,202.33,172,215,45,72,17,,1.072,3.20,,,,,,,
Robert Gsellman,SP,Mets,,11332,25,119.67,138,82,42,69,8,,1.504,5.19,,,,,,,
Junior Guerra,RP/SP,Brewers,,11108,21,70.33,61,67,43,40,1,,1.479,5.12,,,,,,,
Joe Gunkel,SP,Marlins,,11575,,,,,,,,,,,,,,,,,
Jeremy Guthrie,SP,Nationals,,404,1,0.67,6,,4,10,,,15.000,135.00,,,,,,,
David Hale,SP,Braves,,6011,,,,,,,,,,,,,,,,,
Matt Harvey,SP/RP,Mets,Doppelganger,5608,19,92.67,110,67,47,69,5,,1.694,6.70,,,,,,,
Kyle Hendricks,SP,Cubs,Team Mike,6096,24,139.67,126,123,40,47,7,,1.189,3.03,,,,,,,
Tyler Herb,SP,Giants,,9233,,,,,,,,,,,,,,,,,
Ariel Hernandez,RP/SP,Reds,,11547,19,24.33,14,29,22,14,,,1.479,5.18,,,,,,,
Elieser Hernández,SP,Marlins,,11944,,,,,,,,,,,,,,,,,
Rich Hill,SP,Dodgers,Team Lorin,3470,25,135.67,99,166,49,50,12,,1.091,3.32,,,,,,,
Jeff Hoffman,RP/SP,Rockies,,11430,23,99.33,106,82,40,65,6,,1.470,5.89,,,,,,,
Clay Holmes,SP,Pirates,,11585,,,,,,,,,,,,,,,,,
Sam Howard,SP,Rockies,,11893,,,,,,,,,,,,,,,,,
Jason Hursh,RP/SP,Braves,,7412,9,10.67,13,7,4,6,1,,1.594,5.06,,,,,,,
Drew Hutchison,SP,Pirates,,5395,,,,,,,,,,,,,,,,,
Edwin Jackson,SP,Nationals,,3619,16,76.00,86,60,29,44,5,,1.513,5.21,,,,,,,
Jeremy Jeffress,RP/SP,Brewers,,4973,61,65.33,73,51,34,34,5,,1.638,4.68,,,,,,,
Zach Jemiola,SP,Rockies,,11557,,,,,,,,,,,,,,,,,
Tyrell Jenkins,SP,Padres,,5618,,,,,,,,,,,,,,,,,
Jason Jester,SP,Padres,,11621,,,,,,,,,,,,,,,,,
Chase Johnson,SP,Giants,,11381,,,,,,,,,,,,,,,,,
Michael Johnson,SP,Dodgers,,11824,,,,,,,,,,,,,,,,,
Taylor Jungmann,RP/SP,Brewers,,5613,1,0.67,2,1,1,1,,,4.500,13.50,,,,,,,
Scott Kazmir,SP,Braves,,1646,,,,,,,,,,,,,,,,,
Casey Kelly,SP,Braves,,72,,,,,,,,,,,,,,,,,
Michael Kelly,SP,Padres,,11670,,,,,,,,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,Buchanalia,4603,27,175.00,136,202,30,45,18,,0.949,2.31,,,,,,,
Nick Kingham,SP,Pirates,,10454,,,,,,,,,,,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,1,,2,,1,3,,,Inf,Inf,,,,,,,
Tom Koehler,RP/SP,Dodgers,,5106,27,72.67,83,62,35,54,1,,1.624,6.69,,,,,,,
Chad Kuhl,SP,Pirates,Schellackers,11523,31,157.33,159,142,72,76,8,,1.468,4.35,,,,,,,
John Lackey,RP/SP,Cubs,Schellackers,73,31,170.67,165,149,53,87,12,,1.277,4.59,,,,,,,
John Lamb,SP,Reds,,5079,,,,,,,,,,,,,,,,,
Dinelson Lamet,SP,Padres,Doppelganger,11845,21,114.33,88,139,54,58,7,,1.242,4.57,,,,,,,
Jack Leathersich,RP/SP,Pirates,,6949,7,5.00,4,7,6,2,,,2.000,3.60,,,,,,,
Zach Lee,RP/SP,Padres,,5831,3,8.00,8,6,8,5,1,,2.000,5.62,,,,,,,
Mark Leiter Jr.,SP,Phillies,Ballbusters,11817,27,90.67,90,84,31,50,3,,1.335,4.96,,,,,,,
Jon Lester,SP,Cubs,Schellackers,74,32,180.67,179,180,60,87,13,,1.323,4.33,,,,,,,
Josh Lindblom,RP/SP,Pirates,,4578,4,10.33,18,10,3,9,,,2.032,7.84,,,,,,,
Ben Lively,SP,Phillies,Sole City Sox,10549,15,88.67,90,52,24,42,4,,1.286,4.26,,,,,,,
Kyle Lloyd,SP,Padres,,11857,1,4.00,6,2,2,4,,,2.000,9.00,,,,,,,
Kyle Lobstein,SP,Marlins,,6276,,,,,,,,,,,,,,,,,
Jeff Locke,SP,Marlins,,4995,7,32.00,42,26,15,29,,,1.781,8.16,,,,,,,
Walker Lockett,SP,Padres,,11589,,,,,,,,,,,,,,,,,
Josh Lucas,RP/SP,Cardinals,,11424,5,7.33,7,7,4,3,,,1.500,3.68,,,,,,,
Seth Lugo,SP,Mets,,11333,19,101.33,114,85,25,53,7,,1.372,4.71,,,,,,,
Jordan Lyles,SP,Padres,,5135,38,69.67,96,55,22,60,1,,1.694,7.75,,,,,,,
Lance Lynn,SP,Cardinals,Team Erik,3451,33,186.33,151,153,78,71,11,,1.229,3.43,,,,,,,
José López,SP,Reds,,11922,,,,,,,,,,,,,,,,,
Pablo López,SP,Marlins,,11925,,,,,,,,,,,,,,,,,
Kenta Maeda,RP/SP,Dodgers,Sith Lords,11317,29,134.33,121,140,34,63,13,1,1.154,4.22,,,,,,,
Tyler Mahle,SP,Reds,,11868,4,20.00,19,14,11,6,1,,1.500,2.70,,,,,,,
Sugar Ray Marimon,SP,Braves,,6226,,,,,,,,,,,,,,,,,
Carlos Martínez,SP,Cardinals,Doppelganger,6013,32,205.00,179,217,71,83,12,,1.220,3.64,,,,,,,
Phil Maton,RP/SP,Padres,,11622,46,43.00,41,46,14,20,3,1,1.279,4.19,,,,,,,
Steven Matz,SP,Mets,,7462,13,66.67,83,48,19,45,2,,1.530,6.08,,,,,,,
Brandon McCarthy,RP/SP,Braves,Team Jim,4437,19,92.67,89,72,27,41,6,,1.252,3.98,,,,,,,
Adam McCreery,SP,Braves,,11916,,,,,,,,,,,,,,,,,
T.J. McFarland,RP/SP,Diamondbacks,,6275,43,54.00,65,29,17,32,4,,1.519,5.33,,,,,,,
Kevin McGowan,RP/SP,Mets,,11658,8,8.67,8,8,6,5,,,1.615,5.19,,,,,,,
Deck McGuire,RP/SP,Reds,,5101,6,13.67,10,11,2,4,1,,0.878,2.63,,,,,,,
Jhondaniel Medina,SP,Cubs,,6203,,,,,,,,,,,,,,,,,
Miguel Mejia,SP,Cubs,,11671,,,,,,,,,,,,,,,,,
Keury Mella,RP/SP,Reds,,11553,2,4.00,5,1,2,3,,,1.750,6.75,,,,,,,
Tim Melville,RP/SP,Padres,,10618,3,5.67,7,7,6,7,,,2.294,11.12,,,,,,,
Miles Mikolas,SP,Cardinals,,5624,,,,,,,,,,,,,,,,,
Jordan Milbrath,SP,Pirates,,11945,,,,,,,,,,,,,,,,,
Jared Miller,SP,Diamondbacks,,11683,,,,,,,,,,,,,,,,,
Shelby Miller,SP,Diamondbacks,,3456,4,22.00,20,20,12,10,2,,1.455,4.09,,,,,,,
Alec Mills,SP,Cubs,,11286,,,,,,,,,,,,,,,,,
Hoby Milner,RP/SP,Phillies,,11605,37,31.33,30,22,16,7,,,1.468,2.01,,,,,,,
Tommy Milone,RP/SP,Mets,,2404,17,48.33,65,38,14,41,1,1,1.634,7.63,,,,,,,
Bryan Mitchell,RP/SP,Padres,,6284,20,32.67,42,17,13,21,1,1,1.684,5.79,,,,,,,
Marcos Molina,SP,Mets,,11561,,,,,,,,,,,,,,,,,
Rafael Montero,RP/SP,Mets,,6241,34,119.00,141,114,67,73,5,,1.748,5.52,,,,,,,
Mike Montgomery,RP/SP,Cubs,Team Lorin,5080,44,130.67,103,100,55,49,7,3,1.209,3.38,,,,,,,
Adam Morgan,RP/SP,Phillies,,6251,37,54.67,51,63,18,25,3,,1.262,4.12,,,,,,,
Reyes Moronta,RP/SP,Giants,,11574,7,6.67,6,11,3,2,,,1.350,2.70,,,,,,,
Germán Márquez,SP,Rockies,Team Erik,11341,29,162.00,174,147,49,79,11,,1.377,4.39,,,,,,,
Yuhei Nakaushiro,SP,Diamondbacks,,11669,,,,,,,,,,,,,,,,,
James Needy,SP,Marlins,,11926,,,,,,,,,,,,,,,,,
Jimmy Nelson,SP,Brewers,Sith Lords,6452,29,175.33,171,199,48,68,12,,1.249,3.49,,,,,,,
Sean Newcomb,SP,Braves,,10545,19,100.00,100,108,57,48,4,,1.570,4.32,,,,,,,
Justin Nicolino,RP/SP,Marlins,,6507,20,48.00,66,26,20,27,2,,1.792,5.06,,,,,,,
Aroni Nina,SP,Padres,,11635,,,,,,,,,,,,,,,,,
Aaron Nola,SP,Phillies,Schellackers,10644,27,168.00,154,184,49,66,12,,1.208,3.54,,,,,,,
Iván Nova,SP,Pirates,Sole City Sox,258,31,187.00,203,131,36,86,11,,1.278,4.14,,,,,,,
Miguel Nunez,SP,Phillies,,11818,,,,,,,,,,,,,,,,,
Chris O'Grady,RP/SP,Marlins,,11309,13,33.00,33,30,18,16,2,,1.545,4.36,,,,,,,
Trevor Oaks,SP,Dodgers,,11661,,,,,,,,,,,,,,,,,
Ross Ohlendorf,SP,Reds,,3281,,,,,,,,,,,,,,,,,
Andy Oliver,SP,Brewers,,1137,,,,,,,,,,,,,,,,,
Corey Oswalt,SP,Mets,,11910,,,,,,,,,,,,,,,,,
Dillon Overton,RP/SP,Padres,,11522,10,23.00,30,11,4,17,,,1.478,6.65,,,,,,,
Henry Owens,SP,Dodgers,,7460,,,,,,,,,,,,,,,,,
Jake Peavy,SP,Giants,,866,,,,,,,,,,,,,,,,,
Freddy Peralta,SP,Brewers,,11920,,,,,,,,,,,,,,,,,
Luis Perdomo,SP,Padres,Team Lorin,11326,29,163.67,182,118,65,85,8,,1.509,4.67,,,,,,,
Williams Perez,SP,Braves,,10258,,,,,,,,,,,,,,,,,
Dillon Peters,SP,Marlins,Sole City Sox,11872,6,31.33,32,27,19,18,1,,1.628,5.17,,,,,,,
Evan Phillips,SP,Braves,,11800,,,,,,,,,,,,,,,,,
Tyler Pill,RP/SP,Mets,,7117,7,22.00,22,16,10,13,,,1.455,5.32,,,,,,,
Ivan Pineyro,SP,Diamondbacks,,11685,,,,,,,,,,,,,,,,,
Ricardo Pinto,RP/SP,Phillies,,11598,25,29.67,39,25,17,26,1,,1.888,7.89,,,,,,,
Nick Pivetta,SP,Phillies,Buchanalia,11599,26,133.00,144,140,57,89,8,,1.511,6.02,,,,,,,
Daniel Ponce de Leon,SP,Cardinals,,11386,,,,,,,,,,,,,,,,,
Jose Quintana,SP,Cubs,Team Erik,5544,32,188.67,170,207,61,87,11,,1.224,4.15,,,,,,,
Robbie Ray,SP,Diamondbacks,Doppelganger,7387,28,162.00,116,218,71,52,15,,1.154,2.89,,,,,,,
Colin Rea,SP,Padres,,10702,,,,,,,,,,,,,,,,,
Cody Reed,RP/SP,Reds,,11449,12,17.67,11,17,19,10,1,1,1.698,5.09,,,,,,,
Alex Reyes,SP,Cardinals,,9426,,,,,,,,,,,,,,,,,
Arturo Reyes,SP,Cardinals,,11688,,,,,,,,,,,,,,,,,
Jesús Reyes,SP,Reds,,11923,,,,,,,,,,,,,,,,,
Clayton Richard,SP,Padres,Buchanalia,3934,32,197.33,240,151,59,105,8,,1.515,4.79,,,,,,,
Andre Rienzo,SP,Padres,,5464,,,,,,,,,,,,,,,,,
Tanner Roark,RP/SP,Nationals,Team Lorin,4393,32,181.33,178,166,64,94,13,,1.335,4.67,,,,,,,
Sal Romano,SP,Reds,,11310,16,87.00,91,73,37,43,5,,1.471,4.45,,,,,,,
Jose Rosario,SP,Cubs,,11550,,,,,,,,,,,,,,,,,
Randy Rosario,RP/SP,Cubs,,11298,2,2.33,7,2,,8,,,3.000,30.86,,,,,,,
Joe Ross,SP,Nationals,Doppelganger,11268,13,73.67,88,68,20,41,5,,1.466,5.01,,,,,,,
Robby Rowland,SP,Cardinals,,5952,,,,,,,,,,,,,,,,,
Chris Rusin,RP/SP,Rockies,Sith Lords,5577,60,85.00,75,71,19,25,5,2,1.106,2.65,,,,,,,
Hyun Jin Ryu,SP,Dodgers,Team Jim,6206,25,126.67,128,116,45,53,5,1,1.366,3.77,,,,,,,
Yacksel Ríos,RP/SP,Phillies,,10198,13,16.33,15,17,9,8,1,,1.469,4.41,,,,,,,
Jeff Samardzija,SP,Giants,Team Erik,2606,32,207.67,204,205,32,102,9,,1.136,4.42,,,,,,,
Keyvius Sampson,SP,Diamondbacks,,7154,,,,,,,,,,,,,,,,,
Dennis Santana,SP,Dodgers,,11915,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Nationals,Ballbusters,1184,31,200.67,126,268,55,56,16,,0.902,2.51,,,,,,,
Antonio Senzatela,RP/SP,Rockies,Team Mike,11323,36,134.67,128,102,47,70,10,,1.300,4.68,,,,,,,
Paul Sewald,RP/SP,Mets,,11841,57,65.33,58,69,21,33,,,1.209,4.55,,,,,,,
Ryan Sherriff,RP/SP,Cardinals,,11676,13,14.33,13,15,4,5,2,,1.186,3.14,,,,,,,
Tim Shibuya,SP,Dodgers,,11739,,,,,,,,,,,,,,,,,
Braden Shipley,RP/SP,Diamondbacks,,9726,10,25.00,31,18,15,16,,,1.840,5.76,,,,,,,
Yaisel Sierra,SP,Dodgers,,11339,,,,,,,,,,,,,,,,,
Alfredo Simon,SP,Reds,,412,,,,,,,,,,,,,,,,,
Lucas Sims,SP,Braves,Sole City Sox,9501,14,57.67,64,44,23,36,3,,1.509,5.62,,,,,,,
Caleb Smith,RP/SP,Marlins,,11607,9,18.67,21,18,10,16,,,1.661,7.71,,,,,,,
Drew Smyly,SP,Cubs,,5595,,,,,,,,,,,,,,,,,
D.J. Snelten,SP,Giants,,11927,,,,,,,,,,,,,,,,,
Jackson Stephens,SP,Reds,,11554,7,25.00,19,21,9,13,2,,1.120,4.68,,,,,,,
Robert Stephenson,SP,Reds,Team Mike,6319,25,84.67,81,86,53,44,5,1,1.583,4.68,,,,,,,
Brock Stewart,RP/SP,Dodgers,,11524,17,34.33,28,29,19,13,,1,1.369,3.41,,,,,,,
Matt Strahm,RP/SP,Padres,,11287,24,34.67,30,37,22,21,2,,1.500,5.45,,,,,,,
Dan Straily,SP,Marlins,Team Erik,6134,33,181.67,176,170,60,86,10,,1.299,4.26,,,,,,,
Stephen Strasburg,SP,Nationals,Doppelganger,2467,28,175.33,131,204,47,49,15,,1.015,2.52,,,,,,,
Chris Stratton,SP,Giants,Team Mike,6431,13,58.67,59,51,28,24,4,1,1.483,3.68,,,,,,,
Ross Stripling,RP/SP,Dodgers,Ballbusters,6580,49,74.33,69,74,19,31,3,2,1.184,3.75,,,,,,,
Wander Suero,SP,Nationals,,11403,,,,,,,,,,,,,,,,,
Brent Suter,SP,Brewers,Sith Lords,11538,22,81.67,83,64,22,31,3,,1.286,3.42,,,,,,,
Andrew Suárez,SP,Giants,,7223,,,,,,,,,,,,,,,,,
Ranger Suárez,SP,Phillies,,11890,,,,,,,,,,,,,,,,,
Noah Syndergaard,SP,Mets,Team Jim,6500,7,30.33,29,34,3,10,1,,1.055,2.97,,,,,,,
Ricardo Sánchez,SP,Braves,,10550,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Pirates,Sith Lords,6300,25,133.67,152,125,46,66,8,,1.481,4.44,,,,,,,
Jose Taveras,SP,Phillies,,11891,,,,,,,,,,,,,,,,,
Julio Teheran,SP,Braves,Sith Lords,5131,32,188.33,186,151,72,94,11,,1.370,4.49,,,,,,,
Jake Thompson,SP,Phillies,,11361,11,46.33,50,35,22,20,3,,1.554,3.88,,,,,,,
Jesus Tinoco,SP,Rockies,,11894,,,,,,,,,,,,,,,,,
Matt Tomshaw,SP,Marlins,,11682,,,,,,,,,,,,,,,,,
Daury Torrez,SP,Cubs,,11814,,,,,,,,,,,,,,,,,
Jen-Ho Tseng,RP/SP,Cubs,,7304,2,6.00,5,8,2,5,1,,1.167,7.50,,,,,,,
Nik Turley,RP/SP,Pirates,,6159,10,17.67,30,13,8,22,,,2.151,11.21,,,,,,,
Jacob Turner,RP/SP,Nationals,,1185,18,39.00,43,23,15,22,2,,1.487,5.08,,,,,,,
Duane Underwood Jr.,SP,Cubs,,11586,,,,,,,,,,,,,,,,,
José Ureña,SP,Marlins,Ballbusters,7368,34,169.67,152,113,64,72,14,,1.273,3.82,,,,,,,
Julio Urías,SP,Dodgers,,10018,5,23.33,23,11,14,14,,,1.586,5.40,,,,,,,
Cesar Vargas,SP,Padres,,10823,,,,,,,,,,,,,,,,,
Jerry Vasto,SP,Rockies,,11752,,,,,,,,,,,,,,,,,
Vince Velasquez,SP,Phillies,Schellackers,10493,15,72.00,74,68,34,41,2,,1.500,5.12,,,,,,,
Edinson Vólquez,SP,Marlins,Schellackers,2803,17,92.33,78,81,53,43,4,,1.419,4.19,,,,,,,
Michael Wacha,SP,Cardinals,Team Jim,6262,30,165.67,170,158,55,76,12,,1.358,4.13,,,,,,,
Adam Wainwright,RP/SP,Cardinals,Sole City Sox,3479,24,123.33,140,96,45,70,12,,1.500,5.11,,,,,,,
Taijuan Walker,SP,Diamondbacks,Schellackers,5602,28,157.33,148,146,61,61,9,,1.328,3.49,,,,,,,
Jered Weaver,SP,Padres,,1656,9,42.33,51,23,12,35,,,1.488,7.44,,,,,,,
Luke Weaver,SP,Cardinals,Sole City Sox,6599,13,60.33,59,72,17,26,7,,1.260,3.88,,,,,,,
Zack Wheeler,SP,Mets,,5491,17,86.33,97,81,40,50,3,,1.587,5.21,,,,,,,
Mitch White,SP,Dodgers,,11822,,,,,,,,,,,,,,,,,
Rowan Wick,SP,Cardinals,,11045,,,,,,,,,,,,,,,,,
Brad Wieck,SP,Padres,,11634,,,,,,,,,,,,,,,,,
Aaron Wilkerson,RP/SP,Brewers,,11525,3,10.33,6,7,1,4,1,,0.677,3.48,,,,,,,
Taylor Williams,RP/SP,Brewers,,10589,5,4.67,4,4,2,1,,,1.286,1.93,,,,,,,
Trevor Williams,SP,Pirates,Buchanalia,10571,31,150.33,145,117,52,68,7,,1.310,4.07,,,,,,,
Matt Wisler,RP/SP,Braves,,7440,20,32.33,43,22,13,30,,,1.732,8.35,,,,,,,
Asher Wojciechowski,RP/SP,Reds,,7296,25,62.33,71,64,19,45,4,,1.444,6.50,,,,,,,
Alex Wood,SP,Dodgers,Schellackers,6214,27,152.33,123,151,38,46,16,,1.057,2.72,,,,,,,
Travis Wood,SP,Padres,Team Jim,2784,39,94.00,118,65,45,71,4,,1.734,6.80,,,,,,,
Jake Woodford,SP,Cardinals,,11675,,,,,,,,,,,,,,,,,
Brandon Woodruff,SP,Brewers,Sole City Sox,11850,8,43.00,43,32,14,23,2,,1.326,4.81,,,,,,,
Vance Worley,RP/SP,Marlins,,4964,24,71.67,99,50,30,55,2,1,1.800,6.91,,,,,,,
Jacob deGrom,SP,Mets,Team Mike,9396,31,201.33,180,239,59,79,15,,1.187,3.53,,,,,,,
