Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Shohei Ohtani,DH/SP,Angels,,11942,660271,,$52.53,23,130.33,533,98,15,156,44,2,10,46,9,,1.090,3.18,.269,3.40,3.05,155,537,138,26,8,46,6,100,26,10,96,20,4,2,,.257,.372,.592,.408
Vladimir Guerrero Jr.,1B,Blue Jays,,12256,665489,,$36.40,,,,,,,,,,,,,,,,,,161,604,188,29,1,48,3,111,4,1,86,7,6,2,,.311,.401,.601,.428
Salvador Perez,C,Royals,,5081,521692,perezsa02,$34.00,,,,,,,,,,,,,,,,,,161,620,169,24,,48,6,121,1,,28,4,13,4,,.273,.316,.544,.370
Bo Bichette,SS,Blue Jays,,12258,666182,,$33.43,,,,,,,,,,,,,,,,,,159,640,191,30,1,29,4,102,25,1,40,,6,4,,.298,.343,.484,.372
Teoscar Hernández,RF,Blue Jays,,9446,606192,,$32.31,,,,,,,,,,,,,,,,,,143,550,163,29,,32,8,116,12,4,36,1,7,2,,.296,.346,.524,.387
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$32.29,,,,,,,,,,,,,,,,,,152,552,147,32,5,36,2,103,27,4,72,10,7,5,,.266,.355,.538,.386
Marcus Semien,2B,Blue Jays,,5897,543760,semiema01,$30.23,,,,,,,,,,,,,,,,,,162,652,173,39,2,45,1,102,15,1,66,,3,3,,.265,.334,.538,.377
Starling Marte,CF,Athletics,,3367,516782,martest01,$29.99,,,,,,,,,,,,,,,,,,120,467,145,27,3,12,5,55,47,5,43,2,13,2,1,.310,.382,.458,.395
Cedric Mullins,CF,Orioles,,11721,656775,,$29.93,,,,,,,,,,,,,,,,,,159,602,175,37,5,30,3,59,30,8,59,3,8,4,1,.291,.359,.518,.385
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$29.32,69,71.00,267,45,11,113,7,1,1,20,8,38,0.732,2.54,.252,2.23,0.62,,,,,,,,,,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$28.88,,,,,,,,,,,,,,,,,,148,550,158,24,,39,4,98,6,1,75,2,3,5,,.287,.373,.544,.398
Rafael Devers,3B,Red Sox,,11482,646240,,$28.63,,,,,,,,,,,,,,,,,,156,591,165,37,1,38,4,113,5,5,62,7,7,4,,.279,.352,.538,.380
Kyle Tucker,RF,Astros,,11965,663656,,$28.23,,,,,,,,,,,,,,,,,,140,506,149,37,3,30,4,92,14,2,53,5,1,5,,.294,.359,.557,.397
Whit Merrifield,RF,Royals,,5926,593160,,$27.03,,,,,,,,,,,,,,,,,,162,664,184,42,3,10,5,74,40,4,40,1,4,12,,.277,.317,.395,.328
Matt Olson,1B,Athletics,,9384,621566,,$26.96,,,,,,,,,,,,,,,,,,156,565,153,35,,39,2,111,4,1,88,12,9,11,,.271,.371,.540,.385
Jorge Polanco,2B,Twins,,6049,593871,,$24.28,,,,,,,,,,,,,,,,,,152,588,158,35,2,33,5,98,11,6,45,,5,6,,.269,.323,.503,.359
Robbie Ray,SP,Blue Jays,,7387,592662,,$24.21,32,193.33,773,150,33,248,52,,4,61,13,,1.045,2.84,.268,3.62,2.42,,,,,,,,,,,,,,,,,,,
Raisel Iglesias,RP,Angels,,10452,628452,,$23.92,65,70.00,273,53,11,103,12,,1,20,7,34,0.929,2.57,.288,2.76,1.44,,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$23.75,,,,,,,,,,,,,,,,,,144,537,149,35,1,33,1,104,1,,50,3,8,3,,.277,.346,.531,.375
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$23.66,30,181.33,726,151,24,243,41,,2,65,16,,1.059,3.23,.305,2.85,2.09,,,,,,,,,,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$22.83,,,,,,,,,,,,,,,,,,157,620,157,23,2,39,8,100,1,,54,2,9,8,,.253,.318,.485,.354
Carlos Rodón,SP,White Sox,,10466,607074,,$22.76,24,132.67,534,91,13,185,36,1,8,35,13,,0.957,2.37,.267,2.56,2.20,,,,,,,,,,,,,,,,,,,
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$22.42,,,,,,,,,,,,,,,,,,148,570,163,42,3,28,4,99,,,55,6,3,5,,.286,.349,.518,.374
Adolis García,LF/RF,Rangers,,12084,666969,,$22.41,,,,,,,,,,,,,,,,,,149,581,141,26,2,31,6,90,16,5,32,,5,4,,.243,.286,.454,.328
Giancarlo Stanton,DH,Yankees,,4949,519317,stantmi03,$22.29,,,,,,,,,,,,,,,,,,139,510,139,19,,35,5,97,,,63,1,3,3,,.273,.354,.516,.381
José Abreu,1B,White Sox,,7346,547989,,$22.28,,,,,,,,,,,,,,,,,,152,566,148,30,2,30,4,117,1,,61,3,22,10,,.261,.351,.481,.363
Brandon Lowe,2B,Rays,,12284,664040,,$21.87,,,,,,,,,,,,,,,,,,149,535,132,31,,39,3,99,7,1,68,4,9,3,,.247,.340,.523,.373
Jared Walsh,1B,Angels,,12408,665120,,$21.63,,,,,,,,,,,,,,,,,,144,530,147,34,1,29,3,98,2,1,48,6,4,3,,.277,.340,.509,.366
Randy Arozarena,LF,Rays,,12085,668227,,$21.30,,,,,,,,,,,,,,,,,,141,529,145,32,3,20,4,69,20,10,56,4,14,5,,.274,.356,.459,.359
Tim Anderson,SS,White Sox,,10574,641313,,$21.09,,,,,,,,,,,,,,,,,,123,527,163,29,2,17,9,61,18,7,22,1,1,1,,.309,.338,.469,.366
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$20.83,,,,,,,,,,,,,,,,,,146,601,167,32,1,31,4,83,5,3,66,3,4,6,1,.278,.350,.489,.366
Hunter Renfroe,RF,Red Sox,,10146,592669,,$20.10,,,,,,,,,,,,,,,,,,144,521,135,33,,31,6,96,1,2,44,,1,6,,.259,.315,.501,.355
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$19.86,,,,,,,,,,,,,,,,,,140,513,136,21,1,32,5,86,3,,51,10,7,9,,.265,.334,.497,.359
Yuli Gurriel,1B,Astros,,11531,493329,,$19.54,,,,,,,,,,,,,,,,,,143,530,169,31,,15,,81,1,1,59,2,4,12,,.319,.383,.462,.368
Ryan Mountcastle,1B/2B,Orioles,,11789,663624,,$19.50,,,,,,,,,,,,,,,,,,144,534,136,23,1,33,2,89,4,3,41,2,4,7,,.255,.309,.487,.340
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$19.18,,,,,,,,,,,,,,,,,,144,529,156,34,1,23,8,79,5,1,62,2,5,7,,.295,.370,.493,.386
Lance Lynn,SP,White Sox,,3451,458681,lynnla01,$18.94,28,157.00,641,123,18,176,45,2,2,47,11,,1.070,2.69,.263,3.21,2.94,,,,,,,,,,,,,,,,,,,
Emmanuel Clase,RP,Indians,,12974,661403,,$18.75,71,69.67,279,51,2,74,16,3,,10,4,24,0.962,1.29,.262,1.91,2.75,,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,621244,,$18.42,32,192.00,781,159,22,204,45,,15,75,12,,1.062,3.52,.277,3.40,3.19,,,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$18.39,,,,,,,,,,,,,,,,,,148,555,155,34,1,26,5,92,,,75,2,4,6,,.279,.366,.485,.375
Chris Bassitt,SP,Athletics,,7432,605135,,$18.19,27,157.33,637,127,15,159,39,1,11,55,12,,1.055,3.15,.271,3.25,3.32,,,,,,,,,,,,,,,,,,,
Austin Meadows,RF/DH,Rays,,7454,640457,,$17.85,,,,,,,,,,,,,,,,,,142,518,121,29,3,27,4,106,4,3,59,3,6,8,,.234,.315,.458,.336
Jordan Romano,RP,Blue Jays,,12379,605447,,$17.82,62,63.00,253,41,7,85,25,,1,15,7,23,1.048,2.14,.252,3.08,2.60,,,,,,,,,,,,,,,,,,,
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$17.81,64,64.00,250,49,4,81,13,1,,16,5,26,0.969,2.25,.296,1.94,2.07,,,,,,,,,,,,,,,,,,,
Franmil Reyes,DH,Indians,,7603,614177,,$17.75,,,,,,,,,,,,,,,,,,115,418,106,18,2,30,1,85,4,1,43,3,2,3,,.254,.324,.522,.360
Robbie Grossman,LF,Tigers,,3351,543257,grossro01,$17.36,,,,,,,,,,,,,,,,,,156,557,133,23,3,23,6,67,20,5,98,3,8,6,2,.239,.356,.415,.353
Kyle Schwarber,LF,Red Sox,,10616,656941,,$17.27,,,,,,,,,,,,,,,,,,113,399,106,19,,32,6,71,1,1,64,1,6,2,,.266,.374,.554,.406
Lourdes Gurriel Jr.,LF,Blue Jays,,11549,666971,,$17.00,,,,,,,,,,,,,,,,,,141,500,138,28,2,21,7,84,1,3,32,1,2,6,1,.276,.318,.466,.346
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$16.91,,,,,,,,,,,,,,,,,,156,623,173,30,1,22,5,84,2,,37,,6,8,,.278,.320,.435,.336
Andrew Benintendi,LF,Royals,,11492,643217,,$16.51,,,,,,,,,,,,,,,,,,134,493,136,27,2,17,5,73,8,9,36,,2,6,1,.276,.323,.442,.336
Myles Straw,CF,Indians,,11977,664702,,$16.22,,,,,,,,,,,,,,,,,,158,564,153,29,1,4,8,48,30,6,67,,2,4,1,.271,.348,.348,.334
Frankie Montas,SP,Athletics,,11271,593423,,$16.17,32,187.00,778,164,20,207,57,1,7,70,13,,1.182,3.37,.296,3.29,3.18,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,White Sox,,1782,518886,kimbrcr01,$16.00,63,59.67,235,31,6,100,23,1,3,15,4,24,0.905,2.26,.243,2.31,1.55,,,,,,,,,,,,,,,,,,,
Ty France,2B/3B,Mariners,,12331,664034,,$15.85,,,,,,,,,,,,,,,,,,152,571,166,32,1,18,6,73,,,46,1,27,6,,.291,.368,.445,.365
Andrew Kittredge,RP,Rays,,7080,552640,,$15.73,57,71.67,282,55,7,77,15,5,3,15,9,8,0.977,1.88,.267,2.77,2.63,,,,,,,,,,,,,,,,,,,
Chad Green,RP,Yankees,,11514,643338,,$15.55,67,83.67,315,57,14,99,17,2,,29,10,6,0.884,3.12,.232,3.45,2.18,,,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$15.27,,,,,,,,,,,,,,,,,,159,603,128,29,1,35,3,101,3,1,59,2,4,4,,.212,.285,.438,.315
Lucas Giolito,SP,White Sox,,6322,608337,,$15.23,31,178.67,720,145,27,201,52,1,2,70,11,,1.103,3.53,.269,3.70,2.93,,,,,,,,,,,,,,,,,,,
Alex Verdugo,CF,Red Sox,,11451,657077,,$15.12,,,,,,,,,,,,,,,,,,146,544,157,32,2,13,1,63,6,2,51,6,4,5,,.289,.351,.426,.341
Lance McCullers Jr.,SP,Astros,,11265,621121,,$14.97,28,162.33,684,122,13,185,76,,10,57,13,,1.220,3.16,.273,3.45,3.66,,,,,,,,,,,,,,,,,,,
Nathaniel Lowe,1B/DH,Rangers,,12115,663993,,$14.87,,,,,,,,,,,,,,,,,,157,557,147,24,3,18,5,72,8,,80,2,2,3,,.264,.357,.415,.352
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$14.39,61,56.33,243,36,9,97,38,2,3,21,6,30,1.314,3.36,.281,3.81,2.51,,,,,,,,,,,,,,,,,,,
Paul Sewald,RP,Mariners,,11841,623149,,$14.30,62,64.67,264,42,10,104,24,5,,22,10,11,1.021,3.06,.254,2.78,1.46,,,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$14.28,,,,,,,,,,,,,,,,,,158,635,172,25,3,8,9,53,20,5,28,2,11,2,1,.271,.312,.357,.313
Joey Gallo,RF,Yankees,,6323,608336,,$14.13,,,,,,,,,,,,,,,,,,153,498,99,13,1,38,,77,6,,111,5,6,1,,.199,.351,.458,.354
Austin Hays,CF,Orioles,,11878,669720,,$14.12,,,,,,,,,,,,,,,,,,131,488,125,26,4,22,3,71,4,3,28,,9,1,3,.256,.306,.461,.336
Akil Baddoo,CF,Tigers,,12928,668731,,$13.88,,,,,,,,,,,,,,,,,,124,413,107,20,7,13,1,55,18,4,45,1,,3,,.259,.330,.436,.341
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$13.75,,,,,,,,,,,,,,,,,,109,333,72,11,2,33,4,62,,,34,,7,1,,.216,.301,.559,.370
Lou Trivino,RP,Athletics,,11931,642152,,$13.62,71,73.67,310,58,5,67,34,2,4,26,7,22,1.249,3.18,.265,3.63,4.19,,,,,,,,,,,,,,,,,,,
Chris Flexen,SP,Mariners,,11560,623167,,$13.36,31,179.67,741,185,19,125,40,,4,72,14,,1.252,3.61,.300,3.82,4.09,,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Indians,,10972,642708,,$13.27,,,,,,,,,,,,,,,,,,141,550,155,25,6,11,4,57,13,,31,,3,4,,.282,.321,.409,.332
Nicky Lopez,2B,Royals,,12120,670032,,$13.17,,,,,,,,,,,,,,,,,,151,497,149,21,6,2,2,43,22,1,49,,4,3,12,.300,.358,.378,.347
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$13.14,57,70.67,283,56,3,69,16,,3,17,9,5,1.019,2.17,.276,2.51,3.28,,,,,,,,,,,,,,,,,,,
Luis Robert Jr.,CF,White Sox,,11988,673357,,$12.97,,,,,,,,,,,,,,,,,,68,275,93,22,1,13,3,43,6,1,14,1,5,2,,.338,.378,.567,.416
Drew Steckenrider,RP,Mariners,,11562,608716,,$12.93,62,67.67,267,52,5,58,17,2,4,15,5,14,1.020,2.00,.257,3.19,3.63,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP,Red Sox,,6440,598264,,$12.83,60,54.67,222,41,8,84,20,2,2,23,6,24,1.116,3.79,.306,3.03,1.91,,,,,,,,,,,,,,,,,,,
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$12.71,,,,,,,,,,,,,,,,,,133,417,100,21,5,25,,78,2,,28,1,7,1,,.240,.298,.494,.338
Eddie Rosario,LF,Indians,,6386,592696,,$12.55,,,,,,,,,,,,,,,,,,111,379,98,19,3,14,2,62,11,3,26,,1,4,2,.259,.303,.435,.328
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$12.35,,,,,,,,,,,,,,,,,,93,279,67,9,,23,2,62,,,87,,3,5,1,.240,.419,.520,.411
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$12.30,,,,,,,,,,,,,,,,,,135,457,113,26,,26,2,72,,,74,2,4,8,,.247,.352,.475,.359
Randal Grichuk,RF,Blue Jays,,5341,545341,,$12.17,,,,,,,,,,,,,,,,,,149,511,123,25,1,22,2,81,,3,27,,3,4,,.241,.281,.423,.304
Luis Garcia,SP,Astros,,13434,677651,,$12.12,30,155.33,633,133,19,167,50,1,3,60,11,,1.178,3.48,.289,3.54,3.22,,,,,,,,,,,,,,,,,,,
Miguel Sanó,1B,Twins,,6302,593934,,$12.02,,,,,,,,,,,,,,,,,,135,470,105,24,,30,5,75,2,1,59,2,2,1,,.223,.312,.466,.343
Ian Kennedy,RP/SP,Rangers,,3599,453178,kenneia01,$11.85,55,56.33,228,45,12,62,17,3,2,20,3,26,1.101,3.20,.244,4.52,2.95,,,,,,,,,,,,,,,,,,,
Byron Buxton,CF,Twins,,6314,621439,,$11.82,,,,,,,,,,,,,,,,,,61,235,72,23,,19,1,32,9,1,13,,6,,,.306,.358,.647,.432
Trey Mancini,DH,Orioles,,9387,641820,,$11.75,,,,,,,,,,,,,,,,,,147,556,142,33,1,21,2,71,,,51,4,8,1,,.255,.326,.432,.332
Diego Castillo,RP,Rays,,11831,650895,,$11.69,61,58.33,233,40,9,75,17,2,5,18,5,16,0.977,2.78,.244,3.56,2.54,,,,,,,,,,,,,,,,,,,
Eric Haase,C,Tigers,,10012,606992,,$11.64,,,,,,,,,,,,,,,,,,98,351,81,12,1,22,4,61,2,,26,,2,2,,.231,.286,.459,.330
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$11.62,,,,,,,,,,,,,,,,,,141,496,123,23,3,22,6,61,6,2,52,2,23,5,,.248,.344,.440,.352
Aaron Civale,SP,Indians,,10738,650644,,$11.61,21,124.33,498,108,23,99,31,,4,53,12,,1.118,3.84,.249,4.76,3.86,,,,,,,,,,,,,,,,,,,
Cal Quantrill,RP,Indians,,12633,615698,,$11.54,40,149.67,616,129,16,121,47,,9,48,8,,1.176,2.89,.267,4.00,4.13,,,,,,,,,,,,,,,,,,,
Jeimer Candelario,1B,Tigers,,6041,600869,,$11.45,,,,,,,,,,,,,,,,,,149,557,151,42,3,16,4,67,,,65,1,4,,,.271,.351,.443,.354
Nathan Eovaldi,SP,Red Sox,,5173,543135,eovalna01,$11.42,32,182.33,764,182,15,195,35,2,7,76,11,,1.190,3.75,.326,2.69,2.96,,,,,,,,,,,,,,,,,,,
Alek Manoah,SP,Blue Jays,,13563,666201,,$11.39,20,111.67,459,77,12,127,40,,16,40,9,,1.048,3.22,.246,3.73,3.54,,,,,,,,,,,,,,,,,,,
George Springer,CF,Blue Jays,,5594,543807,,$11.38,,,,,,,,,,,,,,,,,,78,299,79,19,1,22,2,50,4,1,37,1,4,1,,.264,.352,.555,.391
Scott Barlow,RP,Royals,,11941,605130,,$11.34,71,74.33,306,61,4,91,28,2,2,20,5,16,1.197,2.42,.315,2.48,2.91,,,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$11.27,,,,,,,,,,,,,,,,,,121,469,146,29,3,8,4,47,1,,33,1,5,1,,.311,.362,.437,.359
Framber Valdez,SP,Astros,,11653,664285,,$10.97,22,134.67,572,110,12,125,58,1,11,47,11,,1.248,3.14,.268,3.92,4.20,,,,,,,,,,,,,,,,,,,
Manuel Margot,RF,Rays,,10226,622534,,$10.84,,,,,,,,,,,,,,,,,,125,421,107,18,3,10,4,57,13,8,37,2,1,4,1,.254,.312,.382,.312
Mark Canha,LF,Athletics,,5757,592192,,$10.69,,,,,,,,,,,,,,,,,,141,519,120,22,4,17,10,61,12,2,77,,27,2,,.231,.358,.387,.354
Kendall Graveman,RP,Astros,,10474,608665,,$10.53,53,56.00,222,35,3,61,20,1,8,11,5,10,0.982,1.77,.246,3.06,3.55,,,,,,,,,,,,,,,,,,,
Garrett Whitlock,SP,Red Sox,,13661,676477,,$10.47,46,73.33,298,64,6,81,17,2,3,16,8,2,1.105,1.96,.304,2.69,2.85,,,,,,,,,,,,,,,,,,,
Michael A. Taylor,CF,Royals,,5662,572191,,$10.41,,,,,,,,,,,,,,,,,,142,483,118,16,1,12,4,54,14,7,33,,5,5,2,.244,.295,.356,.296
Dylan Cease,SP,White Sox,,12313,656302,,$10.40,32,165.67,708,139,20,226,68,,9,72,13,,1.249,3.91,.309,3.34,2.87,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,DH,Tigers,,1210,408234,cabremi01,$10.14,,,,,,,,,,,,,,,,,,130,472,121,16,,15,3,75,,,40,,5,9,,.256,.316,.386,.314
Hyun Jin Ryu,SP,Blue Jays,,6206,547943,ryuhy01,$9.83,31,169.00,701,170,24,143,37,,2,82,14,,1.225,4.37,.295,3.95,3.62,,,,,,,,,,,,,,,,,,,
Yoán Moncada,3B,White Sox,,10895,660162,,$9.78,,,,,,,,,,,,,,,,,,144,520,137,33,1,14,1,61,3,2,84,1,10,2,,.263,.375,.412,.352
José Urquidy,SP,Astros,,12964,664353,,$9.72,20,107.00,423,87,17,90,19,,2,43,8,,0.991,3.62,.237,4.07,3.44,,,,,,,,,,,,,,,,,,,
Kyle Gibson,SP,Rangers,,5084,502043,gibsoky01,$9.69,31,182.00,754,158,17,155,64,2,8,75,10,,1.220,3.71,.276,3.76,4.04,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Rays,,6145,543521,mchugco01,$9.63,37,64.00,247,48,3,74,12,2,2,11,6,1,0.938,1.55,.288,1.96,2.36,,,,,,,,,,,,,,,,,,,
John Means,SP,Orioles,,12305,607644,,$9.57,26,146.67,590,125,30,134,26,,4,59,6,,1.030,3.62,.240,4.55,3.28,,,,,,,,,,,,,,,,,,,
Joey Wendle,2B/3B,Rays,,6992,621563,,$9.50,,,,,,,,,,,,,,,,,,136,460,122,31,4,11,6,54,8,6,28,4,10,3,,.265,.319,.422,.329
Zack Greinke,SP,Astros,,1355,425844,greinza01,$9.45,30,171.00,697,164,30,120,36,,2,79,11,,1.170,4.16,.263,4.64,3.99,,,,,,,,,,,,,,,,,,,
Jorge Soler,DH,Royals,,6129,624585,,$9.43,,,,,,,,,,,,,,,,,,149,516,115,27,,27,6,70,,,67,,6,5,,.223,.316,.432,.335
Steven Matz,SP,Blue Jays,,7462,571927,,$9.37,29,150.67,647,158,18,144,43,,6,64,14,,1.334,3.82,.321,3.72,3.64,,,,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,,10583,640455,,$9.28,32,179.33,754,179,25,194,41,,9,78,11,,1.227,3.91,.318,3.59,3.11,,,,,,,,,,,,,,,,,,,
Enrique Hernández,2B/3B,Red Sox,,5301,571771,,$9.27,,,,,,,,,,,,,,,,,,134,508,127,35,3,20,5,60,1,,61,,9,7,,.250,.337,.449,.349
Christian Vázquez,C,Red Sox,,5299,543877,,$9.19,,,,,,,,,,,,,,,,,,138,458,118,23,1,6,2,49,8,4,33,,2,4,1,.258,.307,.352,.297
Gregory Soto,RP,Tigers,,11913,642397,,$8.83,62,63.67,276,46,7,76,40,2,1,24,6,18,1.351,3.39,.257,3.98,3.78,,,,,,,,,,,,,,,,,,,
Matt Chapman,3B,Athletics,,11357,656305,,$8.79,,,,,,,,,,,,,,,,,,151,529,111,15,3,27,1,72,3,2,80,,4,9,,.210,.314,.403,.316
Gleyber Torres,SS,Yankees,,10684,650402,,$8.72,,,,,,,,,,,,,,,,,,127,459,119,22,,9,3,51,14,6,50,1,1,4,2,.259,.329,.366,.318
Tyler Glasnow,SP,Rays,,7453,607192,,$8.72,14,88.00,340,55,10,123,27,,,26,5,,0.932,2.66,.250,2.70,2.01,,,,,,,,,,,,,,,,,,,
Marco Gonzales,SP,Mariners,,7428,594835,,$8.69,25,143.33,585,125,29,108,42,3,5,63,10,,1.165,3.96,.239,5.14,4.08,,,,,,,,,,,,,,,,,,,
Ramón Laureano,CF,Athletics,,11465,657656,,$8.58,,,,,,,,,,,,,,,,,,88,341,84,21,2,14,2,39,12,5,27,,9,1,,.246,.317,.443,.337
DJ LeMahieu,2B,Yankees,,2658,518934,lemahdj01,$8.08,,,,,,,,,,,,,,,,,,150,597,160,24,1,10,2,57,4,2,73,2,4,5,,.268,.349,.362,.323
Yandy Díaz,3B,Rays,,10071,650490,,$8.03,,,,,,,,,,,,,,,,,,134,465,119,20,1,13,6,64,1,1,69,4,3,4,,.256,.353,.387,.339
Chas McCormick,LF/RF,Astros,,12219,676801,,$8.02,,,,,,,,,,,,,,,,,,108,284,73,12,,14,2,50,4,2,25,,4,7,,.257,.319,.447,.336
Michael Fulmer,SP,Tigers,,10689,605242,,$7.95,52,69.67,297,69,7,73,20,2,5,23,5,14,1.278,2.97,.323,3.30,3.37,,,,,,,,,,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$7.95,,,,,,,,,,,,,,,,,,121,426,90,21,4,19,3,54,10,,54,3,6,4,,.211,.306,.413,.323
J.P. Crawford,SS,Mariners,,10626,641487,,$7.85,,,,,,,,,,,,,,,,,,160,619,169,37,,9,2,54,3,6,58,1,5,4,1,.273,.338,.376,.318
Shane McClanahan,SP,Rays,,13122,663556,,$7.76,25,123.33,517,120,14,141,37,,2,47,10,,1.273,3.43,.328,3.24,3.03,,,,,,,,,,,,,,,,,,,
Casey Mize,SP,Tigers,,12941,663554,,$7.65,30,150.33,612,130,24,118,41,,11,62,7,,1.137,3.71,.254,4.64,4.11,,,,,,,,,,,,,,,,,,,
Luis Torrens,C,Mariners,,11613,620443,,$7.62,,,,,,,,,,,,,,,,,,108,346,84,16,2,15,2,47,,,28,1,1,3,,.243,.299,.431,.320
Gary Sánchez,C,Yankees,,5642,596142,,$7.59,,,,,,,,,,,,,,,,,,117,383,78,13,1,23,1,54,,,52,3,5,,,.204,.307,.423,.319
Jed Lowrie,2B/3B,Athletics,,145,476704,lowrije01,$7.46,,,,,,,,,,,,,,,,,,139,457,112,28,,14,4,69,,,49,1,2,4,,.245,.318,.398,.322
Alex Bregman,3B,Astros,,11366,608324,,$7.41,,,,,,,,,,,,,,,,,,91,348,94,17,,12,2,55,1,,44,4,4,4,,.270,.355,.422,.345
Andrew Chafin,RP,Athletics,,6574,605177,,$7.35,71,68.67,266,45,4,64,19,1,2,14,2,5,0.932,1.83,.232,2.87,3.41,,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Yankees,,6416,570482,,$7.33,,,,,,,,,,,,,,,,,,116,420,112,18,2,14,3,49,1,,20,,1,1,,.267,.301,.419,.320
Sean Murphy,C,Athletics,,7262,669221,,$7.33,,,,,,,,,,,,,,,,,,119,393,85,23,,17,3,59,,,40,,12,3,,.216,.306,.405,.318
Cole Sulser,RP,Orioles,,12145,642121,,$7.27,60,63.33,257,48,5,73,23,,,19,5,8,1.121,2.70,.276,2.91,3.07,,,,,,,,,,,,,,,,,,,
Anthony Santander,RF,Orioles,,11612,623993,,$7.07,,,,,,,,,,,,,,,,,,110,406,98,24,,18,1,50,1,1,23,,4,4,1,.241,.285,.433,.311
Yusmeiro Petit,RP,Athletics,,4267,433589,petityu01,$7.06,78,78.00,313,69,12,37,12,1,1,34,8,2,1.038,3.92,.227,4.61,4.44,,,,,,,,,,,,,,,,,,,
Brett Phillips,CF/RF,Rays,,10699,621433,,$7.06,,,,,,,,,,,,,,,,,,118,253,52,9,4,13,1,44,14,3,33,,2,2,2,.206,.298,.427,.326
David Fletcher,2B,Angels,,11343,664058,,$7.04,,,,,,,,,,,,,,,,,,157,626,164,27,3,2,2,47,15,3,31,1,1,1,6,.262,.295,.324,.284
James Karinchak,RP,Indians,,12411,675916,,$6.80,60,55.33,235,35,9,78,32,,2,25,7,11,1.211,4.07,.228,4.24,3.15,,,,,,,,,,,,,,,,,,,
Seth Brown,LF,Athletics,,12982,664913,,$6.77,,,,,,,,,,,,,,,,,,111,281,60,13,1,20,1,48,4,1,23,2,1,2,,.214,.274,.480,.321
Nick Solak,2B/CF,Rangers,,11997,669256,,$6.68,,,,,,,,,,,,,,,,,,127,458,111,18,2,11,5,49,7,5,34,,15,2,2,.242,.313,.362,.310
Jose Iglesias,SS,Red Sox,,144,578428,iglesjo01,$6.63,,,,,,,,,,,,,,,,,,137,483,131,27,2,9,1,48,5,2,21,,6,1,,.271,.309,.391,.311
Pedro Severino,C,Orioles,,10629,600474,,$6.55,,,,,,,,,,,,,,,,,,113,379,94,18,,11,4,46,,,34,1,1,5,,.248,.308,.383,.312
Trevor Richards,SP,Blue Jays,,12263,670950,,$6.49,53,64.33,251,40,12,78,22,1,,25,7,1,0.964,3.50,.201,4.08,2.66,,,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$6.34,22,109.33,458,114,17,88,21,1,2,44,9,,1.235,3.62,.294,4.12,3.67,,,,,,,,,,,,,,,,,,,
Mitch Garver,C,Twins,,10542,641598,,$6.30,,,,,,,,,,,,,,,,,,68,207,53,15,,13,,34,1,1,31,,3,2,,.256,.358,.517,.374
César Hernández,2B,White Sox,,5172,514917,hernace02,$6.22,,,,,,,,,,,,,,,,,,149,570,132,21,2,21,4,62,1,1,59,2,5,3,,.232,.308,.386,.311
Yimi García,RP,Astros,,6811,554340,,$5.70,62,57.67,237,49,8,60,18,5,1,27,4,15,1.162,4.21,.273,3.55,3.02,,,,,,,,,,,,,,,,,,,
Shane Bieber,SP,Indians,,12267,669456,,$5.63,16,96.67,405,84,11,134,33,,4,34,7,,1.210,3.17,.327,2.96,2.53,,,,,,,,,,,,,,,,,,,
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$5.62,,,,,,,,,,,,,,,,,,126,415,111,22,4,5,4,54,6,2,41,,4,5,9,.267,.329,.376,.326
Bradley Zimmer,CF,Indians,,10831,605548,,$5.60,,,,,,,,,,,,,,,,,,99,299,68,9,1,8,3,35,15,3,30,,15,4,,.227,.325,.344,.317
Carlos Santana,1B,Royals,,1047,467793,santaca01,$5.52,,,,,,,,,,,,,,,,,,158,565,121,15,,19,4,69,2,,86,3,3,5,,.214,.319,.342,.304
Tony Kemp,2B,Athletics,,10962,643393,,$5.52,,,,,,,,,,,,,,,,,,131,330,92,16,3,8,2,37,8,2,52,,6,5,4,.279,.378,.418,.363
Dylan Moore,2B/3B,Mariners,,11457,664238,,$5.35,,,,,,,,,,,,,,,,,,126,332,60,11,2,12,,43,21,5,40,,4,1,,.181,.276,.334,.281
Josh Staumont,RP,Royals,,12122,622251,,$5.35,64,65.67,264,43,6,72,27,1,2,21,4,5,1.066,2.88,.236,3.37,3.39,,,,,,,,,,,,,,,,,,,
Yermín Mercedes,C,White Sox,,11953,606213,,$5.24,,,,,,,,,,,,,,,,,,68,240,65,9,1,7,5,37,,1,20,1,1,1,,.271,.328,.404,.337
Max Stassi,C,Angels,,4815,545358,stassma01,$5.21,,,,,,,,,,,,,,,,,,87,282,68,11,1,13,2,35,,,28,,8,1,,.241,.326,.426,.336
Harold Ramírez,LF/RF,Indians,,10104,623912,,$5.09,,,,,,,,,,,,,,,,,,99,339,91,21,1,7,8,41,3,1,14,1,5,3,,.268,.305,.398,.327
Abraham Toro,1B/3B/DH,Astros,,12206,647351,,$5.08,,,,,,,,,,,,,,,,,,95,335,80,12,,11,5,46,6,3,31,,7,2,,.239,.315,.373,.318
Clay Holmes,RP,Yankees,,11585,605280,,$4.84,69,70.00,292,53,5,78,29,2,4,28,8,,1.171,3.60,.273,3.13,3.46,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$4.82,,,,,,,,,,,,,,,,,,122,348,90,19,7,4,2,37,9,5,33,2,5,4,,.259,.328,.388,.319
JT Chargois,RP,Rays,,11295,608638,,$4.70,56,53.67,216,38,5,53,20,3,6,15,6,,1.081,2.52,.250,3.62,3.71,,,,,,,,,,,,,,,,,,,
Zach Plesac,SP,Indians,,12956,668676,,$4.67,25,142.67,598,137,23,100,34,1,7,74,10,,1.199,4.67,.263,4.64,4.19,,,,,,,,,,,,,,,,,,,
José Suarez,SP,Angels,,12348,660761,,$4.61,23,98.33,413,85,11,85,36,1,4,41,8,,1.231,3.75,.267,4.02,4.06,,,,,,,,,,,,,,,,,,,
Luis Arraez,2B,Twins,,12358,650333,,$4.44,,,,,,,,,,,,,,,,,,121,428,126,17,6,2,4,42,2,2,43,2,2,6,,.294,.357,.376,.333
Drew Rasmussen,SP,Rays,,13225,656876,,$4.38,35,76.00,307,57,5,73,25,2,,24,4,1,1.079,2.84,.255,2.94,3.43,,,,,,,,,,,,,,,,,,,
Adam Cimber,RP,Blue Jays,,11968,643256,,$4.34,72,71.67,286,61,2,51,16,4,7,18,3,1,1.074,2.26,.281,2.83,4.04,,,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Blue Jays,,6308,572816,dickeco01,$4.34,,,,,,,,,,,,,,,,,,109,336,91,18,5,6,,29,6,5,25,1,3,1,,.271,.326,.408,.319
Hunter Dozier,3B,Royals,,10142,641531,,$4.28,,,,,,,,,,,,,,,,,,144,487,105,27,6,16,,54,5,4,43,,7,6,,.216,.285,.394,.295
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$4.26,59,64.00,266,55,8,77,20,1,3,23,7,,1.172,3.23,.297,3.35,2.91,,,,,,,,,,,,,,,,,,,
Andrew Vaughn,1B,White Sox,,13192,683734,,$4.24,,,,,,,,,,,,,,,,,,127,417,98,22,,15,9,48,1,1,41,,6,5,,.235,.309,.396,.327
Alex Colomé,RP,Twins,,5543,517008,colomal01,$4.23,67,65.00,290,68,8,58,23,1,4,30,4,17,1.400,4.15,.305,4.12,4.07,,,,,,,,,,,,,,,,,,,
Justin Upton,LF,Angels,,3709,457708,uptonju01,$4.23,,,,,,,,,,,,,,,,,,89,318,67,12,,17,2,41,4,1,39,,1,3,,.211,.296,.409,.314
James Kaprielian,RP,Athletics,,11400,621076,,$4.16,24,119.33,502,105,19,123,41,,5,54,8,,1.223,4.07,.274,4.26,3.56,,,,,,,,,,,,,,,,,,,
Adam Ottavino,RP,Red Sox,,3473,493603,ottavad01,$4.10,69,62.00,276,55,5,71,35,2,7,29,7,11,1.452,4.21,.316,3.79,4.04,,,,,,,,,,,,,,,,,,,
Jameson Taillon,SP,Yankees,,6300,592791,,$4.07,29,144.33,603,130,24,140,44,1,6,69,8,,1.206,4.30,.272,4.34,3.59,,,,,,,,,,,,,,,,,,,
Luis Cessa,RP,Yankees,,11278,570666,,$4.00,53,64.67,261,55,5,54,19,1,,18,5,,1.144,2.51,.273,3.27,3.74,,,,,,,,,,,,,,,,,,,
Francisco Mejía,C,Rays,,11583,642336,,$3.99,,,,,,,,,,,,,,,,,,84,250,65,15,3,6,2,35,,,17,,7,2,1,.260,.321,.416,.330
Alex Cobb,SP,Angels,,5024,502171,cobbal01,$3.90,18,93.33,393,85,5,98,33,,3,39,8,,1.264,3.76,.315,2.85,3.51,,,,,,,,,,,,,,,,,,,
Jake Fraley,LF,Mariners,,11828,641584,,$3.79,,,,,,,,,,,,,,,,,,78,214,45,7,,9,3,36,10,2,46,1,2,2,1,.210,.351,.369,.342
Phil Gosselin,2B,Angels,,5245,594838,gosseph01,$3.70,,,,,,,,,,,,,,,,,,104,345,90,14,,7,3,47,4,2,24,,3,1,,.261,.314,.362,.309
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$3.63,57,72.33,301,67,6,78,15,1,3,22,4,1,1.134,2.74,.307,2.73,2.96,,,,,,,,,,,,,,,,,,,