Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Mike Trout,CF,Angels,,1710,545361,troutmi01,$0.00,116.52,422.71,125.35,24.14,83.03,70.56,16.73,.297,,,,,,,,,,
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$0.00,20.79,39.33,5.67,,2.09,1.95,0.09,.144,21.52,146.17,121.00,166.60,25.27,42.46,15.07,,1.001,2.61
Mookie Betts,RF,Red Sox,,7057,605141,,$0.00,125.34,488.21,146.22,18.08,81.75,70.84,18.34,.299,,,,,,,,,,
Kris Bryant,3B,Cubs,,7420,592178,,$0.00,132.38,449.36,125.98,26.43,79.76,76.02,8.51,.280,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,118.63,482.75,152.86,12.47,68.45,56.46,22.58,.317,,,,,,,,,,
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$-0.00,112.56,435.05,123.98,25.92,70.79,82.89,2.09,.285,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,110.60,405.26,118.53,18.36,69.98,66.84,13.89,.292,,,,,,,,,,
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,20.58,37.41,5.09,,1.71,1.77,,.136,25.40,171.29,153.54,195.37,42.70,68.77,13.73,,1.146,3.61
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$-0.00,2.13,0.40,0.06,,0.01,,,.136,24.73,168.86,154.02,173.00,42.31,64.30,13.85,,1.163,3.43
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,111.05,441.94,127.26,23.53,68.11,61.28,5.86,.288,,,,,,,,,,
Edwin Encarnación,DH,Indians,,753,429665,encared01,$0.00,115.45,430.26,111.62,26.58,65.96,83.06,1.92,.259,,,,,,,,,,
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,116.49,434.08,119.28,21.97,66.58,72.19,5.59,.275,,,,,,,,,,
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,116.30,419.59,114.07,21.86,73.67,68.47,4.46,.272,,,,,,,,,,
Madison Bumgarner,None,Giants,,4082,518516,bumgama01,$-0.00,25.23,59.59,10.29,1.48,4.79,5.31,,.173,24.77,166.07,154.61,171.37,39.21,66.02,11.48,,1.167,3.58
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,112.37,422.79,128.21,19.28,61.45,70.58,0.69,.303,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$-0.00,113.43,446.33,128.28,14.68,67.72,50.06,17.27,.287,,,,,,,,,,
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,107.42,372.15,103.70,21.23,64.17,60.76,8.70,.279,,,,,,,,,,
Jonathan Villar,2B,Brewers,,5185,542340,villajo01,$-0.00,147.52,440.65,111.16,11.05,63.40,44.04,37.13,.252,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,120.52,476.83,116.56,21.88,76.20,61.38,11.49,.244,,,,,,,,,,
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$0.00,119.89,442.15,119.72,20.57,63.00,69.13,4.66,.271,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,157.41,501.08,143.69,9.53,68.19,44.62,19.99,.287,,,,,,,,,,
Jake Arrieta,SP,Cubs,,371,453562,arrieja01,$-0.00,21.98,48.91,7.88,0.56,3.18,2.77,,.161,24.34,155.04,137.60,146.74,48.34,55.75,11.51,,1.199,3.24
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,116.93,465.33,112.12,23.41,63.56,65.25,9.92,.241,,,,,,,,,,
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,114.94,470.88,130.46,13.47,71.55,57.13,9.48,.277,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,114.59,421.77,117.85,18.01,63.62,61.10,3.08,.279,,,,,,,,,,
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$-0.00,115.41,402.30,107.62,23.94,55.63,60.96,1.97,.268,,,,,,,,,,
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-0.00,111.82,423.62,122.81,10.52,60.84,53.05,12.90,.290,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$0.00,116.33,462.71,132.85,10.81,67.28,57.50,7.31,.287,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,110.94,426.86,125.89,14.51,60.53,61.79,1.29,.295,,,,,,,,,,
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,105.84,375.02,109.74,16.50,59.26,54.41,4.74,.293,,,,,,,,,,
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,114.42,441.13,115.23,18.86,57.91,68.41,4.71,.261,,,,,,,,,,
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,101.85,383.51,104.30,16.52,54.36,58.08,10.86,.272,,,,,,,,,,
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,139.40,330.12,93.63,16.81,57.87,59.32,5.68,.284,,,,,,,,,,
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,114.79,435.68,117.70,15.83,60.74,60.74,6.93,.270,,,,,,,,,,
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,141.75,452.59,129.08,15.57,65.82,53.40,2.59,.285,,,,,,,,,,
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,2.17,3.05,0.33,,0.13,,,.107,23.55,140.11,127.84,154.42,31.98,56.77,10.21,,1.141,3.65
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,118.29,448.32,118.22,18.99,60.14,63.03,3.60,.264,,,,,,,,,,
Johnny Cueto,SP,Giants,,2789,456501,cuetojo01,$-0.00,20.49,18.74,2.50,,0.82,0.92,,.133,24.21,157.13,150.83,136.19,37.32,60.78,11.08,,1.197,3.48
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,113.62,399.61,109.56,15.09,53.90,62.06,8.91,.274,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,118.41,431.72,123.49,16.10,58.29,57.66,2.78,.286,,,,,,,,,,
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,147.59,428.71,119.97,9.57,60.00,41.58,18.92,.280,,,,,,,,,,
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,116.27,419.90,95.80,25.25,65.21,66.48,1.23,.228,,,,,,,,,,
Noah Syndergaard,SP,Mets,,6500,592789,,$-0.00,24.95,42.16,6.86,0.72,3.01,2.91,,.163,24.84,135.05,124.85,145.05,34.47,50.83,9.14,,1.180,3.39
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,106.14,408.96,121.13,11.43,53.66,57.04,4.98,.296,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,408236,gonzaad01,$-0.00,116.44,426.94,115.36,17.09,52.64,67.88,0.53,.270,,,,,,,,,,
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,127.58,434.18,118.05,8.18,61.23,47.14,16.73,.272,,,,,,,,,,
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,1.93,0.29,0.04,,0.02,,,.140,23.38,152.52,145.81,145.88,43.26,65.30,12.02,,1.240,3.85
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,129.61,453.27,125.80,9.77,62.03,50.90,9.61,.278,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$-0.00,103.53,396.93,99.98,16.35,62.99,47.66,9.52,.252,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,106.15,385.27,92.53,19.33,60.22,61.42,4.00,.240,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,110.05,403.09,121.59,5.85,61.03,42.14,9.96,.302,,,,,,,,,,
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,109.24,411.17,105.62,13.73,55.18,51.99,11.65,.257,,,,,,,,,,
Joc Pederson,CF,Dodgers,,5344,592626,,$-0.00,131.99,380.30,91.46,19.49,57.51,49.04,9.17,.241,,,,,,,,,,
Buster Posey,C,Giants,,4108,457763,poseybu01,$0.00,109.77,407.63,116.66,11.81,53.10,60.23,2.04,.286,,,,,,,,,,
J.D. Martinez,RF,Diamondbacks,,5186,502110,martijd02,$-0.00,92.67,342.97,97.08,17.17,48.77,52.29,2.63,.283,,,,,,,,,,
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,119.41,437.38,104.67,18.83,57.33,63.10,4.37,.239,,,,,,,,,,
Jon Lester,SP,Cubs,,74,452657,lestejo01,$-0.00,18.66,32.94,3.17,,1.62,1.06,,.096,24.31,142.46,132.65,134.82,38.52,56.14,9.95,,1.202,3.55
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,107.40,337.96,96.27,7.94,46.99,37.27,20.95,.285,,,,,,,,,,
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,127.91,401.85,106.80,15.55,54.50,52.42,5.33,.266,,,,,,,,,,
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,104.74,377.35,90.21,21.73,53.26,58.13,3.11,.239,,,,,,,,,,
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,160.52,444.04,107.71,18.24,59.41,59.46,3.94,.243,,,,,,,,,,
Kenley Jansen,RP,Dodgers,,4575,445276,janseke01,$0.00,48.67,0.09,,,,,,,52.21,48.31,39.94,60.98,13.50,17.02,4.60,38.38,1.106,3.17
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,102.45,380.10,105.16,14.32,51.05,54.84,3.95,.277,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$-0.00,1.54,2.83,0.30,,0.16,,,.106,22.31,150.65,148.78,126.52,41.31,62.51,11.86,,1.262,3.73
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,111.41,407.50,114.55,14.52,47.20,60.00,1.01,.281,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$-0.00,117.95,366.09,104.16,16.01,44.86,58.50,0.63,.285,,,,,,,,,,
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,99.47,374.54,97.02,15.52,50.49,58.67,5.93,.259,,,,,,,,,,
Giancarlo Stanton,RF,Yankees,,4949,519317,stantmi03,$-0.00,90.19,320.83,80.92,20.26,45.79,57.84,3.74,.252,,,,,,,,,,
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,107.45,399.00,106.51,12.30,60.44,50.43,5.92,.267,,,,,,,,,,
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,20.76,37.19,5.33,,2.00,1.71,,.143,21.01,122.19,112.15,137.75,32.21,49.05,9.79,,1.181,3.61
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,96.76,366.41,103.69,7.28,51.18,43.14,14.12,.283,,,,,,,,,,
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,95.60,362.81,104.61,2.29,50.86,23.12,27.99,.288,,,,,,,,,,
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,101.93,349.72,94.51,16.15,49.30,54.14,2.23,.270,,,,,,,,,,
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,102.26,427.07,115.19,8.24,55.45,37.86,15.80,.270,,,,,,,,,,
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,135.14,427.27,107.24,14.35,56.68,51.61,7.35,.251,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,150.47,416.55,106.04,16.89,49.57,60.91,1.83,.255,,,,,,,,,,
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,114.69,383.32,95.54,17.97,47.54,60.73,2.70,.249,,,,,,,,,,
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,114.66,455.76,125.77,10.17,52.87,56.93,2.95,.276,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,86.88,311.23,88.57,9.10,50.25,34.85,15.53,.285,,,,,,,,,,
Carlos Martínez,SP,Cardinals,,6013,593372,martica04,$-0.00,32.94,22.33,3.57,,1.11,1.30,,.160,30.88,149.39,141.80,137.18,51.80,61.40,10.49,,1.296,3.70
Kenta Maeda,SP,Dodgers,,11317,628317,,$-0.00,27.54,39.41,5.68,0.31,2.58,2.18,,.144,32.55,126.49,120.33,119.06,36.74,51.35,11.19,,1.242,3.65
Jose Quintana,SP,Cubs,,5544,500779,quintjo01,$-0.00,2.26,0.45,,,,,,,24.10,155.26,154.86,133.41,39.27,64.92,8.69,,1.250,3.76
Gregory Polanco,LF,Pirates,,5723,570256,,$-0.00,153.98,333.91,87.33,9.37,50.97,44.21,13.93,.262,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,166.76,428.04,115.56,11.06,51.20,54.07,3.76,.270,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,115.09,423.08,113.99,4.67,52.39,43.37,16.48,.269,,,,,,,,,,
Jacob deGrom,SP,Mets,,9396,594798,,$-0.00,22.07,36.24,5.48,,2.41,1.92,,.151,21.24,129.32,123.03,123.95,33.35,51.36,8.41,,1.209,3.57
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,188.70,530.76,130.62,8.95,60.41,51.54,10.47,.246,,,,,,,,,,
Gerrit Cole,SP,Pirates,,5615,543037,colege01,$-0.00,22.04,40.51,6.10,0.37,2.66,2.10,,.151,21.82,124.69,120.35,110.64,34.26,47.42,9.15,,1.240,3.42
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,122.78,422.98,102.23,15.38,53.50,47.64,6.73,.242,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,101.24,356.18,95.66,12.90,49.64,49.72,2.61,.269,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,97.46,292.85,84.36,12.04,47.98,43.92,3.23,.288,,,,,,,,,,
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,117.04,371.25,94.31,14.69,48.71,52.91,3.06,.254,,,,,,,,,,
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,114.46,408.92,107.62,9.66,59.92,45.74,4.94,.263,,,,,,,,,,
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,109.69,403.26,103.73,9.36,62.61,34.32,10.57,.257,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-0.00,1.90,-0.98,,,-0.03,,,,24.52,150.63,142.75,161.86,50.07,67.39,7.75,,1.280,4.03
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,117.89,345.28,83.51,14.36,47.58,45.61,9.10,.242,,,,,,,,,,
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,25.03,38.91,4.73,,1.84,1.65,0.07,.121,24.88,128.74,124.32,108.67,33.17,50.64,9.00,,1.223,3.54
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,108.32,384.97,98.22,15.45,47.95,47.30,2.50,.255,,,,,,,,,,
Neil Walker,2B,Brewers,,3334,435522,walkene01,$-0.00,101.34,371.08,98.39,13.32,47.57,46.17,3.10,.265,,,,,,,,,,
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,107.78,389.32,98.91,14.86,44.18,59.50,,.254,,,,,,,,,,
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,114.28,356.28,94.02,12.26,56.50,45.01,1.65,.264,,,,,,,,,,
Masahiro Tanaka,SP,Yankees,,6803,547888,,$-0.00,2.84,-0.42,-0.06,,,,,.133,22.09,139.83,142.44,120.29,29.05,63.46,9.40,,1.226,4.08
Seunghwan Oh,RP,Cardinals,,11312,493200,,$-0.00,62.83,0.47,0.06,,,,,.134,74.55,59.69,53.83,66.00,18.48,23.62,4.31,29.24,1.211,3.56
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,126.96,332.01,78.88,18.11,47.43,50.83,1.58,.238,,,,,,,,,,
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,118.03,415.94,107.01,12.19,50.26,44.73,5.34,.257,,,,,,,,,,
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,119.11,371.91,96.80,14.53,45.37,49.37,1.65,.260,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,,1355,425844,greinza01,$-0.00,21.27,43.85,7.10,0.40,2.98,2.19,0.22,.162,22.25,142.14,141.79,121.67,36.25,61.71,8.87,,1.253,3.91
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,108.13,421.62,111.34,11.59,44.57,50.56,3.41,.264,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,81.39,307.42,88.85,7.92,40.23,43.66,8.13,.289,,,,,,,,,,
Wade Davis,RP,Rockies,,542,451584,daviswa01,$-0.00,,,,,,,,,46.19,43.56,35.74,48.37,15.79,13.61,3.49,32.72,1.183,2.81
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,115.56,343.95,92.13,10.95,45.37,51.52,2.87,.268,,,,,,,,,,
Hyun-Soo Kim,LF,Phillies,,11283,547957,,$-0.00,114.76,348.65,97.23,9.87,47.83,44.64,2.98,.279,,,,,,,,,,
Troy Tulowitzki,SS,Blue Jays,,3825,453064,tulowtr01,$-0.00,89.92,344.24,90.72,13.40,46.79,47.49,1.61,.264,,,,,,,,,,
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,104.10,362.67,84.41,17.19,47.35,52.20,2.85,.233,,,,,,,,,,
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-0.00,,,,,,,,,54.03,53.45,49.46,50.85,17.45,20.36,4.83,31.17,1.252,3.43
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,101.23,318.98,86.06,8.02,39.62,36.14,15.09,.270,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$-0.00,3.31,0.44,,,,,,,23.01,138.79,135.33,121.08,46.13,62.54,11.03,,1.307,4.06
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,88.45,336.46,90.45,10.64,48.07,44.50,4.01,.269,,,,,,,,,,
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,119.91,351.54,88.86,12.47,50.79,45.28,4.15,.253,,,,,,,,,,
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,108.22,287.97,73.23,15.59,45.50,41.97,3.24,.254,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$-0.00,1.16,0.10,0.01,,,,,.108,23.85,109.75,103.77,112.21,28.41,45.93,8.48,,1.204,3.77
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,105.63,382.23,102.02,12.37,40.47,51.38,1.37,.267,,,,,,,,,,
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,93.46,293.68,73.26,11.95,44.82,41.34,9.22,.249,,,,,,,,,,
Ken Giles,RP,Astros,,7400,571704,,$-0.00,34.85,0.11,,,,,,,53.83,52.36,46.99,61.10,20.57,20.81,4.24,31.29,1.290,3.58
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,96.11,333.22,86.91,14.02,41.99,46.53,1.86,.261,,,,,,,,,,
Mark Melancon,RP,Giants,,236,453343,melanma01,$-0.00,,,,,,,,,56.39,54.56,51.25,46.31,14.00,19.70,4.02,28.82,1.196,3.25
Julio Teheran,SP,Braves,,5131,527054,teherju01,$-0.00,23.38,40.48,5.64,,1.68,2.21,,.139,24.76,153.79,152.80,131.50,42.46,69.40,8.49,,1.270,4.06
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,112.46,391.36,98.90,9.41,44.87,54.82,4.58,.253,,,,,,,,,,
Yoán Moncada,2B,White Sox,,10895,660162,,$-0.00,113.15,287.93,69.22,8.88,46.85,29.43,18.06,.240,,,,,,,,,,
Zack Britton,RP,Orioles,,5021,502154,brittza01,$-0.00,,,,,,,,,51.74,52.08,45.58,51.11,16.84,17.69,4.21,26.32,1.199,3.06
Jonathan Lucroy,C,Rockies,,3121,518960,lucrojo01,$-0.00,95.27,362.27,97.49,10.33,45.03,46.22,2.07,.269,,,,,,,,,,
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,129.38,344.25,84.98,12.70,43.43,44.23,5.48,.247,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,108.60,404.41,100.37,15.02,40.98,50.17,0.53,.248,,,,,,,,,,
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,107.52,375.10,99.43,10.05,45.73,48.38,0.88,.265,,,,,,,,,,
Max Kepler,RF,Twins,,6050,596146,,$-0.00,121.95,355.91,86.74,9.63,47.62,50.00,5.97,.244,,,,,,,,,,
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,107.22,307.23,76.16,15.97,40.05,46.12,0.99,.248,,,,,,,,,,
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,129.86,337.65,90.06,10.43,42.69,44.79,2.83,.267,,,,,,,,,,
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,106.59,357.08,96.44,7.95,42.43,38.68,7.47,.270,,,,,,,,,,
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,110.62,337.95,82.52,14.55,39.24,48.49,2.91,.244,,,,,,,,,,
Logan Forsythe,2B,Dodgers,,3977,523253,forsylo01,$-0.00,111.09,369.59,95.31,11.15,45.83,38.34,4.89,.258,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$-0.00,2.30,0.25,,,,,,,22.45,136.76,144.35,105.31,30.88,64.16,10.54,,1.281,4.22
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,109.44,356.66,87.20,11.86,44.80,49.98,2.89,.244,,,,,,,,,,
Adam Eaton,CF,Nationals,,5316,594809,eatonad02,$-0.00,123.90,320.63,90.79,5.91,46.43,28.68,8.96,.283,,,,,,,,,,
Brandon Drury,2B,Diamondbacks,,5891,592273,,$-0.00,142.52,412.83,106.20,10.53,45.49,44.33,2.47,.257,,,,,,,,,,
Ryan Schimpf,2B,Rays,,747,572114,,$-0.00,133.48,336.21,75.32,17.05,45.45,46.56,1.97,.224,1.09,0.82,1.09,,0.47,0.45,0.05,,1.894,4.91
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,130.82,376.58,90.19,13.27,44.88,48.90,2.36,.240,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,119.19,463.90,118.64,3.65,48.97,37.83,12.99,.256,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,90.15,334.32,88.69,7.55,45.43,34.90,8.18,.265,,,,,,,,,,
Greg Bird,1B,Yankees,,6291,595885,,$-0.00,119.71,340.18,82.59,14.58,43.24,45.68,0.97,.243,,,,,,,,,,
Michael Pineda,SP,Twins,,4268,501381,pinedmi01,$-0.00,2.06,0.13,,,,,,,22.97,126.39,128.24,128.35,31.22,59.81,8.18,,1.262,4.26
Devon Travis,2B,Blue Jays,,6784,581527,,$-0.00,92.22,319.55,87.28,7.84,43.31,37.55,5.26,.273,,,,,,,,,,
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-0.00,36.53,0.11,,,0.01,,,,47.38,45.43,35.73,58.87,19.46,15.56,3.69,23.98,1.215,3.08
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,101.35,328.43,84.01,12.52,36.48,48.10,1.64,.256,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,131.03,403.59,108.46,3.80,48.85,31.70,10.56,.269,,,,,,,,,,
Joe Panik,2B,Giants,,5635,605412,,$-0.00,107.45,372.99,99.25,6.72,50.79,40.01,3.31,.266,,,,,,,,,,
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,95.61,331.10,78.77,12.27,43.56,51.09,2.04,.238,,,,,,,,,,
Roberto Osuna,RP,Blue Jays,,6430,532077,,$-0.00,,,,,,,,,48.04,50.16,47.20,51.41,13.64,22.11,3.32,29.81,1.213,3.97
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,97.88,308.42,74.84,11.20,42.17,36.86,8.52,.243,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,112.07,317.94,80.40,13.41,35.68,48.16,0.80,.253,,,,,,,,,,
Andrew Miller,RP,Indians,,1952,453192,millean01,$-0.00,,,,,,,,,51.94,52.56,41.94,70.66,14.77,18.40,4.52,13.25,1.079,3.15
Trevor Plouffe,3B,Rays,,1546,461858,plouftr01,$-0.00,96.06,362.51,89.03,11.32,42.64,49.82,1.43,.246,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,101.13,330.03,83.25,8.54,43.51,30.46,11.07,.252,,,,,,,,,,
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,99.85,382.10,106.01,6.59,40.99,43.65,1.56,.277,,,,,,,,,,
Jameson Taillon,SP,Pirates,,6300,592791,,$-0.00,23.49,8.22,1.10,,,0.48,,.134,24.57,103.50,104.50,86.85,18.72,42.49,7.20,,1.191,3.69
Brad Miller,2B,Rays,,5680,543543,millebr02,$-0.00,106.51,349.93,83.25,12.38,41.10,41.51,5.65,.238,,,,,,,,,,
J.A. Happ,SP,Blue Jays,,2286,457918,happja01,$-0.00,5.64,1.04,0.11,,0.05,,,.108,24.04,133.36,133.72,110.90,41.59,60.04,8.68,,1.315,4.05
Craig Kimbrel,RP,Red Sox,,1782,518886,kimbrcr01,$-0.00,28.13,0.09,,,,,,,45.31,42.11,35.65,51.04,19.30,17.63,3.00,31.40,1.305,3.77
Yu Darvish,SP,Dodgers,,5575,506433,darviyu01,$-0.00,7.03,-1.17,-0.16,-0.01,-0.03,-0.03,,.139,20.40,103.70,96.60,113.07,36.11,45.23,7.90,,1.280,3.93
Raisel Iglesias,RP,Reds,,10452,628452,,$-0.00,26.49,-0.26,-0.03,,,-0.01,,.120,28.66,73.94,71.62,69.97,25.86,33.52,4.75,22.62,1.318,4.08
Matt Holliday,DH,Yankees,,3530,407812,hollima01,$-0.00,91.38,338.92,83.31,11.30,41.49,47.75,1.65,.246,,,,,,,,,,
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-0.00,104.87,296.35,77.83,12.85,33.34,42.35,1.06,.263,,,,,,,,,,
Jhonny Peralta,3B,Cardinals,,1076,425509,peraljh01,$-0.00,104.79,371.07,95.24,11.02,40.71,42.25,1.40,.257,,,,,,,,,,
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-0.00,103.43,349.58,76.83,16.10,43.66,48.39,0.86,.220,,,,,,,,,,
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,126.19,317.14,89.86,3.50,44.42,22.79,11.44,.283,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-0.00,2.63,0.32,0.02,,0.02,0.01,,.060,29.49,128.09,128.65,114.68,39.06,62.38,9.85,,1.309,4.38
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,108.58,260.54,64.06,12.02,37.08,38.50,5.14,.246,,,,,,,,,,
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,88.08,297.76,79.54,10.56,39.82,38.00,1.16,.267,,,,,,,,,,
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,98.39,342.63,87.75,4.29,41.25,33.34,13.10,.256,,,,,,,,,,
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,100.99,332.73,91.15,4.34,41.22,31.18,9.25,.274,,,,,,,,,,
Jeurys Familia,RP,Mets,,5553,544727,familje01,$-0.00,50.18,0.86,0.12,,,0.04,,.137,52.84,53.26,48.51,51.96,20.27,19.87,3.63,23.69,1.291,3.36
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,148.83,353.37,88.92,7.55,47.50,37.47,5.03,.252,,,,,,,,,,
Dellin Betances,RP,Yankees,,5019,476454,betande01,$-0.00,,,,,,,,,55.97,61.10,47.37,83.56,25.00,21.31,4.92,6.89,1.185,3.14
Richard Ureña,SS,Blue Jays,,10961,620446,,$-0.00,164.73,441.74,102.77,11.31,49.73,39.75,4.07,.233,,,,,,,,,,
Bartolo Colón,SP,Twins,,859,112526,colonba01,$-0.00,23.49,36.84,4.71,0.19,2.17,1.73,,.128,25.81,147.56,160.74,109.14,24.57,70.70,7.63,,1.256,4.31
Garrett Richards,SP,Angels,,1630,572070,richaga01,$-0.00,2.16,-0.35,,,,,,,18.66,115.96,113.57,99.96,42.67,50.95,8.93,,1.347,3.95
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,104.02,318.50,87.15,5.55,35.70,34.00,7.46,.274,,,,,,,,,,
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,101.83,308.59,70.88,14.15,36.40,44.98,1.20,.230,,,,,,,,,,
Adam Wainwright,SP,Cardinals,,3479,425794,wainwad01,$-0.00,19.72,26.63,4.09,0.19,1.59,2.51,,.153,20.75,121.01,123.91,94.30,35.42,52.89,8.10,,1.317,3.93
Matt Shoemaker,SP,Angels,,5643,533167,shoemma01,$-0.00,3.32,-0.08,,,,,,,21.54,118.31,123.28,100.76,28.75,56.06,8.59,,1.285,4.26
Aledmys Díaz,SS,Blue Jays,,9486,649557,,$-0.00,106.33,307.44,78.29,9.40,39.72,36.14,3.40,.255,,,,,,,,,,
Cole Hamels,SP,Rangers,,2285,430935,hamelco01,$-0.00,13.96,2.86,0.41,,0.14,,,.145,24.61,123.56,121.43,112.61,43.87,58.50,8.83,,1.338,4.26
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,108.10,381.46,92.58,9.24,44.49,39.62,3.37,.243,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,105.95,383.27,105.81,5.46,34.15,41.34,1.90,.276,,,,,,,,,,
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,88.46,313.78,78.50,11.34,36.08,40.54,1.07,.250,,,,,,,,,,
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,95.52,255.76,68.75,8.94,34.77,32.59,3.84,.269,,,,,,,,,,
Rick Porcello,SP,Red Sox,,1182,519144,porceri01,$-0.00,1.63,0.78,0.05,,,,,.060,24.17,108.74,112.71,88.51,21.82,49.50,7.24,,1.237,4.10
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,136.22,284.67,73.54,8.44,36.90,36.18,3.68,.258,,,,,,,,,,
Marcus Stroman,SP,Blue Jays,,6503,573186,,$-0.00,6.20,0.13,,,0.02,,,,19.43,111.63,113.80,91.94,31.39,48.90,7.43,,1.301,3.94
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,104.28,312.74,75.54,10.07,39.81,34.30,4.36,.242,,,,,,,,,,
David Price,SP,Red Sox,,551,456034,priceda01,$-0.00,1.46,0.30,,,,,,,15.46,85.82,83.67,83.28,19.26,35.52,6.16,,1.199,3.72
Curtis Granderson,CF,Dodgers,,321,434158,grandcu01,$-0.00,114.40,298.03,69.75,11.14,42.08,31.04,4.40,.234,,,,,,,,,,
Rich Hill,SP,Dodgers,,3470,448179,hillri01,$-0.00,23.65,0.23,,,,,,,35.99,74.69,64.84,81.39,29.03,28.53,6.83,,1.257,3.44
Matt Harvey,SP,Mets,,5608,518774,harvema01,$-0.00,17.46,23.67,3.16,0.17,1.19,1.45,,.133,18.11,103.54,104.10,92.72,26.67,44.39,6.32,,1.263,3.86
Alex Dickerson,LF,Padres,,6925,543105,,$-0.00,107.35,275.97,72.43,7.73,37.69,36.00,2.06,.262,,,,,,,,,,