Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alex Abrines,SG,Thunder,,3410,,,,,,,,,,,,,,,,,,0:00
Steven Adams,C,Thunder,The Sith Lords,2865,80,261,426,61.27,114,196,58.16,636,533,62,42,89,131,7.95,6.66,0.78,1.637,25:11
D.J. Augustin,PG,Thunder,,2350,62,148,350,42.29,103,128,80.47,467,95,198,38,4,42,7.53,1.53,3.19,0.677,18:00
Nick Collison,PF,Thunder,,1069,59,50,109,45.87,23,33,69.70,123,171,52,15,16,31,2.08,2.90,0.88,0.525,11:51
Kevin Durant,SF,Thunder,Schellackers,2213,72,698,1381,50.54,447,498,89.76,2029,589,361,69,85,154,28.18,8.18,5.01,2.139,35:48
Randy Foye,SG,Thunder,,2137,81,169,482,35.06,61,74,82.43,474,156,161,39,29,68,5.85,1.93,1.99,0.840,20:16
Enes Freedom,C,Thunder,Doppelganger,2628,82,414,719,57.58,200,251,79.68,1038,664,33,26,33,59,12.66,8.10,0.40,0.720,20:59
Daniel Hamilton,SG,Thunder,,3389,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,5,5,12,41.67,,4,,14,10,,1,2,3,2.80,2.00,,0.600,10:00
Serge Ibaka,PF,Thunder,Doppelganger,2311,78,416,869,47.87,91,121,75.21,983,533,66,38,148,186,12.60,6.83,0.85,2.385,32:03
Mitch McGary,PF,Thunder,,3117,20,11,23,47.83,4,10,40.00,26,18,3,1,2,3,1.30,0.90,0.15,0.150,3:37
Nazr Mohammed,C,Thunder,,263,5,3,5,60.00,2,2,100.00,8,4,,,,,1.60,0.80,,,3:54
Anthony Morrow,SG,Thunder,,2342,68,136,333,40.84,29,39,74.36,380,62,24,22,5,27,5.59,0.91,0.35,0.397,13:37
Cameron Payne,PG,Thunder,,3289,57,114,278,41.01,19,24,79.17,283,85,108,36,6,42,4.96,1.49,1.89,0.737,12:14
Michael Qualls,SG,Thunder,,3287,,,,,,,,,,,,,,,,,,0:00
Andre Roberson,SG,Thunder,,2866,70,136,274,49.64,33,54,61.11,337,251,47,53,42,95,4.81,3.59,0.67,1.357,22:11
Kyle Singler,SF,Thunder,,2651,68,86,221,38.91,29,44,65.91,231,141,24,30,9,39,3.40,2.07,0.35,0.574,14:22
Julyan Stone,SG,Thunder,,2713,,,,,,,,,,,,,,,,,,0:00
Dion Waiters,SG,Thunder,,2730,78,282,706,39.94,112,157,71.34,762,202,154,81,15,96,9.77,2.59,1.97,1.231,27:35
Dez Wells,SG,Thunder,,3288,,,,,,,,,,,,,,,,,,0:00
Russell Westbrook,PG,Thunder,Def Fresh Flow,2313,80,656,1444,45.43,465,573,81.15,1878,626,834,163,20,183,23.48,7.83,10.43,2.288,34:22
Talib Zanna,PF,Thunder,,3169,,,,,,,,,,,,,,,,,,0:00
