Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Jo Adell,CF/RF,Angels,,12384,38,124,20,3,7,,.161,,,,,,,,,,
Anthony Bemboom,C,Angels,,7601,21,48,10,3,5,,.208,,,,,,,,,,
José Briceño,C,Angels,,6089,2,5,1,,,,.200,,,,,,,,,,
David Fletcher,2B/3B/SS,Angels,,11343,49,207,66,3,18,2,.319,,,,,,,,,,
Michael Hermosillo,CF/LF,Angels,,11619,7,8,2,,2,1,.250,,,,,,,,,,
Jahmai Jones,CF,Angels,,11769,3,7,3,,1,,.429,,,,,,,,,,
Brandon Marsh,RF,Angels,,12409,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,39,152,34,6,25,,.224,,,,,,,,,,
Anthony Rendon,3B,Angels,,5551,52,189,54,9,31,,.286,,,,,,,,,,
Luis Rengifo,2B,Angels,,11710,33,90,14,1,3,3,.156,,,,,,,,,,
Andrelton Simmons,SS,Angels,,5583,30,118,35,,10,2,.297,,,,,,,,,,
Elliot Soto,2B,Angels,,6494,3,6,2,,,,.333,,,,,,,,,,
Max Stassi,C,Angels,,4815,31,90,25,7,20,,.278,,,,,,,,,,
Matt Thaiss,3B,Angels,,11644,8,21,3,1,1,,.143,,,,,,,,,,
Mike Trout,CF,Angels,,1710,53,199,56,17,46,1,.281,,,,,,,,,,
Justin Upton,LF,Angels,,3709,42,147,30,9,22,,.204,,,,,,,,,,
Jared Walsh,1B,Angels,,12408,32,99,29,9,26,,.293,,,,,,,,,,
Taylor Ward,3B/LF/RF,Angels,,11351,34,94,26,,5,2,.277,,,,,,,,,,
