Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Brian Anderson,RP,Rockies,,1433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nolan Arenado,3B,Rockies,,5217,133,486,130,29,4,10,,197,49,52,2,,23,1,1,2,2,.267,.300,.405,.308,,,,,,,,,,,,,,,,,,,,
Craig Baker,SP,Rockies,,3761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Barker,LF,Rockies,,3834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rick Bauer,RP,Rockies,,3735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Travis Becktel,LF,Rockies,,3835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Belisle,RP,Rockies,,3737,68,1,,,,,,,,,,,,,,,,,,,,72,73.00,76,6,62,15,2,,37,35,5,7,,24,24,,1.247,4.32,4.56,3.00
Mark Bellhorn,2B,Rockies,,3800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Berg,RP,Rockies,,2578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rafael Betancourt,RP,Rockies,,3738,30,,,,,,,,,,,,,,,,,,,,,32,28.67,26,2,27,11,2,,15,13,2,5,16,,16,,1.291,4.08,4.71,3.07
Chad Bettis,SP,Rockies,,5586,16,11,,,,,,,,,,,,,,,3,,,,,16,44.67,55,6,30,20,2,2,34,28,1,3,,3,3,1,1.679,5.64,6.85,4.85
Austin Bibens-Dirkx,SP,Rockies,,4180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kurt Birkins,RP,Rockies,,3740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charlie Blackmon,CF,Rockies,,5147,82,246,76,17,2,6,,115,35,22,7,,7,,3,,2,.309,.333,.467,.356,,,,,,,,,,,,,,,,,,,,
Mitchell Boggs,RP,Rockies,,3442,27,,,,,,,,,,,,,,,,,,,,,27,23.33,28,5,16,20,4,3,23,21,,3,2,1,3,,2.057,8.10,8.87,6.96
José Briceño,C,Rockies,,6089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Bright,RP,Rockies,,3741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reid Brignac,SS,Rockies,,588,46,92,17,4,,1,,24,5,6,,,4,1,,,2,.185,.214,.261,.209,,,,,,,,,,,,,,,,,,,,
Rex Brothers,RP,Rockies,,5144,70,1,,,,,,,,,,,,,,,,,,,,72,67.33,51,5,76,36,2,,16,13,2,1,19,12,31,,1.292,1.74,2.14,3.32
Daniel Carte,CF,Rockies,,3826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vinny Castilla,3B,Rockies,,3810,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Cesario,2B,Rockies,,5473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,30,63,12,1,,1,,16,2,7,,,3,,,2,2,.190,.214,.254,.211,31,197.33,188,11,126,61,3,3,82,76,14,10,,,,19,1.262,3.47,3.74,3.48
Tyler Chatwood,RP,Rockies,,1616,26,40,12,1,,,,13,3,7,,,2,,,,3,.300,.311,.325,.299,20,111.33,118,5,66,41,5,4,44,39,8,5,,,,11,1.428,3.15,3.56,3.58
David Christensen,LF,Rockies,,5775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Clark,1B,Rockies,,5845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesus Colome,RP,Rockies,,4219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Christian Colonel,3B,Rockies,,3811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,1B,Rockies,,2719,27,75,12,,,3,,21,8,10,,,3,1,,,,.160,.192,.280,.201,,,,,,,,,,,,,,,,,,,,
Dan Conway,C,Rockies,,3781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Cook,SP,Rockies,,3762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Manny Corpas,RP,Rockies,,3744,29,3,,,,,,,,,,,,,,,1,,,,,31,41.67,40,5,30,16,3,1,21,21,1,2,,3,3,,1.344,4.54,4.54,4.23
Joe Crede,3B,Rockies,,1541,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phillip Cuadrado,3B,Rockies,,3812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,130,489,162,31,3,20,,259,74,84,10,3,46,5,2,3,,.331,.389,.530,.396,,,,,,,,,,,,,,,,,,,,
Charlie Culberson,2B,Rockies,,5064,47,99,29,5,,2,,40,12,12,5,1,4,1,,1,,.293,.317,.404,.319,,,,,,,,,,,,,,,,,,,,
Jordan Czarniecki,OF,Rockies,,3846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Daniel,RF,Rockies,,2552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonard Davis,LF,Rockies,,2536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jorge De La Rosa,SP,Rockies,,3763,28,52,2,,,,,2,2,,,,2,,,,5,.038,.068,.038,.059,30,167.67,170,11,112,62,5,5,70,65,16,6,,,,17,1.384,3.49,3.76,3.73
Corey Dickerson,LF,Rockies,,6308,69,194,51,13,5,5,,89,32,17,2,2,16,,,2,1,.263,.315,.459,.331,,,,,,,,,,,,,,,,,,,,
Stephen Dodson,RP,Rockies,,5584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Eaton,RP,Rockies,,3747,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Edgmer Escalona,RP,Rockies,,3748,35,6,,,,,,,,,,,,,,,1,,,,,37,46.00,52,8,34,14,2,2,32,29,1,4,,7,7,,1.435,5.67,6.26,4.80
Alex Escobar,CF,Rockies,,3827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Finley,CF,Rockies,,3828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,119,415,109,18,3,12,,169,71,42,19,9,65,1,6,2,4,.263,.366,.407,.347,,,,,,,,,,,,,,,,,,,,
Jeff Francis,SP,Rockies,,3764,22,14,1,1,,,,2,,1,,,2,,1,1,2,.071,.200,.143,.186,23,70.33,89,12,63,24,2,1,54,49,3,5,,,,3,1.607,6.27,6.91,4.51
Christopher Frey,OF,Rockies,,3847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Friedrich,SP,Rockies,,3765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lino Garcia,OF,Rockies,,3848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Garko,1B,Rockies,,4465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jon Garland,SP,Rockies,,3922,12,19,3,1,,,,4,,,,,,,,,2,.158,.143,.211,.161,12,68.00,85,9,32,23,3,2,45,44,4,6,,,,4,1.588,5.82,5.96,4.85
Chris Gissell,SP,Rockies,,3766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jimmy Gobble,RP,Rockies,,3750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Gonzalez,SS,Rockies,,3822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Maikol Gonzalez,2B,Rockies,,3801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos González,LF,Rockies,,3837,110,391,118,23,6,26,,231,72,70,21,3,41,2,1,3,,.302,.367,.591,.412,,,,,,,,,,,,,,,,,,,,
Andy Graham,SP,Rockies,,3767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bo Hart,2B,Rockies,,3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Helton,1B,Rockies,,3795,124,397,99,22,1,15,,168,41,61,,,40,1,,5,,.249,.314,.423,.320,,,,,,,,,,,,,,,,,,,,
David Hernandez,SS,Rockies,,5976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Herrera,2B,Rockies,,3803,81,195,57,7,2,1,,71,16,16,3,2,14,3,,2,4,.292,.330,.364,.306,,,,,,,,,,,,,,,,,,,,
Darin Holcomb,3B,Rockies,,3813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alan Johnson,RP,Rockies,,5142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Russ Johnson,3B,Rockies,,3814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Johnston,SP,Rockies,,3770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Jorgenson,RP,Rockies,,5143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eric Junge,SP,Rockies,,3877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Logan Kensing,RP,Rockies,,2432,,,,,,,,,,,,,,,,,,,,,,1,0.67,,,1,1,,,,,,,,,,,1.500,,,4.60
Jeff Kindel,1B,Rockies,,3796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Latham,LF,Rockies,,3838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chandler Laurent,OF,Rockies,,5495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DJ LeMahieu,2B,Rockies,,2658,109,404,113,21,3,2,,146,39,28,18,7,19,2,1,3,7,.280,.306,.361,.299,,,,,,,,,,,,,,,,,,,,
Paul Lo Duca,C,Rockies,,3784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilton Lopez,RP,Rockies,,2915,70,1,,,,,,,,,,,,,,,,,,,,75,75.33,88,6,48,18,4,1,35,34,3,4,,8,8,,1.407,4.06,4.18,3.46
John Mabry,RF,Rockies,,3853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Macri,3B,Rockies,,1544,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Manship,RP,Rockies,,1504,11,7,,,,,,,,,,,,,,,,,,,,11,30.67,37,6,18,12,1,,25,24,,5,,,,1,1.598,7.04,7.34,5.55
Pascual Matos,C,Rockies,,3785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collin McHugh,SP,Rockies,,6145,7,6,1,,,,,1,,,,,,,,,,.167,.167,.167,.150,7,26.00,45,6,11,5,,,29,29,,4,,,,,1.923,10.04,10.04,5.83
Frank Menechino,2B,Rockies,,3804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Merklinger,SP,Rockies,,4992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eliezer Mesa,CF,Rockies,,5335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travis Metcalf,3B,Rockies,,3815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Miller,OF,Rockies,,3849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Russ Mitchell,1B,Rockies,,4642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustan Mohr,RF,Rockies,,3854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dustin Molleken,RP,Rockies,,5585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Damian Moss,RP,Rockies,,3753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Radames Nazario,3B,Rockies,,3817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Juan Nicasio,SP,Rockies,,3771,28,36,5,,,,,5,4,3,,,4,,,,10,.139,.180,.139,.182,31,157.67,168,17,119,64,7,5,97,90,9,9,,,,9,1.471,5.14,5.54,4.17
Dan Ortmeier,LF,Rockies,,3843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Roy Oswalt,RP,Rockies,,2947,8,6,2,,,,,2,,,,,,,,,1,.333,.286,.333,.300,9,32.33,49,3,34,9,,1,31,31,,6,,1,1,,1.794,8.63,8.63,3.13
Adam Ottavino,RP,Rockies,,3473,48,9,1,,,,,1,,,,,,,,,,.111,.111,.111,.100,51,78.33,73,5,78,31,5,2,27,24,1,3,,8,8,,1.328,2.76,3.10,3.01
Josh Outman,RP,Rockies,,4794,57,5,,,,,,,,,,,,,,,,,,,,61,54.00,56,3,53,23,2,3,27,26,3,,,13,13,,1.463,4.33,4.50,3.19
Jordan Pacheco,3B,Rockies,,3788,95,247,59,15,,1,,77,23,22,,,10,,3,1,1,.239,.275,.312,.263,,,,,,,,,,,,,,,,,,,,
Mike Paulk,1B,Rockies,,3797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kenny Perez,3B,Rockies,,3818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neifi Perez,2B,Rockies,,3805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tomas Perez,SS,Rockies,,3824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Pickler,2B,Rockies,,3806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Rockies,,5088,8,3,,,,,,,,,,,,,,,1,,,,,8,21.67,25,4,19,19,1,1,15,15,,4,,,,,2.031,6.23,6.23,6.38
Mark Redman,SP,Rockies,,3774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Rike,RF,Rockies,,5220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Ring,RP,Rockies,,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Todd Ritchie,SP,Rockies,,3776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jose Rivera,2B,Rockies,,6090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Roberts,RF,Rockies,,1574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Robinson,LF,Rockies,,5776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kiel Roling,1B,Rockies,,5846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wilin Rosario,C,Rockies,,3790,121,449,131,22,1,21,,218,63,79,4,1,15,,1,1,,.292,.315,.486,.346,,,,,,,,,,,,,,,,,,,,
Mike Rose,C,Rockies,,3791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Glendon Rusch,SP,Rockies,,3779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Rutledge,2B,Rockies,,5774,88,285,67,6,1,7,,96,45,19,12,,22,1,2,1,4,.235,.290,.337,.291,,,,,,,,,,,,,,,,,,,,
Anthony Sanders,LF,Rockies,,3844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bronson Sardinha,RF,Rockies,,3855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Scahill,SP,Rockies,,5588,22,1,,,,,,,,,,,,,,,,,,,,23,33.33,40,5,20,9,1,4,19,19,1,,,1,1,,1.470,5.13,5.13,4.93
Warren Schaeffer,2B,Rockies,,3808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Segovia,RP,Rockies,,245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jaron Shepherd,RF,Rockies,,5978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Story,SS,Rockies,,6508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Sullivan,SP,Rockies,,5589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Tanos,DH,Rockies,,5777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jud Thigpen,OF,Rockies,,3850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erick Threets,RP,Rockies,,853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yorvit Torrealba,C,Rockies,,3954,61,179,42,8,,,,50,10,15,,,13,2,1,,3,.235,.286,.279,.257,,,,,,,,,,,,,,,,,,,,
Eider Torres,2B,Rockies,,3809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Torres,RP,Rockies,,871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Troy Tulowitzki,SS,Rockies,,3825,126,446,139,27,,25,,241,72,82,1,,57,5,4,5,,.312,.391,.540,.397,,,,,,,,,,,,,,,,,,,,
Chris Volstad,SP,Rockies,,1960,6,,,,,,,,,,,,,,,,,,,,,6,8.33,19,1,3,1,,2,10,10,,,,1,1,,2.400,10.80,10.80,5.02
Keith Weiser,SP,Rockies,,5145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erik Wetzel,2B,Rockies,,5408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Wheeler,3B,Rockies,,3651,28,41,9,2,,,,11,1,7,,,1,,,,,.220,.238,.268,.226,,,,,,,,,,,,,,,,,,,,
