Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Nick Ahmed,SS,Diamondbacks,,5892,90,284,62,4,20,5,.218,,,,,,,,,,
Orlando Arcia,SS,Diamondbacks,Doppelganger,6093,55,201,44,4,17,8,.219,,,,,,,,,,
Anthony Banda,SP,Diamondbacks,,11247,,,,,,,,,,,,,,,,,
Jake Barrett,RP,Diamondbacks,Team Jim,7404,,,,,,,,68,59.33,47,56,28,23,1,4,1.264,3.49
Silvino Bracho,RP,Diamondbacks,,11027,,,,,,,,26,24.67,31,17,10,20,,,1.662,7.30
Archie Bradley,SP,Diamondbacks,Team Lorin,6439,,,,,,,,26,141.67,154,143,67,79,8,,1.560,5.02
Sócrates Brito,CF/RF,Diamondbacks,Buchanalia,5975,40,95,17,4,12,2,.179,,,,,,,,,,
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,43,41.33,38,43,23,26,1,1,1.476,5.66
Matt Buschmann,RP,Diamondbacks,,3893,,,,,,,,3,4.33,2,3,1,1,,,0.692,2.08
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,32,22.67,22,28,11,17,,,1.456,6.75
Patrick Corbin,RP/SP,Diamondbacks,Sith Lords,5307,,,,,,,,36,155.67,177,131,66,89,5,1,1.561,5.15
Rubby De La Rosa,SP,Diamondbacks,Doppelganger,5139,,,,,,,,13,50.67,43,54,20,24,4,,1.243,4.26
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,79,75.00,77,68,36,37,5,,1.507,4.44
Kyle Drabek,RP,Diamondbacks,,696,,,,,,,,1,2.00,1,2,4,1,,,2.500,4.50
Brandon Drury,2B/3B/LF/RF,Diamondbacks,Sith Lords,5891,134,461,130,16,53,1,.282,,,,,,,,,,
Zack Godley,RP/SP,Diamondbacks,,11272,,,,,,,,27,74.67,86,60,25,53,5,,1.487,6.39
Paul Goldschmidt,1B,Diamondbacks,Schellackers,3648,158,579,172,24,95,32,.297,,,,,,,,,,
Phil Gosselin,2B,Diamondbacks,Sith Lords,5245,122,220,61,2,13,3,.277,,,,,,,,,,
Juan Graterol,C,Diamondbacks,,6995,9,14,4,,3,,.286,,,,,,,,,,
Zack Greinke,SP,Diamondbacks,Team Mike,1355,,,,,,,,26,158.67,161,134,41,77,13,,1.273,4.37
Steve Hathaway,RP,Diamondbacks,,11344,,,,,,,,24,14.67,18,15,6,8,,,1.636,4.91
Jeremy Hazelbaker,CF/LF,Diamondbacks,,195,114,200,47,12,28,5,.235,,,,,,,,,,
Oscar Hernandez,C,Diamondbacks,,11264,4,11,2,1,1,,.182,,,,,,,,,,
Chris Herrmann,C,Diamondbacks,Team Jim,5086,56,148,42,6,28,4,.284,,,,,,,,,,
Kyle Jensen,2B,Diamondbacks,,4944,17,31,6,2,7,,.194,,,,,,,,,,
Matt Koch,RP/SP,Diamondbacks,,11318,,,,,,,,7,18.00,9,10,4,4,1,1,0.722,2.00
Jake Lamb,3B,Diamondbacks,Sole City Sox,6457,151,523,130,29,91,6,.249,,,,,,,,,,
Domingo Leyba,2B,Diamondbacks,,11410,,,,,,,,,,,,,,,,,
Adam Loewen,RP,Diamondbacks,,795,,,,,,,,8,6.00,7,3,6,10,1,,2.167,15.00
Dawel Lugo,SS,Diamondbacks,,11062,,,,,,,,,,,,,,,,,
Evan Marshall,RP,Diamondbacks,,5637,,,,,,,,15,15.33,28,9,8,15,,,2.348,8.80
Ketel Marte,SS,Diamondbacks,,6003,119,437,113,1,33,11,.259,,,,,,,,,,
Jeff Mathis,C,Diamondbacks,,1664,41,126,30,2,15,,.238,,,,,,,,,,
Shelby Miller,SP,Diamondbacks,,3456,,,,,,,,20,101.00,127,70,42,69,3,,1.673,6.15
Peter O'Brien,LF,Diamondbacks,,7209,28,64,9,5,9,,.141,,,,,,,,,,
Chris Owings,2B/CF/SS,Diamondbacks,Doppelganger,3674,119,437,121,5,49,21,.277,,,,,,,,,,
David Peralta,RF,Diamondbacks,Team Jim,9450,48,171,43,4,15,2,.251,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,Sith Lords,3706,12,41,10,2,4,4,.244,,,,,,,,,,
Robbie Ray,SP,Diamondbacks,Team Erik,7387,,,,,,,,32,174.33,185,218,71,95,8,,1.468,4.90
Fernando Rodney,RP,Diamondbacks,Schellackers,1631,,,,,,,,67,65.33,54,74,37,25,2,25,1.393,3.44
Jimmie Sherfy,RP,Diamondbacks,,9546,,,,,,,,,,,,,,,,,
Braden Shipley,SP,Diamondbacks,Team Lorin,9726,,,,,,,,13,70.00,80,43,28,41,4,,1.543,5.27
Yasmany Tomás,LF/RF,Diamondbacks,Sith Lords,10509,140,530,144,31,83,2,.272,,,,,,,,,,
Ildemaro Vargas,2B,Diamondbacks,,6958,,,,,,,,,,,,,,,,,
Taijuan Walker,SP,Diamondbacks,,5602,,,,,,,,25,134.33,129,119,37,63,8,,1.236,4.22
Rickie Weeks Jr.,2B/LF,Diamondbacks,Team Mike,3143,108,180,43,9,27,5,.239,,,,,,,,,,
