Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,152,557,152,35,100,109,14,.273
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,114,402,123,33,92,72,22,.306
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,158,589,164,14,77,69,19,.278
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,122,438,130,24,80,63,3,.297
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,144,572,163,13,81,60,11,.285
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,139,551,130,22,90,52,14,.236
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,149,593,143,23,53,101,3,.241
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,155,569,139,19,77,71,5,.244
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,,,,,,,,,,,100,339,84,16,39,56,3,.248
Luis Valbuena,3B,Angels,,1067,472528,valbulu01,$-0.00,,,,,,,,,,,117,347,69,22,42,65,,.199
Ben Revere,RF,Angels,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,109,291,80,1,37,20,21,.275
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,89,350,96,7,43,31,1,.274
Martín Maldonado,C,Angels,,3122,455117,maldoma01,$-0.00,,,,,,,,,,,138,429,95,14,43,38,,.221
Eric Young Jr.,CF,Angels,,3833,458913,younger03,$-0.00,,,,,,,,,,,47,110,29,4,24,16,12,.264
Kaleb Cowart,2B,Angels,,6235,592230,,$-0.00,,,,,,,,,,,50,102,23,3,18,11,4,.225
Nick Franklin,1B,Angels,,4322,545338,frankni01,$-0.00,,,,,,,,,,,66,106,19,2,9,12,2,.179
Shane Robinson,CF,Angels,,3527,453203,robinsh01,$-0.00,,,,,,,,,,,20,31,6,,7,1,2,.194
Juan Graterol,C,Angels,,6995,492802,,$-0.00,,,,,,,,,,,48,84,17,,5,10,,.202
Carlos Pérez,C,Angels,,2639,542208,,$-0.00,,,,,,,,,,,11,20,2,1,1,3,,.100
Nolan Fontana,2B,Angels,,6455,545337,,$-0.00,,,,,,,,,,,12,20,1,1,1,1,1,.050
Ramon Flores,RF,Angels,,6082,570717,,$-0.00,,,,,,,,,,,3,8,1,,,1,,.125
