Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$30.81,157,573,149,36,1,35,3,114,15,3,178,99,11,6,4,,.260,.372,.510,.313,.382,,,,,,,,,,,,,,,,,
J.T. Realmuto,C,Phillies,,5756,592663,,$23.96,145,538,148,36,3,25,7,83,9,1,123,41,2,5,8,,.275,.328,.493,.309,.363,,,,,,,,,,,,,,,,,
César Hernández,2B,Phillies,,5172,514917,hernace02,$14.71,161,612,171,31,3,14,7,71,9,2,100,45,4,6,4,,.279,.333,.408,.313,.336,,,,,,,,,,,,,,,,,
Scott Kingery,2B,Phillies,,11701,664068,,$13.08,126,458,118,34,4,19,3,55,15,4,147,34,1,5,2,1,.258,.314,.474,.337,.347,,,,,,,,,,,,,,,,,
Jean Segura,SS,Phillies,,1744,516416,segurje01,$12.49,144,576,161,37,4,12,2,60,10,2,73,30,1,8,3,1,.280,.322,.420,.302,.330,,,,,,,,,,,,,,,,,
Corey Dickerson,LF,Phillies,,6308,572816,dickeco01,$8.58,78,260,79,28,2,12,,59,1,,56,16,4,,3,,.304,.341,.565,.344,.379,,,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$7.32,160,570,129,33,5,29,4,85,2,2,173,116,6,11,6,,.226,.364,.454,.267,.360,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Phillies,,2879,457803,bruceja01,$6.57,98,310,67,17,,26,2,59,1,,82,19,,1,3,,.216,.261,.523,.200,.333,,,,,,,,,,,,,,,,,
Maikel Franco,3B,Phillies,,7402,596748,,$0.00,123,389,91,17,,17,6,56,,,61,36,19,,3,,.234,.297,.409,.236,.303,,,,,,,,,,,,,,,,,
Brad Miller,2B,Phillies,,5680,543543,millebr02,$0.00,79,154,40,6,1,13,2,25,2,,45,15,,1,,,.260,.329,.565,.281,.392,,,,,,,,,,,,,,,,,
Andrew McCutchen,RF,Phillies,,3354,457705,mccutan01,$0.00,59,219,56,12,1,10,1,29,2,1,55,43,,,,,.256,.378,.457,.299,.371,,,,,,,,,,,,,,,,,
Adam Haseley,CF,Phillies,,12594,656514,,$0.00,67,222,59,14,,5,1,26,4,,60,14,1,5,,1,.266,.322,.396,.344,.325,,,,,,,,,,,,,,,,,
Roman Quinn,LF,Phillies,,6510,596451,,$-2.10,44,108,23,3,1,4,,11,8,,34,12,,1,,1,.213,.295,.370,.271,.314,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-6.18,39,126,28,10,1,1,,16,2,2,33,11,,1,1,,.222,.288,.341,.290,.276,,,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-6.53,74,136,29,9,,2,,8,,,51,18,2,3,,3,.213,.312,.324,.325,.289,,,,,,,,,,,,,,,,,
Rob Brantly,C,Phillies,,5093,542963,brantro01,$-7.08,1,1,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deivy Grullón,C,Phillies,,12586,620453,,$-7.22,4,9,1,1,,,,1,,,2,,,,,,.111,.111,.222,.143,.139,,,,,,,,,,,,,,,,,
Sean Rodríguez,2B,Phillies,,631,446481,rodrise01,$-7.27,76,112,25,5,,4,1,12,1,1,41,19,,3,1,4,.223,.338,.375,.309,.331,,,,,,,,,,,,,,,,,
Jose Pirela,LF,Phillies,,348,517369,,$-8.16,14,22,4,1,,1,,2,,,7,2,,,,,.182,.250,.364,.214,.269,,,,,,,,,,,,,,,,,
Lane Adams,LF,Phillies,,6849,572669,,$-8.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-8.96,44,65,17,3,,,,7,,,16,3,,,,,.262,.294,.308,.347,.271,,,,,,,,,,,,,,,,,
José Bautista,RF,Phillies,,794,430832,bautijo02,$-9.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dylan Cozens,RF,Phillies,,11603,622226,,$-9.74,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Williams,LF,Phillies,,10019,608384,,$-10.01,67,106,16,4,,2,1,5,,,43,4,,2,,,.151,.196,.245,.230,.206,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-10.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregorio Petit,2B,Phillies,,4875,463610,petitgr01,$-10.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mitch Walding,3B,Phillies,,12099,605520,,$-12.58,2,2,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,
