Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bTB,bR,bRBI,bSB,bCS,bnSB,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pR,pER,pWin,pL,pSav,pHld,pS+H,pQS,pWHIP,pERA,pR/9,pFIP
Bobby Abreu,RF,Mets,,1730,78,133,33,9,,1,,45,12,14,1,,2,20,,,2,,.248,.342,.338,.311,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,,7346,145,556,176,35,2,36,,323,80,107,3,1,5,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,,,,
Lane Adams,RF,Royals,,6849,6,3,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,,5355,142,527,152,34,5,15,,241,55,68,3,2,4,26,5,3,7,,.288,.321,.457,.332,,,,,,,,,,,,,,,,,,,,
Jesús Aguilar,1B,Indians,,6259,19,33,4,,,,,4,2,3,,,,4,,,1,,.121,.211,.121,.168,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,,2819,84,267,64,19,1,7,,106,27,27,6,1,11,17,1,1,3,,.240,.285,.397,.298,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryan Anderson,C,Athletics,,3481,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,,5569,132,491,140,22,6,1,,177,63,43,17,8,26,43,,6,1,8,.285,.344,.360,.321,,,,,,,,,,,,,,,,,,,,
Oswaldo Arcia,LF/RF,Twins,,5532,103,372,86,16,3,20,,168,46,57,1,2,,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,62,203,36,9,,10,,75,20,35,,,,10,,7,2,,.177,.239,.369,.263,,,,,,,,,,,,,,,,,,,,
Willie Argo,RF,Rays,,6922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B,Giants,,4471,107,193,49,9,,,,58,18,15,1,,2,8,2,,2,1,.254,.279,.301,.257,,,,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,124,390,85,22,,11,,140,44,47,,3,-3,61,1,3,2,1,.218,.326,.359,.305,,,,,,,,,,,,,,,,,,,,
Lucas Bailey,C,Rays,,7034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Baker,1B/2B/3B,Marlins,,2655,90,208,55,10,4,3,,82,27,28,1,,2,13,1,1,3,,.264,.307,.394,.306,,,,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,68,182,35,7,,,,42,9,15,,,,19,3,2,2,3,.192,.269,.231,.230,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,132,292,75,17,4,8,,124,37,27,5,4,6,15,,,,6,.257,.288,.425,.309,,,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,21,54,10,,,1,,13,3,1,,,,4,1,,,2,.185,.233,.241,.214,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,30,57,9,1,,,,10,7,5,,,,5,,1,1,,.158,.234,.175,.198,,,,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,155,553,158,27,,35,,290,101,103,6,2,10,104,11,9,6,1,.286,.403,.524,.396,,,,,,,,,,,,,,,,,,,,
Mike Baxter,RF,Dodgers,,3992,4,7,,,,,,,,,,,,1,,,,,,.125,,.087,,,,,,,,,,,,,,,,,,,,
Jason Bay,RF,Mariners,,2186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,,4113,61,214,52,8,,12,,96,30,27,3,1,5,18,2,2,1,,.243,.306,.449,.325,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,,2172,109,403,94,23,,15,,162,46,49,3,1,5,37,2,4,5,,.233,.301,.402,.306,,,,,,,,,,,,,,,,,,,,
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,31,113,28,3,,,,31,7,9,1,1,1,3,,1,,,.248,.274,.274,.246,,,,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF/LF/RF,Rockies,,5147,154,593,171,27,3,19,,261,82,72,28,10,46,31,5,13,5,6,.288,.332,.440,.339,,,,,,,,,,,,,,,,,,,,
Henry Blanco,C,Diamondbacks,,2104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,26,55,17,1,,2,,24,10,7,,,,8,,2,1,,.309,.409,.436,.377,,,,,,,,,,,,,,,,,,,,
Justin Bour,1B,Marlins,,2645,39,74,21,3,,1,,27,10,11,,,,9,1,,,,.284,.361,.365,.325,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,,3173,135,530,141,30,6,19,,240,68,81,11,5,17,41,3,6,3,,.266,.324,.453,.335,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,9,26,8,2,,,,10,5,2,,,,,,,,,.308,.308,.385,.304,,,,,,,,,,,,,,,,,,,,
Andrew Brown,LF/RF,Athletics,,3500,19,44,8,1,,2,,15,6,7,,,,3,,1,1,,.182,.245,.341,.256,,,,,,,,,,,,,,,,,,,,
Jordan Brown,1B,Rangers,,1095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,RF,Reds,,2879,137,493,107,21,1,18,,184,71,66,12,3,21,44,5,2,5,1,.217,.281,.373,.286,,,,,,,,,,,,,,,,,,,,
John Buck,C,Angels,,720,32,89,20,2,,1,,25,9,6,,,,8,,,,,.225,.289,.281,.262,,,,,,,,,,,,,,,,,,,,
Drew Butera,C,Dodgers,,1511,61,170,32,6,1,3,,49,16,14,,,,17,1,2,2,1,.188,.266,.288,.250,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,,1375,151,549,149,32,,9,,208,57,66,,,,41,3,5,8,,.271,.323,.379,.309,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,7,19,4,3,,,,7,1,2,,,,1,,,,,.211,.250,.368,.268,,,,,,,,,,,,,,,,,,,,
Joey Butler,RF,Cardinals,,4515,6,5,,,,,,,,,,,,1,,,,,,.167,,.117,,,,,,,,,,,,,,,,,,,,
Marlon Byrd,RF,Phillies,,2682,154,591,156,28,2,25,,263,71,85,3,2,4,35,7,8,3,,.264,.312,.445,.324,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B/DH,Tigers,,1210,159,611,191,52,1,25,,320,101,109,1,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,,3160,133,471,142,29,4,5,,194,55,53,28,5,51,24,2,4,3,,.301,.339,.412,.338,,,,,,,,,,,,,,,,,,,,
Kole Calhoun,RF,Angels,,5340,127,493,134,31,3,17,,222,90,58,5,3,7,38,,2,2,2,.272,.324,.450,.336,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,127,404,90,15,,4,,117,37,39,,1,-1,40,1,1,6,,.223,.290,.290,.263,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,85,190,50,9,,3,,68,16,16,3,,6,17,,1,3,,.263,.322,.358,.307,,,,,,,,,,,,,,,,,,,,
Mike Carp,1B/LF,Rangers,,4297,59,126,22,5,1,,,29,11,13,,1,-1,16,,5,2,,.175,.289,.230,.245,,,,,,,,,,,,,,,,,,,,
Ezequiel Carrera,CF/RF,Tigers,,4331,45,69,18,4,1,,,24,12,2,7,1,13,3,1,1,,,.261,.301,.348,.301,,,,,,,,,,,,,,,,,,,,
Chris Carter,1B/DH/OF,Astros,,4819,145,507,115,21,1,37,,249,68,88,5,2,8,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,30,72,12,3,,,,15,10,3,,,,8,,2,,2,.167,.262,.208,.230,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,110,380,90,19,,13,,148,28,46,,,,26,,7,2,2,.237,.295,.389,.301,,,,,,,,,,,,,,,,,,,,
Jason Castro,C,Astros,,2953,126,465,103,21,2,14,,170,43,56,1,,2,34,1,9,3,1,.222,.285,.366,.287,,,,,,,,,,,,,,,,,,,,
Juan Centeno,C,Brewers,,5409,10,30,6,,,,,6,1,2,,,,3,,,,,.200,.273,.200,.227,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,49,146,44,11,1,2,,63,18,13,1,,2,11,,5,,,.301,.370,.432,.357,,,,,,,,,,,,,,,,,,,,
Endy Chavez,CF/RF,Mariners,,4501,80,232,64,12,2,2,,86,22,23,5,2,8,15,,,2,9,.276,.306,.371,.306,,,,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,93,306,73,15,,13,,127,36,40,,1,-1,17,1,7,4,4,.239,.287,.415,.303,,,,,,,,,,,,,,,,,,,,
Michael Choice,CF/DH/LF/RF,Rangers,,5049,86,253,46,6,1,9,,81,20,36,1,,2,21,,3,3,,.182,.250,.320,.254,,,,,,,,,,,,,,,,,,,,
Cody Clark,C,Astros,,1366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Clement,1B,Twins,,3301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Clevenger,C,Orioles,,2633,35,89,20,8,1,,,30,8,8,,,,8,1,,,,.225,.289,.337,.275,,,,,,,,,,,,,,,,,,,,
Chris Colabello,1B/RF,Twins,,6327,59,205,47,13,,6,,78,17,39,,2,-2,14,1,1,,,.229,.282,.380,.284,,,,,,,,,,,,,,,,,,,,
Tyler Colvin,LF/RF,Giants,,2719,57,139,31,10,3,2,,53,16,18,1,,2,8,,1,1,,.223,.268,.381,.284,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,80,231,51,12,,4,,75,24,25,,2,-2,22,,2,1,4,.221,.288,.325,.275,,,,,,,,,,,,,,,,,,,,
Carlos Corporan,C,Astros,,3630,55,170,40,6,,6,,64,22,19,,,,14,,3,2,1,.235,.300,.376,.299,,,,,,,,,,,,,,,,,,,,
Collin Cowgill,CF/LF/RF,Angels,,3704,106,260,65,10,1,5,,92,37,21,4,,8,26,,5,,2,.250,.328,.354,.312,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B/RF,Red Sox,,3529,126,461,99,20,1,8,,145,41,46,2,1,3,35,,7,2,,.215,.279,.315,.267,,,,,,,,,,,,,,,,,,,,
C.J. Cron,1B/C/DH,Angels,,6756,79,242,62,12,1,11,,109,28,37,,,,10,,1,,,.256,.289,.450,.318,,,,,,,,,,,,,,,,,,,,
Nelson Cruz,DH/LF/RF,Orioles,,4516,159,613,166,32,2,40,,322,87,108,4,5,3,55,8,5,5,,.271,.333,.525,.360,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,50,135,27,5,,1,,35,11,17,,3,-3,13,1,,,2,.200,.267,.259,.232,,,,,,,,,,,,,,,,,,,,
Michael Cuddyer,RF,Rockies,,1578,49,190,63,15,1,10,,110,32,31,3,,6,14,,,1,,.332,.376,.579,.411,,,,,,,,,,,,,,,,,,,,
Chris Davis,1B/3B,Orioles,,4462,127,450,88,16,,26,,182,65,72,2,1,3,60,9,9,5,1,.196,.299,.404,.302,,,,,,,,,,,,,,,,,,,,
Ike Davis,1B,Pirates,,2128,143,360,84,19,,11,,136,43,51,,4,-4,63,3,,4,,.233,.344,.378,.317,,,,,,,,,,,,,,,,,,,,
Mark DeRosa,1B,Blue Jays,,4154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Denorfia,CF/LF/RF,Mariners,,3996,121,330,76,12,4,3,,105,36,21,9,3,15,25,,,1,2,.230,.282,.318,.272,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,36,41,7,1,,,,8,,2,,,,1,,,1,,.171,.186,.195,.171,,,,,,,,,,,,,,,,,,,,
Ryan Doumit,RF,Braves,,3287,100,157,31,4,,5,,50,11,17,1,,2,7,1,1,1,,.197,.235,.318,.242,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B/LF,Mets,,4970,153,514,130,27,,30,,247,74,92,3,2,4,69,8,9,4,,.253,.349,.481,.354,,,,,,,,,,,,,,,,,,,,
Adam Dunn,1B/DH,Athletics,,2488,131,429,94,18,,22,,178,49,64,1,1,1,71,5,7,4,,.219,.337,.415,.328,,,,,,,,,,,,,,,,,,,,
Adam Duvall,1B/3B,Giants,,6383,28,73,14,2,,3,,25,8,5,,,,3,,1,,,.192,.234,.342,.252,,,,,,,,,,,,,,,,,,,,
Josh Elander,C,Braves,,7070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Ellis,C,Dodgers,,4622,93,283,54,9,,3,,72,21,25,,,,53,5,4,4,3,.191,.320,.254,.270,,,,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B/DH,Blue Jays,,753,128,477,128,27,2,34,,261,75,98,2,,4,62,6,2,1,,.268,.354,.547,.382,,,,,,,,,,,,,,,,,,,,
Andre Ethier,CF/LF/RF,Dodgers,,4708,130,341,85,17,6,4,,126,29,42,2,2,2,31,3,6,1,1,.249,.321,.370,.304,,,,,,,,,,,,,,,,,,,,
Nick Evans,1B,Diamondbacks,,2188,18,22,6,2,,2,,14,2,7,,,,1,,,,,.273,.304,.636,.391,,,,,,,,,,,,,,,,,,,,
Tim Federowicz,C,Dodgers,,97,23,71,8,3,,1,,14,2,5,,,,3,,1,1,2,.113,.154,.197,.160,,,,,,,,,,,,,,,,,,,,
Prince Fielder,1B,Rangers,,3131,42,150,37,8,,3,,54,19,16,,,,25,11,2,1,,.247,.360,.360,.303,,,,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,127,407,98,16,1,15,,161,42,50,,1,-1,25,,8,1,1,.241,.296,.396,.303,,,,,,,,,,,,,,,,,,,,
Juan Francisco,1B/3B,Blue Jays,,2835,106,287,63,16,2,16,,131,40,43,,2,-2,27,,3,3,,.220,.291,.456,.317,,,,,,,,,,,,,,,,,,,,
Jeff Francoeur,RF,Padres,,2206,10,24,2,,,,,2,2,1,,,,3,,,1,,.083,.179,.083,.139,,,,,,,,,,,,,,,,,,,,
Kevin Frandsen,1B/3B/LF,Nationals,,119,105,220,57,8,,1,,68,17,17,,,,6,,7,1,2,.259,.297,.309,.275,,,,,,,,,,,,,,,,,,,,
Todd Frazier,1B/3B,Reds,,2863,157,597,163,22,1,29,,274,88,80,20,8,32,52,2,7,4,,.273,.336,.459,.346,,,,,,,,,,,,,,,,,,,,
Freddie Freeman,1B,Braves,,1836,162,607,175,43,4,18,,280,93,78,3,4,2,90,4,8,3,,.288,.386,.461,.369,,,,,,,,,,,,,,,,,,,,
Nate Freiman,1B,Athletics,,3958,36,87,19,5,,5,,39,12,15,,,,5,1,1,,,.218,.269,.448,.303,,,,,,,,,,,,,,,,,,,,
Eric Fryer,C,Twins,,3362,28,75,16,4,,1,,23,11,5,1,,2,5,,1,,,.213,.272,.307,.264,,,,,,,,,,,,,,,,,,,,
Sam Fuld,CF/LF/RF,Athletics,,2690,113,351,84,16,4,4,,120,40,36,21,4,38,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,,,,
Mat Gamel,1B,Braves,,3145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Avisaíl García,RF,White Sox,,1250,46,172,42,8,,7,,71,19,29,4,1,7,14,1,2,2,,.244,.305,.413,.314,,,,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,108,369,97,17,1,22,,182,41,52,,,,22,3,8,2,,.263,.317,.493,.344,,,,,,,,,,,,,,,,,,,,
Craig Gentry,CF/LF/RF,Athletics,,4517,94,232,59,6,1,,,67,38,12,20,2,38,17,2,5,,2,.254,.316,.289,.293,,,,,,,,,,,,,,,,,,,,
Cole Gillespie,LF/RF,Blue Jays,,3688,35,74,18,2,,1,,23,9,5,2,2,2,6,,,,1,.243,.296,.311,.271,,,,,,,,,,,,,,,,,,,,
Chris Gimenez,C,Indians,,1053,41,116,28,10,,,,38,13,11,,1,-1,12,1,,,,.241,.312,.328,.283,,,,,,,,,,,,,,,,,,,,
Brad Glenn,RF,Blue Jays,,5424,6,15,1,,,,,1,,,,,,1,,,,,.067,.125,.067,.100,,,,,,,,,,,,,,,,,,,,
Jake Goebbert,1B/LF,Padres,,5303,51,101,22,1,3,1,,32,12,10,2,1,3,12,3,2,,,.218,.313,.317,.277,,,,,,,,,,,,,,,,,,,,
Paul Goldschmidt,1B,Diamondbacks,,3648,109,406,122,39,1,19,,220,75,69,9,3,15,64,10,2,3,,.300,.396,.542,.398,,,,,,,,,,,,,,,,,,,,
Greg Golson,RF,Brewers,,319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,135,485,135,25,3,21,,229,61,74,,,,24,3,3,6,,.278,.313,.472,.334,,,,,,,,,,,,,,,,,,,,
Mauro Gomez,1B,Nationals,,5451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adrián González,1B,Dodgers,,3959,159,591,163,41,,27,,285,83,116,1,1,1,56,9,2,11,,.276,.335,.482,.345,,,,,,,,,,,,,,,,,,,,
Carlos González,LF/RF,Rockies,,3837,70,260,62,15,1,11,,112,35,38,3,,6,19,2,1,1,,.238,.292,.431,.313,,,,,,,,,,,,,,,,,,,,
Tuffy Gosewisch,C,Diamondbacks,,2302,41,129,29,8,,1,,40,6,7,,,,3,,,,,.225,.242,.310,.243,,,,,,,,,,,,,,,,,,,,
Yasmani Grandal,1B/C,Padres,,4985,128,377,85,19,1,15,,151,47,49,3,,6,58,1,2,6,,.225,.327,.401,.322,,,,,,,,,,,,,,,,,,,,
Curtis Granderson,CF/RF,Mets,,321,155,564,128,27,2,20,,219,73,66,8,2,14,79,1,6,5,,.227,.326,.388,.318,,,,,,,,,,,,,,,,,,,,
Randal Grichuk,RF,Cardinals,,5341,47,110,27,6,1,3,,44,11,8,,2,-2,5,,,,1,.245,.276,.400,.286,,,,,,,,,,,,,,,,,,,,
Robbie Grossman,LF/RF,Astros,,3351,103,360,84,14,2,6,,120,42,37,9,3,15,55,1,2,2,3,.233,.334,.333,.307,,,,,,,,,,,,,,,,,,,,
Brandon Guyer,CF/LF/RF,Rays,,2691,97,259,69,15,1,3,,95,37,26,6,1,11,16,,11,1,7,.266,.327,.367,.318,,,,,,,,,,,,,,,,,,,,
Jesus Guzman,1B/LF,Astros,,4114,69,165,31,4,,2,,41,10,9,3,,6,19,,,,,.188,.272,.248,.248,,,,,,,,,,,,,,,,,,,,
Jake Hager,C,Rays,,6948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Hague,1B,Blue Jays,,5254,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Hairston,LF/RF,Nationals,,4004,61,77,16,4,,1,,23,6,8,,,,4,,2,4,,.208,.253,.299,.243,,,,,,,,,,,,,,,,,,,,
Josh Hamilton,LF/RF,Angels,,4503,89,338,89,21,,10,,140,43,44,3,3,3,32,5,5,6,,.263,.331,.414,.319,,,,,,,,,,,,,,,,,,,,
Ryan Hanigan,C,Rays,,2811,84,225,49,9,,5,,73,18,34,1,,2,31,,3,2,2,.218,.316,.324,.294,,,,,,,,,,,,,,,,,,,,
Josh Harrison,2B/3B/LF/RF,Pirates,,3327,143,520,164,38,7,13,,255,77,52,18,7,29,22,1,4,2,2,.315,.345,.490,.363,,,,,,,,,,,,,,,,,,,,
Brad Hawpe,1B,Angels,,3852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,27,52,7,1,,1,,11,3,2,,,,1,,,,,.135,.151,.212,.159,,,,,,,,,,,,,,,,,,,,
Slade Heathcott,RF,Yankees,,6293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enrique Hernández,1B/CF,Marlins,,5301,42,121,30,6,3,3,,51,13,14,,,,12,,1,,,.248,.321,.421,.325,,,,,,,,,,,,,,,,,,,,
Elian Herrera,LF/RF,Brewers,,4700,69,135,37,7,1,,,46,14,5,4,1,7,3,1,,1,1,.274,.286,.341,.278,,,,,,,,,,,,,,,,,,,,
Chris Herrmann,RF,Twins,,5086,33,75,16,3,,,,19,8,4,1,,2,4,,,,,.213,.253,.253,.234,,,,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,149,573,155,26,3,11,,220,74,58,20,4,36,67,3,6,3,,.271,.351,.384,.333,,,,,,,,,,,,,,,,,,,,
Koyie Hill,C,Phillies,,2635,10,21,5,1,,,,6,2,1,,,,1,,,,,.238,.273,.286,.252,,,,,,,,,,,,,,,,,,,,
L.J. Hoes,LF/RF,Astros,,5647,55,122,21,5,,3,,35,12,11,,,,10,,,3,1,.172,.228,.287,.229,,,,,,,,,,,,,,,,,,,,
Bryan Holaday,C,Tigers,,5094,62,156,36,5,1,,,43,14,15,1,1,1,8,,1,4,2,.231,.263,.276,.242,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/RF,Red Sox,,3344,106,449,126,23,5,4,,171,68,29,12,2,22,33,,2,3,5,.281,.327,.381,.320,,,,,,,,,,,,,,,,,,,,
Tyler Holt,CF/RF,Indians,,6420,36,71,19,2,,,,21,4,2,2,2,2,3,,1,,1,.268,.303,.296,.268,,,,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,131,503,136,35,1,9,,200,54,58,4,2,6,35,4,3,6,,.270,.318,.398,.311,,,,,,,,,,,,,,,,,,,,
Ryan Howard,1B,Phillies,,2318,153,569,127,18,1,23,,216,65,95,,,,67,7,7,5,,.223,.310,.380,.302,,,,,,,,,,,,,,,,,,,,
Nick Hundley,C,Orioles,,3944,83,218,53,7,,6,,78,18,22,1,,2,10,,,3,2,.243,.270,.358,.277,,,,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,142,549,157,33,2,17,,245,71,83,4,3,5,23,,7,7,,.286,.319,.446,.330,,,,,,,,,,,,,,,,,,,,
Chris Iannetta,C,Angels,,3783,108,306,77,22,,7,,120,41,43,3,,6,54,3,8,5,,.252,.373,.392,.343,,,,,,,,,,,,,,,,,,,,
Travis Ishikawa,1B,Giants,,4116,62,107,27,4,1,3,,42,9,18,,,,9,1,1,2,,.252,.311,.393,.305,,,,,,,,,,,,,,,,,,,,
John Jaso,C/DH,Athletics,,4900,99,307,81,18,3,9,,132,42,40,2,,4,28,1,7,2,,.264,.337,.430,.337,,,,,,,,,,,,,,,,,,,,
Jon Jay,CF/LF/RF,Cardinals,,3531,140,413,125,16,3,3,,156,52,46,6,3,9,28,3,20,4,3,.303,.370,.378,.335,,,,,,,,,,,,,,,,,,,,
Dan Johnson,1B,Blue Jays,,4901,15,38,8,2,,1,,13,8,7,,,,7,,1,2,,.211,.333,.342,.304,,,,,,,,,,,,,,,,,,,,
Kelly Johnson,1B/3B/LF,Orioles,,3653,106,265,57,14,2,7,,96,29,27,2,2,2,29,,2,1,,.215,.296,.362,.291,,,,,,,,,,,,,,,,,,,,
Reed Johnson,LF/RF,Marlins,,4713,113,187,44,15,,2,,65,24,25,,1,-1,1,,8,3,2,.235,.264,.348,.266,,,,,,,,,,,,,,,,,,,,
Garrett Jones,1B,Marlins,,3397,146,496,122,33,2,15,,204,59,53,,1,-1,46,4,1,4,,.246,.309,.411,.311,,,,,,,,,,,,,,,,,,,,
James Jones,CF/RF,Mariners,,4357,108,312,78,9,5,,,97,46,9,27,1,53,12,,,,4,.250,.274,.311,.282,,,,,,,,,,,,,,,,,,,,
Caleb Joseph,C,Orioles,,422,82,246,51,9,,9,,87,22,28,,1,-1,17,,3,3,6,.207,.258,.354,.269,,,,,,,,,,,,,,,,,,,,
Matt Joyce,DH/LF/RF,Rays,,623,140,418,106,23,2,9,,160,51,52,2,5,-1,62,4,4,9,,.254,.349,.383,.319,,,,,,,,,,,,,,,,,,,,
Ryan Kalish,CF/LF/RF,Cubs,,197,57,121,30,4,4,,,42,13,5,3,2,4,8,1,,,1,.248,.292,.347,.280,,,,,,,,,,,,,,,,,,,,
Don Kelly,1B/3B/LF,Tigers,,1254,95,163,40,5,1,,,47,24,7,6,1,11,20,1,1,,1,.245,.330,.288,.292,,,,,,,,,,,,,,,,,,,,
Matt Kemp,CF/LF/RF,Dodgers,,4676,150,541,155,38,3,25,,274,77,89,8,5,11,52,3,,6,,.287,.346,.506,.363,,,,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF/RF,Rays,,5374,108,331,87,16,8,10,,149,35,35,5,4,6,23,2,3,2,5,.263,.310,.450,.326,,,,,,,,,,,,,,,,,,,,
Paul Konerko,1B/DH,White Sox,,893,81,208,43,8,,5,,66,15,22,,,,10,,4,2,,.207,.254,.317,.254,,,,,,,,,,,,,,,,,,,,
Casey Kotchman,1B,Marlins,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Kotsay,RF,Padres,,894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
George Kottaras,C,Blue Jays,,3120,18,30,7,,,3,,16,4,5,,,,6,,,1,1,.233,.342,.533,.373,,,,,,,,,,,,,,,,,,,,
Kevin Kouzmanoff,1B/3B,Rangers,,4837,13,47,17,6,,2,,29,8,10,,,,2,1,2,,,.362,.412,.617,.434,,,,,,,,,,,,,,,,,,,,
Erik Kratz,C,Royals,,3315,47,110,24,4,,5,,43,12,13,,,,4,1,,1,,.218,.243,.391,.268,,,,,,,,,,,,,,,,,,,,
Marc Krauss,1B/DH/LF,Astros,,3690,67,186,36,6,,6,,60,16,21,,,,21,,1,,,.194,.279,.323,.272,,,,,,,,,,,,,,,,,,,,
Adam LaRoche,1B,Nationals,,3650,140,494,128,19,,26,,225,73,92,3,,6,82,9,2,8,,.259,.362,.455,.353,,,,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,53,152,31,8,,,,39,12,10,,,,14,2,1,,,.204,.275,.257,.241,,,,,,,,,,,,,,,,,,,,
Andrew Lambo,1B/LF,Pirates,,4688,21,39,10,4,,,,14,3,1,,,,,,,,,.256,.256,.359,.267,,,,,,,,,,,,,,,,,,,,
Jason Lane,RF,Padres,,2021,3,3,1,,,,,1,,,,,,,,,,,.333,.333,.333,.300,,,,,,,,,,,,,,,,,,,,
Ryan Lavarnway,C,Red Sox,,99,9,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sandy León,C,Nationals,,5609,20,64,10,1,,1,,14,7,3,,,,6,,,,,.156,.229,.219,.209,,,,,,,,,,,,,,,,,,,,
J.C. Linares,RF,Red Sox,,5141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Adam Lind,1B/DH,Blue Jays,,800,96,290,93,24,2,6,,139,38,40,,,,28,3,,,,.321,.381,.479,.373,,,,,,,,,,,,,,,,,,,,
Rymer Liriano,CF/RF,Padres,,3999,38,109,24,2,,1,,29,13,6,4,1,7,9,1,2,1,,.220,.289,.266,.258,,,,,,,,,,,,,,,,,,,,
Jose Lobaton,C,Nationals,,560,66,214,50,9,,2,,65,18,12,,,,15,1,1,,,.234,.287,.304,.266,,,,,,,,,,,,,,,,,,,,
James Loney,1B,Rays,,4640,155,600,174,27,,9,,228,59,69,4,,8,41,2,4,6,,.290,.336,.380,.319,,,,,,,,,,,,,,,,,,,,
Raffy Lopez,C,Cubs,,6299,7,11,2,,,,,2,,1,,,,2,,,1,,.182,.286,.182,.229,,,,,,,,,,,,,,,,,,,,
David Lough,CF/LF/RF,Orioles,,1437,112,174,43,6,3,4,,67,31,16,8,5,11,15,,1,1,6,.247,.299,.385,.304,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,1B/C,Brewers,,3121,153,585,176,53,2,13,,272,73,69,4,4,4,66,3,2,2,,.301,.373,.465,.364,,,,,,,,,,,,,,,,,,,,
Luke Maile,C,Rays,,7442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Martín Maldonado,C,Brewers,,3122,52,111,26,5,,4,,43,14,16,,,,11,1,3,,1,.234,.317,.387,.312,,,,,,,,,,,,,,,,,,,,
Jeff Malm,1B,Rays,,5878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Marisnick,CF/RF,Astros,,5210,65,221,55,8,,3,,72,21,19,11,3,19,8,3,3,3,2,.249,.278,.326,.269,,,,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,155,642,177,27,1,14,,248,81,50,4,2,6,62,4,4,2,,.276,.342,.386,.323,,,,,,,,,,,,,,,,,,,,
Russell Martin,C,Pirates,,4629,111,379,110,20,,11,,163,45,67,4,4,4,59,5,15,5,2,.290,.400,.430,.365,,,,,,,,,,,,,,,,,,,,
J.D. Martinez,LF/RF,Tigers,,5186,123,441,139,30,3,23,,244,57,76,6,3,9,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,,,,
Victor Martínez,1B/DH,Tigers,,101,151,561,188,33,,32,,317,87,103,3,2,4,70,28,4,6,,.335,.409,.565,.404,,,,,,,,,,,,,,,,,,,,
Jeff Mathis,C,Marlins,,1664,64,175,35,7,,2,,48,12,12,,,,15,2,,,5,.200,.256,.274,.241,,,,,,,,,,,,,,,,,,,,
Joe Mauer,1B/C/DH,Twins,,1521,120,455,126,27,2,4,,169,60,55,3,,6,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,,,,
Justin Maxwell,RF,Royals,,2532,20,40,6,1,,,,7,4,3,,1,-1,2,,2,1,,.150,.222,.175,.179,,,,,,,,,,,,,,,,,,,,
John Mayberry,1B/CF/LF/RF,Blue Jays,,2368,78,146,31,10,,7,,62,15,23,,,,20,,1,1,,.212,.310,.425,.320,,,,,,,,,,,,,,,,,,,,
Matt McBride,1B,Rockies,,1099,21,31,7,2,,2,,15,6,6,,,,2,,1,,,.226,.294,.484,.332,,,,,,,,,,,,,,,,,,,,
Brian McCann,1B/C,Yankees,,1824,140,495,115,15,1,23,,201,57,75,,,,32,1,7,4,,.232,.286,.406,.300,,,,,,,,,,,,,,,,,,,,
James McCann,C,Tigers,,5596,9,12,3,1,,,,4,2,,1,,2,,,,,,.250,.250,.333,.275,,,,,,,,,,,,,,,,,,,,
Pat McCoy,RF,Orioles,,6244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris McGuiness,1B,Pirates,,111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael McKenry,C,Rockies,,3786,57,168,53,9,,8,,86,23,22,,3,-3,22,1,1,,1,.315,.396,.512,.387,,,,,,,,,,,,,,,,,,,,
Nate McLouth,CF/LF/RF,Nationals,,1864,79,139,24,6,,1,,33,10,7,4,1,7,16,1,5,1,1,.173,.278,.237,.246,,,,,,,,,,,,,,,,,,,,
Tommy Medica,1B/LF,Padres,,6843,102,240,56,11,2,9,,98,31,27,6,1,11,14,,4,1,,.233,.286,.408,.306,,,,,,,,,,,,,,,,,,,,
Ernesto Mejia,1B,Braves,,1379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devin Mesoraco,C,Reds,,2815,114,384,105,25,,25,,205,54,80,1,3,-1,41,4,12,3,,.273,.359,.534,.376,,,,,,,,,,,,,,,,,,,,
Jose Molina,C,Rays,,728,80,225,40,2,,,,42,4,10,3,,6,14,,2,2,4,.178,.227,.187,.200,,,,,,,,,,,,,,,,,,,,
Yadier Molina,C,Cardinals,,3494,110,404,114,21,,7,,156,40,38,1,1,1,28,4,6,6,1,.282,.333,.386,.315,,,,,,,,,,,,,,,,,,,,
Jesus Montero,C,Mariners,,275,6,17,4,,,1,,7,1,2,,,,,,,,,.235,.235,.412,.276,,,,,,,,,,,,,,,,,,,,
Miguel Montero,C,Diamondbacks,,3636,136,489,119,23,,13,,181,40,72,,4,-4,56,11,9,6,,.243,.329,.370,.301,,,,,,,,,,,,,,,,,,,,
Adam Moore,C,Padres,,4287,9,10,2,1,,,,3,1,1,,,,2,1,,,,.200,.333,.300,.259,,,,,,,,,,,,,,,,,,,,
Tyler Moore,1B/LF,Nationals,,2493,42,91,21,2,,4,,35,8,14,,,,7,,2,,,.231,.300,.385,.303,,,,,,,,,,,,,,,,,,,,
Kendrys Morales,1B/DH,Mariners,,1672,98,367,80,20,,8,,124,28,42,,,,27,3,3,4,,.218,.274,.338,.268,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B/DH,Rangers,,4519,52,167,41,9,1,2,,58,18,23,,,,12,,1,2,2,.246,.293,.347,.286,,,,,,,,,,,,,,,,,,,,
Justin Morneau,1B,Rockies,,1529,135,502,160,32,3,17,,249,62,82,,3,-3,34,4,6,8,,.319,.364,.496,.366,,,,,,,,,,,,,,,,,,,,
Logan Morrison,1B/RF,Mariners,,1974,99,336,88,20,,11,,141,41,38,5,2,8,24,1,3,2,,.262,.315,.420,.321,,,,,,,,,,,,,,,,,,,,
Michael Morse,1B/LF/RF,Giants,,2494,131,438,122,32,3,16,,208,48,61,,,,31,,9,4,,.279,.336,.475,.350,,,,,,,,,,,,,,,,,,,,
Brandon Moss,1B/DH/LF/RF,Athletics,,3401,147,500,117,23,2,25,,219,70,81,1,,2,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,,,,
Steven Moyà,RF,Tigers,,1283,11,8,3,,,,,3,2,,,,,,,,,,.375,.375,.375,.338,,,,,,,,,,,,,,,,,,,,
David Murphy,LF/RF,Indians,,4505,129,416,109,25,1,8,,160,40,58,2,3,1,36,2,2,7,1,.262,.318,.385,.306,,,,,,,,,,,,,,,,,,,,
John Ryan Murphy,C,Yankees,,5377,32,81,23,4,,1,,30,7,9,,,,4,,,,,.284,.318,.370,.306,,,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Rays,,5206,87,325,72,14,,6,,104,37,35,6,1,11,34,3,,2,,.222,.294,.320,.277,,,,,,,,,,,,,,,,,,,,
Xavier Nady,1B,Mariners,,2724,22,37,5,1,,3,,15,4,4,,,,5,,,,,.135,.238,.405,.277,,,,,,,,,,,,,,,,,,,,
Mike Napoli,1B,Red Sox,,1665,119,415,103,20,,17,,174,49,55,3,2,4,78,3,4,3,,.248,.370,.419,.349,,,,,,,,,,,,,,,,,,,,
Daniel Nava,LF/RF,Red Sox,,168,113,363,98,21,,4,,131,41,37,4,2,6,33,1,10,2,,.270,.346,.361,.318,,,,,,,,,,,,,,,,,,,,
Dioner Navarro,C/DH,Blue Jays,,562,139,481,132,22,,12,,190,40,69,3,,6,32,1,1,6,,.274,.317,.395,.314,,,,,,,,,,,,,,,,,,,,
Efren Navarro,1B/LF,Angels,,1673,64,159,39,10,1,1,,54,17,14,1,3,-1,13,2,,,2,.245,.299,.340,.276,,,,,,,,,,,,,,,,,,,,
Adrian Nieto,C,White Sox,,6516,48,106,25,5,,2,,36,8,7,,1,-1,8,,1,,3,.236,.288,.340,.280,,,,,,,,,,,,,,,,,,,,
Wil Nieves,C,Phillies,,2480,36,122,31,8,,1,,42,9,7,1,,2,1,,2,1,2,.254,.266,.344,.271,,,,,,,,,,,,,,,,,,,,
Laynce Nix,RF,Phillies,,2869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Norris,C,Athletics,,2481,127,385,104,19,1,10,,155,46,55,2,2,2,54,2,1,1,1,.270,.360,.403,.338,,,,,,,,,,,,,,,,,,,,