Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
Anthony Davis,PF,Pelicans,,2726,$55.98,75,770,1526,50.46,519,647,80.22,40,2099,884,157,94,167,56,27.99,11.79,2.09,1.253,2.227,35:03
Jrue Holiday,PG,Pelicans,,2390,$18.63,67,405,893,45.35,119,168,70.83,100,1029,264,488,100,44,38,15.36,3.94,7.28,1.493,0.657,32:10
Solomon Hill,SF,Pelicans,,2895,$-1.95,80,183,478,38.28,103,128,80.47,94,563,307,141,72,32,25,7.04,3.84,1.76,0.900,0.400,28:54
E'Twaun Moore,SG,Pelicans,,2655,$-4.55,73,283,619,45.72,57,74,77.03,77,700,152,164,50,32,24,9.59,2.08,2.25,0.685,0.438,25:15
Buddy Hield,SG,Pelicans,,3369,$-7.52,82,327,767,42.63,64,76,84.21,148,866,269,121,38,9,44,10.56,3.28,1.48,0.463,0.110,23:06
Dante Cunningham,SF,Pelicans,,2404,$-10.08,66,174,359,48.47,16,27,59.26,71,435,277,37,39,28,19,6.59,4.20,0.56,0.591,0.424,25:20
Tim Frazier,PG,Pelicans,,3164,$-10.61,65,163,404,40.35,98,129,75.97,40,464,173,335,56,6,26,7.14,2.66,5.15,0.862,0.092,24:10
Langston Galloway,PG,Pelicans,,3144,$-12.64,74,207,545,37.98,51,64,79.69,120,585,156,93,46,6,19,7.91,2.11,1.26,0.622,0.081,20:15
Terrence Jones,PF,Pelicans,,2747,$-17.95,54,231,492,46.95,103,170,60.59,19,584,306,59,40,54,40,10.81,5.67,1.09,0.741,1.000,24:33
Alexis Ajinca,C,Pelicans,,2349,$-20.79,39,89,178,50.00,29,40,72.50,,207,177,12,20,22,13,5.31,4.54,0.31,0.513,0.564,15:09
Tyreke Evans,SG,Pelicans,,2417,$-22.17,40,150,370,40.54,69,92,75.00,42,411,137,124,35,9,26,10.28,3.42,3.10,0.875,0.225,19:42
Jordan Crawford,SG,Pelicans,,2478,$-24.69,19,105,218,48.17,20,26,76.92,37,267,34,57,11,2,1,14.05,1.79,3.00,0.579,0.105,23:17
Omer Asik,C,Pelicans,,2518,$-28.51,31,31,65,47.69,23,39,58.97,,85,163,15,5,10,13,2.74,5.26,0.48,0.161,0.323,16:29
Hollis Thompson,SF,Pelicans,,2778,$-28.65,40,77,200,38.50,19,29,65.52,32,205,112,35,20,6,12,5.12,2.80,0.88,0.500,0.150,18:48
Donatas Motiejunas,PF,Pelicans,,2700,$-30.93,34,57,138,41.30,25,49,51.02,11,150,101,32,18,11,6,4.41,2.97,0.94,0.529,0.324,14:05
Emeka Okafor,C,Pelicans,,1263,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Kendrick Perkins,C,Pelicans,,1020,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Robert Sacre,C,Pelicans,,2750,$-32.51,,,,,,,,,,,,,,,,,,,,0:00
Quinn Cook,PG,Pelicans,,3229,$-33.15,14,33,66,50.00,2,5,40.00,11,79,7,26,4,,1,5.64,0.50,1.86,0.286,,13:23
Archie Goodwin,SG,Pelicans,,2867,$-33.25,15,36,66,54.55,33,42,78.57,5,110,28,24,4,5,8,7.33,1.87,1.60,0.267,0.333,15:17
Cheick Diallo,PF,Pelicans,,3366,$-34.22,17,36,76,47.37,15,21,71.43,,87,73,4,4,7,3,5.12,4.29,0.24,0.235,0.412,11:41
Anthony Brown,SF,Pelicans,,3260,$-34.74,11,18,50,36.00,,,,7,43,33,8,5,1,1,3.91,3.00,0.73,0.455,0.091,16:12
Reggie Williams,SF,Pelicans,,2466,$-35.82,6,8,23,34.78,6,7,85.71,5,27,6,4,3,,,4.50,1.00,0.67,0.500,,13:15
Jarrett Jack,PG,Pelicans,,1938,$-35.98,2,2,3,66.67,2,2,100.00,,6,,5,2,,,3.00,,2.50,1.000,,16:33
Axel Toupane,SG,Pelicans,,3321,$-36.05,4,5,9,55.56,,,,1,11,1,,1,1,,2.75,0.25,,0.250,0.250,11:52
Shawn Dawson,SG,Pelicans,,3445,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Bryce Dejean-Jones,SG,Pelicans,,3278,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Frank Jackson,SG,Pelicans,,3513,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Bo McCalebb,PG,Pelicans,,3335,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Nate Robinson,PG,Pelicans,,1975,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Corey Webster,SG,Pelicans,,3277,$-36.74,,,,,,,,,,,,,,,,,,,,0:00
Jeff Adrien,SF,Pelicans,,2603,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Chris Douglas-Roberts,SF,Pelicans,,2286,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Quincy Ford,SF,Pelicans,,3425,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Darius Miller,SF,Pelicans,,3581,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Quincy Pondexter,SF,Pelicans,,2504,$-37.19,,,,,,,,,,,,,,,,,,,,0:00
Chris Copeland,PF,Pelicans,,2783,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Greg Smith,PF,Pelicans,,2711,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
Josh Smith,PF,Pelicans,,1105,$-38.26,,,,,,,,,,,,,,,,,,,,0:00
