Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
J.T. Realmuto,C,Phillies,,5756,592663,,$29.75,47,173,46,6,,11,1,33,32,4,1,16,,6,,,.266,.349,.491,.371,,,,,,,,,,,,,,,
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$26.59,58,190,51,9,2,13,1,41,33,8,2,49,8,2,2,1,.268,.418,.542,.412,,,,,,,,,,,,,,,
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$19.77,60,215,61,10,2,10,,34,40,3,2,15,3,4,2,1,.284,.338,.488,.351,,,,,,,,,,,,,,,
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$12.91,57,217,55,9,,10,2,32,34,4,,22,,1,1,,.253,.324,.433,.343,,,,,,,,,,,,,,,
Rhys Hoskins,1B,Phillies,,11705,656555,,$6.52,41,151,37,9,,10,4,35,26,1,,29,,5,,,.245,.384,.503,.406,,,,,,,,,,,,,,,
Jean Segura,2B/3B/SS,Phillies,,1744,516416,segurje01,$4.66,54,192,51,5,2,7,2,28,25,2,2,23,2,1,,1,.266,.346,.422,.343,,,,,,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,664761,,$2.57,44,160,54,11,,4,1,24,23,1,1,16,,2,2,,.338,.400,.481,.389,,,,,,,,,,,,,,,
Andrew Knapp,C,Phillies,,11137,595284,,$-3.16,33,72,20,4,1,2,1,9,15,,,15,,1,1,,.278,.404,.444,.387,,,,,,,,,,,,,,,
Roman Quinn,CF,Phillies,,6510,596451,,$-8.01,41,108,23,3,1,2,2,14,7,12,,5,,2,,1,.213,.259,.315,.299,,,,,,,,,,,,,,,
Rafael Marchán,C,Phillies,,13146,665561,,$-12.75,3,8,4,,,1,,3,3,,,1,,,,,.500,.556,.875,.600,,,,,,,,,,,,,,,
Phil Gosselin,2B,Phillies,,5245,594838,gosseph01,$-14.95,39,92,23,5,,3,1,14,12,,,10,1,,,,.250,.324,.402,.326,,,,,,,,,,,,,,,
Christian Bethancourt,C,Phillies,,5132,542194,bethach01,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colby Fitch,C,Phillies,,13299,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abrahan Gutierrez,C,Phillies,,13435,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Henri Lartigue,C,Phillies,,13074,669737,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Lucroy,C,Phillies,,3121,518960,lucrojo01,$-18.10,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrick Nava,C,Phillies,,13415,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan O'Hoppe,C,Phillies,,13598,,,$-18.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Bruce,LF/RF,Phillies,,2879,457803,bruceja01,$-20.57,32,96,19,4,2,6,2,11,14,,,7,1,,,,.198,.252,.469,.319,,,,,,,,,,,,,,,
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-25.25,40,79,22,5,,,2,7,13,,,7,1,2,1,3,.278,.337,.342,.329,,,,,,,,,,,,,,,
Scott Kingery,2B/3B/CF,Phillies,,11701,664068,,$-28.60,36,113,18,5,,3,3,12,6,,,9,,1,,1,.159,.226,.283,.252,,,,,,,,,,,,,,,
Mickey Moniak,CF,Phillies,,12583,666160,,$-29.80,8,14,3,,,,,3,,,,4,,,,,.214,.389,.214,.306,,,,,,,,,,,,,,,
Ronald Torreyes,2B,Phillies,,5262,591720,,$-31.01,4,7,1,1,,,,1,,,,,,,,,.143,.143,.286,.179,,,,,,,,,,,,,,,
Daniel Brito,2B,Phillies,,12243,660684,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ali Castillo,2B,Phillies,,6869,542419,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquímedes Gamboa,SS,Phillies,,12325,660614,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Gomez,SS,Phillies,,13252,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Odúbel Herrera,CF,Phillies,,6103,546318,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Holder,SS,Phillies,,11703,664060,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Listi,CF,Phillies,,12578,676730,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Maton,SS,Phillies,,13072,665155,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Símon Muzziotti,CF,Phillies,,13127,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johan Rojas,CF,Phillies,,13400,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryson Stott,SS,Phillies,,13342,,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Szczur,CF,Phillies,,5326,519333,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesmuel Valentin,2B,Phillies,,11596,621044,,$-31.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,571437,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos De La Cruz,RF,Phillies,,13201,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mikie Mahtook,LF,Phillies,,6900,543484,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Martini,LF,Phillies,,12097,605361,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhailyn Ortiz,RF,Phillies,,13198,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cornelius Randolph,LF,Phillies,,13070,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Stephen,LF,Phillies,,13414,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Vierling,LF,Phillies,,12605,,,$-32.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neil Walker,1B/3B,Phillies,,3334,435522,walkene01,$-32.72,18,39,9,3,,,,5,3,,,1,,,1,,.231,.244,.308,.240,,,,,,,,,,,,,,,
Greg Bird,1B,Phillies,,6291,595885,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darick Hall,1B,Phillies,,12246,669742,,$-33.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dalton Guthrie,3B,Phillies,,13413,,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Phillies,,1546,461858,plouftr01,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luke Williams,3B,Phillies,,13073,663897,,$-33.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T.J. Rivera,2B/3B,Phillies,,10042,608061,,$-34.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Garlick,LF/RF,Phillies,,11663,664247,,$-36.48,12,22,3,1,,,1,,3,,,,,1,,,.136,.174,.182,.202,,,,,,,,,,,,,,,
