Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$20.33,147,551,176,27,2,23,,109,1,,66,10,7,5,,.319,.396,.501,.386,,,,,,,,,,,,,,,,,
Justin Upton,LF,Braves,,3709,457708,uptonju01,$9.14,149,558,147,27,2,27,,70,8,1,75,4,5,4,1,.263,.353,.464,.357,,,,,,,,,,,,,,,,,
Evan Gattis,C,Braves,,5582,594828,gattiev01,$8.71,105,354,86,21,,21,,65,,,21,4,4,3,,.243,.291,.480,.324,,,,,,,,,,,,,,,,,
Brian McCann,C,Braves,,1824,435263,mccanbr01,$8.07,102,357,91,13,,20,,57,,1,39,3,5,2,,.255,.335,.459,.342,,,,,,,,,,,,,,,,,
Chris Johnson,3B,Braves,,2983,453400,johnsch05,$7.66,142,514,165,34,,12,,68,,1,29,5,2,2,,.321,.358,.457,.353,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Braves,,5583,592743,simmoan01,$3.40,157,606,150,27,6,17,,59,6,4,40,1,3,4,5,.248,.293,.396,.301,,,,,,,,,,,,,,,,,
Elliot Johnson,SS,Braves,,576,471107,johnsel02,$-4.25,111,254,53,7,3,2,,19,22,2,16,1,,1,4,.209,.251,.283,.257,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$-4.71,94,231,57,8,3,3,,21,22,6,29,2,,,5,.247,.325,.346,.314,,,,,,,,,,,,,,,,,
Dan Uggla,2B,Braves,,1983,462564,ugglada01,$-4.95,136,448,80,10,3,22,,55,2,,77,2,9,3,,.179,.309,.362,.301,,,,,,,,,,,,,,,,,
Jason Heyward,RF,Braves,,1885,518792,heywaja01,$-5.57,104,382,97,22,1,14,,38,2,4,48,1,8,,1,.254,.349,.427,.339,,,,,,,,,,,,,,,,,
Gerald Laird,C,Braves,,1200,408042,lairdge01,$-5.96,47,121,34,8,,1,,13,1,1,14,,3,1,2,.281,.362,.372,.332,,,,,,,,,,,,,,,,,
Christian Bethancourt,C,Braves,,5132,542194,bethach01,$-9.92,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramiro Pena,SS,Braves,,315,455369,penara02,$-10.97,50,97,27,5,1,3,,12,,2,8,,,1,1,.278,.327,.443,.327,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-12.87,126,391,72,14,,9,,26,12,5,44,2,3,6,1,.184,.267,.289,.252,,,,,,,,,,,,,,,,,
Tyler Greene,SS,Braves,,3519,460022,greenty02,$-14.46,22,54,12,2,1,1,,3,,,3,,,,,.222,.263,.352,.270,,,,,,,,,,,,,,,,,
Tyler Pastornicky,SS,Braves,,746,543629,pastoty01,$-14.54,20,30,9,1,,,,,,,1,,,,2,.300,.303,.333,.295,,,,,,,,,,,,,,,,,
Phil Gosselin,2B,Braves,,5245,594838,gosseph01,$-15.15,4,6,2,,,,,,,,1,1,,,,.333,.429,.333,.300,,,,,,,,,,,,,,,,,
Blake DeWitt,2B,Braves,,4646,455088,dewitbl01,$-15.21,4,3,1,1,,,,,,,,,,,1,.333,.250,.667,.417,,,,,,,,,,,,,,,,,
Paul Janish,2B/SS,Braves,,2845,457926,janispa01,$-16.89,52,41,7,2,,,,2,,,3,,,1,,.171,.222,.220,.202,,,,,,,,,,,,,,,,,
Joey Terdoslavich,3B,Braves,,5246,519345,terdojo01,$-18.09,55,79,17,4,,,,4,1,,12,1,,1,,.215,.315,.266,.271,,,,,,,,,,,,,,,,,
Jose Constanza,CF,Braves,,1103,468429,constjo01,$-18.34,21,31,8,,,,,3,,3,,,,,,.258,.258,.258,.184,,,,,,,,,,,,,,,,,
Reed Johnson,LF,Braves,,4713,407862,johnsre02,$-18.39,74,123,30,7,1,1,,11,,,6,,6,,1,.244,.309,.341,.294,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Braves,,5247,592239,cunnito01,$-18.87,8,8,2,,,,,,,,,,,,,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
