Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA
Emmanuel Clase,RP,Guardians,,12974,661403,,$18.79,,,,,,,,,,,,,,,,,77,72.67,43,77,10,11,3,42,,42,0.729,1.36
Cristian Javier,RP/SP,Astros,,12535,664299,,$17.53,,,,,,,,,,,,,,,,,30,148.67,89,194,52,42,11,,1,1,0.948,2.54
Devin Williams,RP,Brewers,,12975,642207,,$17.48,,,,,,,,,,,,,,,,,65,60.67,31,96,30,13,6,15,26,41,1.005,1.93
Ryan Helsley,RP,Cardinals,,12231,664854,,$16.92,,,,,,,,,,,,,,,,,54,64.67,28,94,20,9,9,19,7,26,0.742,1.25
A.J. Minter,RP,Braves,,11866,621345,,$16.86,,,,,,,,,,,,,,,,,75,70.00,49,94,15,16,5,5,34,39,0.914,2.06
Edwin Díaz,RP,Mets,,11518,621242,,$16.46,,,,,,,,,,,,,,,,,61,62.00,34,118,18,9,3,32,4,36,0.839,1.31
Spencer Strider,RP/SP,Braves,,13864,675911,,$15.75,,,,,,,,,,,,,,,,,31,131.67,86,202,45,39,11,,2,2,0.995,2.67
Jordan Romano,RP,Blue Jays,,12379,605447,,$13.23,,,,,,,,,,,,,,,,,63,64.00,44,73,21,15,5,36,3,39,1.016,2.11
Kenley Jansen,RP,Braves,,4575,445276,janseke01,$12.59,,,,,,,,,,,,,,,,,65,64.00,45,85,22,24,5,41,,41,1.047,3.38
Scott Barlow,RP,Royals,,11941,605130,,$11.97,,,,,,,,,,,,,,,,,69,74.33,52,77,22,18,7,24,6,30,0.996,2.18
Rafael Montero,RP,Astros,,6241,606160,,$11.94,,,,,,,,,,,,,,,,,71,68.33,47,73,23,18,5,14,23,37,1.024,2.37
Daniel Bard,RP,Rockies,,31,453268,bardda01,$11.72,,,,,,,,,,,,,,,,,57,60.33,35,69,25,12,6,34,,34,0.994,1.79
Evan Phillips,RP,Dodgers,,11800,623465,,$10.38,,,,,,,,,,,,,,,,,64,63.00,33,77,15,8,7,2,19,21,0.762,1.14
Liam Hendriks,RP,White Sox,,5513,521230,hendrli01,$10.11,,,,,,,,,,,,,,,,,58,57.67,44,85,16,18,4,37,,37,1.040,2.81
Jason Adam,RP,Rays,,7279,592094,,$8.96,,,,,,,,,,,,,,,,,67,63.33,31,75,17,11,2,8,22,30,0.758,1.56
Alexis Díaz,RP/SP,Reds,,13880,664747,,$8.77,,,,,,,,,,,,,,,,,59,63.67,28,83,33,13,7,10,13,23,0.958,1.84
Paul Sewald,RP,Mariners,,11841,623149,,$8.72,,,,,,,,,,,,,,,,,65,64.00,32,72,17,19,5,20,8,28,0.766,2.67
Félix Bautista,RP/SP,Orioles,,13912,642585,,$8.50,,,,,,,,,,,,,,,,,65,65.67,38,88,23,16,4,15,13,28,0.929,2.19
John Schreiber,RP,Red Sox,,12152,670167,,$7.66,,,,,,,,,,,,,,,,,64,65.00,45,74,19,16,4,8,22,30,0.985,2.22
Clay Holmes,RP,Yankees,,11585,605280,,$7.35,,,,,,,,,,,,,,,,,62,63.67,45,65,20,18,7,20,7,27,1.021,2.54
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$7.32,,,,,,,,,,,,,,,,,28,146.00,121,125,31,46,11,,,,1.041,2.84
Jeffrey Springs,RP/SP,Rays,,12283,605488,,$6.99,,,,,,,,,,,,,,,,,33,135.33,114,144,31,37,9,,,,1.071,2.46
Adam Cimber,RP,Blue Jays,,11968,643256,,$6.74,,,,,,,,,,,,,,,,,77,70.67,66,58,13,22,10,4,19,23,1.118,2.80
Adam Ottavino,RP,Mets,,3473,493603,ottavad01,$6.45,,,,,,,,,,,,,,,,,66,65.67,48,79,16,15,6,3,19,22,0.975,2.06
Raisel Iglesias,RP,Angels,,10452,628452,,$6.35,,,,,,,,,,,,,,,,,67,62.00,46,78,14,17,2,17,15,32,0.968,2.47
Cionel Pérez,RP,Orioles,,11902,672335,,$6.16,,,,,,,,,,,,,,,,,66,57.67,46,55,21,9,7,1,25,26,1.162,1.40
Camilo Doval,RP,Giants,,13615,666808,,$6.13,,,,,,,,,,,,,,,,,68,67.67,54,80,30,19,6,27,1,28,1.241,2.53
Héctor Neris,RP,Astros,,5862,593576,,$5.97,,,,,,,,,,,,,,,,,70,65.33,49,79,17,27,6,3,25,28,1.010,3.72
Jhoan Duran,RP/SP,Twins,,13034,661395,,$5.78,,,,,,,,,,,,,,,,,57,67.67,50,89,16,14,2,8,18,26,0.975,1.86
Andrés Muñoz,RP,Mariners,,12966,662253,,$5.72,,,,,,,,,,,,,,,,,64,65.00,43,96,15,18,2,4,22,26,0.892,2.49
Anthony Bass,RP,Marlins,,5098,542914,bassan01,$5.52,,,,,,,,,,,,,,,,,73,70.33,51,73,20,12,4,,23,23,1.009,1.54
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$5.42,,,,,,,,,,,,,,,,,50,48.33,30,65,13,16,3,33,,33,0.890,2.98
Ross Stripling,RP/SP,Blue Jays,,6580,548389,,$4.49,,,,,,,,,,,,,,,,,32,134.33,117,111,20,45,10,1,,1,1.020,3.01
Taylor Rogers,RP,Padres,,10541,573124,,$4.21,,,,,,,,,,,,,,,,,66,64.33,57,84,19,34,4,31,4,35,1.181,4.76
Brad Boxberger,RP,Brewers,,5420,502202,boxbebr01,$3.63,,,,,,,,,,,,,,,,,70,64.00,52,68,27,21,4,1,30,31,1.234,2.95
Trevor Stephan,RP/SP,Guardians,,12435,663986,,$3.25,,,,,,,,,,,,,,,,,66,63.67,57,82,18,19,6,3,19,22,1.178,2.69
Matt Moore,RP/SP,Rangers,,5518,519043,moorema02,$2.88,,,,,,,,,,,,,,,,,63,74.00,49,83,38,16,5,5,14,19,1.176,1.95
Griffin Jax,RP/SP,Twins,,13137,643377,,$2.80,,,,,,,,,,,,,,,,,65,72.33,56,78,20,27,7,1,18,19,1.051,3.36
Kyle Finnegan,RP,Nationals,,12098,640448,,$2.70,,,,,,,,,,,,,,,,,66,66.67,54,70,22,26,6,11,14,25,1.140,3.51
Brock Burke,RP/SP,Rangers,,12353,656271,,$2.40,,,,,,,,,,,,,,,,,52,82.33,63,90,24,18,7,,9,9,1.057,1.97
David Robertson,RP,Cubs,,242,502085,roberda08,$2.26,,,,,,,,,,,,,,,,,58,63.67,39,81,35,17,4,20,3,23,1.162,2.40
Brooks Raley,RP,Rays,,6138,548384,raleybr01,$2.15,,,,,,,,,,,,,,,,,60,53.67,37,61,15,16,1,6,25,31,0.969,2.68
Giovanny Gallegos,RP,Cardinals,,11578,606149,,$2.01,,,,,,,,,,,,,,,,,57,59.00,42,73,18,20,3,14,12,26,1.017,3.05
Jorge López,RP/SP,Orioles,,10923,605347,,$1.95,,,,,,,,,,,,,,,,,67,71.00,53,72,31,20,4,23,1,24,1.183,2.54
Alex Lange,RP/SP,Tigers,,13589,656638,,$1.85,,,,,,,,,,,,,,,,,71,63.33,47,82,31,24,7,,21,21,1.232,3.41
Seranthony Domínguez,RP,Phillies,,11888,622554,,$1.68,,,,,,,,,,,,,,,,,54,51.00,36,61,22,17,6,9,15,24,1.137,3.00
Colin Poche,RP,Rays,,12478,621363,,$1.43,,,,,,,,,,,,,,,,,65,58.67,46,64,22,26,4,7,23,30,1.159,3.99
Kendall Graveman,RP,White Sox,,10474,608665,,$1.34,,,,,,,,,,,,,,,,,65,65.00,65,66,26,23,3,6,27,33,1.400,3.18
A.J. Puk,RP,Athletics,,12981,640462,,$1.27,,,,,,,,,,,,,,,,,62,66.33,53,76,23,23,4,4,20,24,1.146,3.12
Josh Hader,RP,Brewers,,11246,623352,,$1.03,,,,,,,,,,,,,,,,,56,50.00,43,81,21,29,2,36,,36,1.280,5.22
Domingo Acevedo,RP,Athletics,,11933,642758,,$1.00,,,,,,,,,,,,,,,,,70,67.67,50,58,17,25,4,4,20,24,0.990,3.33
Michael King,RP/SP,Yankees,,12042,650633,,$1.00,,,,,,,,,,,,,,,,,34,51.00,35,66,16,13,6,1,16,17,1.000,2.29
Dillon Tate,RP,Orioles,,12330,622253,,$1.00,,,,,,,,,,,,,,,,,67,73.67,57,60,16,25,4,5,16,21,0.991,3.05
Yimi García,RP,Blue Jays,,6811,554340,,$1.00,,,,,,,,,,,,,,,,,61,61.00,48,58,16,21,4,1,23,24,1.049,3.10
José Alvarado,RP,Phillies,,11564,621237,,$1.00,,,,,,,,,,,,,,,,,59,51.00,38,81,24,18,4,2,22,24,1.216,3.18
Michael Fulmer,RP,Tigers,,10689,605242,,$1.00,,,,,,,,,,,,,,,,,67,63.67,59,61,28,24,5,3,25,28,1.366,3.39
Alex Vesia,RP,Dodgers,,13118,681911,,$1.00,,,,,,,,,,,,,,,,,63,54.33,37,79,24,13,5,1,16,17,1.123,2.15
Craig Kimbrel,RP,Dodgers,,1782,518886,kimbrcr01,$1.00,,,,,,,,,,,,,,,,,63,60.00,51,72,28,25,6,22,2,24,1.317,3.75
Collin McHugh,RP,Braves,,6145,543521,mchugco01,$1.00,,,,,,,,,,,,,,,,,58,69.33,51,75,14,20,3,,17,17,0.938,2.60
Erik Swanson,RP/SP,Mariners,,12310,657024,,$1.00,,,,,,,,,,,,,,,,,57,53.67,39,70,10,10,3,3,14,17,0.913,1.68
Tim Mayza,RP,Blue Jays,,11502,641835,,$1.00,,,,,,,,,,,,,,,,,63,48.67,42,44,12,17,8,2,17,19,1.110,3.14
Zach Jackson,RP/SP,Athletics,,703,435638,jacksza01,$1.00,,,,,,,,,,,,,,,,,54,48.00,28,67,33,16,2,3,26,29,1.271,3.00
David Bednar,RP,Pirates,,12423,670280,,$1.00,,,,,,,,,,,,,,,,,45,51.67,42,69,16,15,3,19,4,23,1.123,2.61
Gregory Soto,RP,Tigers,,11913,642397,,$1.00,,,,,,,,,,,,,,,,,64,60.33,49,60,34,22,2,30,2,32,1.376,3.28
Luis García,RP,Padres,,7302,472610,garcilu03,$1.00,,,,,,,,,,,,,,,,,64,61.00,57,68,17,23,4,3,20,23,1.213,3.39
Joe Mantiply,RP,Diamondbacks,,10567,573009,,$1.00,,,,,,,,,,,,,,,,,69,60.00,59,61,6,19,2,2,22,24,1.083,2.85
Ryan Tepera,RP,Angels,,5591,572193,,$1.00,,,,,,,,,,,,,,,,,59,57.33,42,47,20,23,5,6,17,23,1.081,3.61
Steven Okert,RP,Marlins,,10595,595345,,$1.00,,,,,,,,,,,,,,,,,60,51.33,34,63,26,17,5,,19,19,1.169,2.98
Caleb Thielbar,RP,Twins,,5940,573204,thielca01,$1.00,,,,,,,,,,,,,,,,,67,59.33,51,80,18,23,4,1,18,19,1.163,3.49
Matt Bush,RP/SP,Rangers,,520,456713,,$1.00,,,,,,,,,,,,,,,,,65,59.67,43,74,18,23,2,3,18,21,1.022,3.47
Dylan Coleman,RP/SP,Royals,,13861,669395,,$1.00,,,,,,,,,,,,,,,,,68,68.00,47,71,37,21,5,,16,16,1.235,2.78
Andrew Chafin,RP,Tigers,,6574,605177,,$-0.25,,,,,,,,,,,,,,,,,64,57.33,48,67,19,18,2,3,19,22,1.169,2.83
Jimmy Herget,RP/SP,Angels,,12170,623474,,$-0.25,,,,,,,,,,,,,,,,,49,69.00,48,63,15,19,2,9,6,15,0.913,2.48
Reynaldo López,RP/SP,White Sox,,11532,625643,,$-0.47,,,,,,,,,,,,,,,,,61,65.33,51,63,11,20,6,,9,9,0.949,2.76
Nick Martinez,RP,Padres,,9457,607259,,$-0.56,,,,,,,,,,,,,,,,,47,106.33,96,95,41,41,4,8,8,16,1.288,3.47
Diego Castillo,RP,Mariners,,11831,650895,,$-0.58,,,,,,,,,,,,,,,,,59,54.33,40,53,22,22,7,7,9,16,1.141,3.64
Eli Morgan,RP/SP,Guardians,,13395,669212,,$-0.68,,,,,,,,,,,,,,,,,50,66.67,46,72,13,25,5,,10,10,0.885,3.38
Ryne Stanek,RP,Astros,,11568,592773,,$-0.68,,,,,,,,,,,,,,,,,59,54.67,36,62,31,7,2,1,17,18,1.226,1.15
Carl Edwards Jr.,RP,Nationals,,7457,605218,,$-0.88,,,,,,,,,,,,,,,,,57,62.00,51,56,25,19,6,2,13,15,1.226,2.76
John Brebbia,RP,Giants,,11846,605154,,$-0.95,,,,,,,,,,,,,,,,,76,68.00,71,54,18,24,6,,18,18,1.309,3.18
Bryan Abreu,RP,Astros,,12329,650556,,$-1.00,,,,,,,,,,,,,,,,,55,60.33,45,88,26,13,4,2,8,10,1.177,1.94
Ranger Suárez,RP/SP,Phillies,,11890,624133,,$-1.14,,,,,,,,,,,,,,,,,29,155.33,149,129,58,63,10,,,,1.333,3.65
Scott Effross,RP,Cubs,,13353,664123,,$-1.38,,,,,,,,,,,,,,,,,60,56.67,45,62,15,16,1,4,16,20,1.059,2.54
Johnny Cueto,RP/SP,White Sox,,2789,456501,cuetojo01,$-1.54,,,,,,,,,,,,,,,,,25,158.33,161,102,33,59,8,,,,1.225,3.35
Keegan Thompson,RP/SP,Cubs,,13543,624522,,$-1.58,,,,,,,,,,,,,,,,,29,115.00,103,108,43,48,10,1,,1,1.270,3.76
Robert Suarez,RP,Padres,,13919,663158,,$-1.67,,,,,,,,,,,,,,,,,45,47.67,29,61,21,12,5,1,11,12,1.049,2.27
Seth Lugo,RP,Mets,,11333,607625,,$-1.76,,,,,,,,,,,,,,,,,62,65.00,58,69,18,26,3,3,16,19,1.169,3.60
Garrett Whitlock,RP,Red Sox,,13661,676477,,$-1.83,,,,,,,,,,,,,,,,,31,78.33,65,82,15,30,4,6,4,10,1.021,3.45
Tanner Scott,RP,Marlins,,11617,656945,,$-1.97,,,,,,,,,,,,,,,,,67,62.67,55,90,46,30,4,20,4,24,1.612,4.31
Chris Martin,RP,Cubs,,6859,455119,,$-2.17,,,,,,,,,,,,,,,,,60,56.00,50,74,5,19,4,2,9,11,0.982,3.05
Penn Murfee,RP/SP,Mariners,,13143,682171,,$-2.17,,,,,,,,,,,,,,,,,64,69.33,48,76,18,23,4,,8,8,0.952,2.99
Wil Crowe,RP/SP,Pirates,,13230,640444,,$-2.32,,,,,,,,,,,,,,,,,60,76.00,68,68,38,37,6,4,16,20,1.395,4.38
Dylan Lee,RP/SP,Braves,,13150,669276,,$-2.49,,,,,,,,,,,,,,,,,46,50.67,40,59,10,12,5,,9,9,0.987,2.13
Sam Hentges,RP,Guardians,,12344,656529,,$-2.54,,,,,,,,,,,,,,,,,57,62.00,41,72,19,16,3,1,8,9,0.968,2.32
Joe Jiménez,RP,Tigers,,11842,641729,,$-3.62,,,,,,,,,,,,,,,,,62,56.67,49,77,13,22,3,2,11,13,1.094,3.49
Mychal Givens,RP,Cubs,,5739,571710,,$-3.79,,,,,,,,,,,,,,,,,59,61.33,56,71,25,23,7,2,7,9,1.321,3.38
Carlos Estévez,RP,Rockies,,11322,608032,,$-4.17,,,,,,,,,,,,,,,,,62,57.00,44,54,23,22,4,2,13,15,1.175,3.47
Matt Strahm,RP,Red Sox,,11287,621381,,$-4.50,,,,,,,,,,,,,,,,,50,44.67,38,52,17,19,4,4,13,17,1.231,3.83
Wandy Peralta,RP,Yankees,,11545,593974,,$-4.51,,,,,,,,,,,,,,,,,56,56.33,42,47,17,17,3,4,9,13,1.047,2.72
Emilio Pagán,RP,Twins,,9516,641941,,$-4.55,,,,,,,,,,,,,,,,,59,63.00,60,84,26,31,4,9,7,16,1.365,4.43
Chris Stratton,RP,Pirates,,6431,608717,,$-4.80,,,,,,,,,,,,,,,,,60,63.33,72,60,25,30,10,2,8,10,1.532,4.26
Chase De Jong,RP/SP,Pirates,,11587,608328,,$-4.90,,,,,,,,,,,,,,,,,42,71.67,52,59,30,21,6,1,3,4,1.144,2.64
Bryan Baker,RP/SP,Orioles,,13212,641329,,$-5.24,,,,,,,,,,,,,,,,,66,69.67,60,76,26,27,4,1,9,10,1.234,3.49
Andre Pallante,RP/SP,Cardinals,,14288,669467,,$-5.26,,,,,,,,,,,,,,,,,47,108.00,113,73,40,38,6,,9,9,1.417,3.17
Erasmo Ramírez,RP/SP,Nationals,,4240,541640,ramirer02,$-5.29,,,,,,,,,,,,,,,,,60,86.33,79,61,14,28,4,,5,5,1.077,2.92
Andrew Bellatti,RP,Phillies,,7193,571479,,$-5.31,,,,,,,,,,,,,,,,,59,54.33,47,78,25,20,4,2,9,11,1.325,3.31
Michael Kopech,RP/SP,White Sox,,12291,656629,,$-5.43,,,,,,,,,,,,,,,,,25,119.33,85,105,57,47,5,,,,1.190,3.54
Tanner Houck,RP/SP,Red Sox,,13178,656557,,$-5.54,,,,,,,,,,,,,,,,,32,60.00,49,56,22,21,5,8,1,9,1.183,3.15
Brad Hand,RP,Phillies,,5110,543272,handbr01,$-5.58,,,,,,,,,,,,,,,,,55,45.00,37,38,23,14,3,5,13,18,1.333,2.80
Drew Smith,RP,Mets,,12009,622098,,$-5.79,,,,,,,,,,,,,,,,,44,46.00,38,53,15,17,3,,14,14,1.152,3.33
Nabil Crismatt,RP/SP,Padres,,12510,622503,,$-6.08,,,,,,,,,,,,,,,,,50,67.33,57,65,22,22,5,,5,5,1.173,2.94
Keegan Akin,RP/SP,Orioles,,13011,669211,,$-6.08,,,,,,,,,,,,,,,,,45,81.67,69,77,20,29,3,2,3,5,1.090,3.20
Jaime Barría,RP/SP,Angels,,11885,642545,,$-6.10,,,,,,,,,,,,,,,,,35,79.33,63,54,19,23,3,,5,5,1.034,2.61
James Karinchak,RP,Guardians,,12411,675916,,$-6.16,,,,,,,,,,,,,,,,,38,39.00,22,62,21,9,2,3,8,11,1.103,2.08
J.P. Feyereisen,RP,Rays,,11776,656420,,$-6.18,,,,,,,,,,,,,,,,,22,24.33,7,25,5,,4,1,7,8,0.493,
Brusdar Graterol,RP,Dodgers,,12984,660813,,$-6.20,,,,,,,,,,,,,,,,,46,49.67,39,43,10,18,2,4,10,14,0.987,3.26
Tyler Rogers,RP,Giants,,12868,643511,,$-6.48,,,,,,,,,,,,,,,,,68,75.67,73,49,23,30,3,,15,15,1.269,3.57
Dennis Santana,RP,Rangers,,11915,642701,,$-6.50,,,,,,,,,,,,,,,,,63,58.67,50,54,28,34,3,1,20,21,1.330,5.22
Jake Diekman,RP,Red Sox,,5521,518617,diekmja01,$-6.62,,,,,,,,,,,,,,,,,70,57.67,52,79,42,32,5,1,16,17,1.630,4.99
Dylan Floro,RP,Marlins,,10260,571670,,$-6.71,,,,,,,,,,,,,,,,,56,53.67,48,48,15,18,1,10,6,16,1.174,3.02
Brandon Hughes,CF/RP,Cubs,,14370,676714,,$-6.72,1,,,,,,,,,,,,,,,,57,57.67,42,68,21,20,2,8,8,16,1.092,3.12
Sam Moll,RP,Athletics,,11558,594580,,$-6.76,,,,,,,,,,,,,,,,,53,43.33,33,46,22,14,2,,16,16,1.269,2.91
Hoby Milner,RP,Brewers,,11605,571948,,$-6.83,,,,,,,,,,,,,,,,,67,64.67,61,64,15,27,3,,11,11,1.175,3.76
Jesse Chavez,RP,Braves,,1776,445926,chaveje01,$-6.85,,,,,,,,,,,,,,,,,60,69.33,71,74,20,29,4,,10,10,1.312,3.76
Enyel De Los Santos,RP/SP,Guardians,,12277,660853,,$-6.86,,,,,,,,,,,,,,,,,50,53.33,40,61,17,18,5,1,3,4,1.069,3.04
Nick Sandlin,RP,Guardians,,13527,680704,,$-7.13,,,,,,,,,,,,,,,,,46,44.00,27,41,24,11,5,,7,7,1.159,2.25
Will Smith,RP,Braves,,1637,519293,smithwi04,$-7.25,,,,,,,,,,,,,,,,,65,59.00,58,65,25,26,,5,16,21,1.407,3.97
Joey Krehbiel,RP,Orioles,,11248,607216,,$-7.26,,,,,,,,,,,,,,,,,56,57.67,53,45,18,25,5,1,10,11,1.231,3.90
Clarke Schmidt,RP/SP,Yankees,,13106,657376,,$-7.29,,,,,,,,,,,,,,,,,29,57.67,46,56,23,20,5,2,4,6,1.197,3.12
Steven Wilson,RP/SP,Padres,,13352,621051,,$-7.51,,,,,,,,,,,,,,,,,50,53.00,36,53,20,18,4,1,5,6,1.057,3.06
Tyler Wells,RP/SP,Orioles,,13668,669330,,$-7.57,,,,,,,,,,,,,,,,,23,103.67,90,76,28,49,7,,,,1.138,4.25
Aaron Loup,RP,Angels,,5869,571901,loupaa01,$-7.65,,,,,,,,,,,,,,,,,65,58.67,54,52,22,25,,1,19,20,1.295,3.84
Dany Jiménez,RP,Athletics,,13045,666204,,$-7.65,,,,,,,,,,,,,,,,,34,34.33,23,34,18,13,3,11,4,15,1.194,3.41
Pete Fairbanks,RP,Rays,,12958,664126,,$-7.67,,,,,,,,,,,,,,,,,24,24.00,13,38,3,3,,8,6,14,0.667,1.12
Jalen Beeks,RP/SP,Rays,,11882,656222,,$-7.72,,,,,,,,,,,,,,,,,42,61.00,49,70,22,19,2,2,5,7,1.164,2.80
Daniel Hudson,RP,Dodgers,,863,543339,hudsoda01,$-7.89,,,,,,,,,,,,,,,,,25,24.33,17,30,5,6,2,5,9,14,0.904,2.22
Michael Lorenzen,RP/SP,Angels,,7445,547179,,$-7.92,,,,,,,,,,,,,,,,,18,97.67,81,85,44,46,8,,,,1.280,4.24
Taylor Clarke,RP/SP,Royals,,12328,664199,,$-7.95,,,,,,,,,,,,,,,,,47,49.00,50,48,8,22,3,3,10,13,1.184,4.04
Lucas Luetge,RP,Yankees,,3167,476595,luetglu01,$-7.97,,,,,,,,,,,,,,,,,50,57.33,63,60,17,17,4,2,6,8,1.395,2.67
Corey Knebel,RP,Phillies,,9485,608349,,$-8.10,,,,,,,,,,,,,,,,,46,44.67,32,41,28,16,3,12,2,14,1.343,3.22
Matt Wisler,RP,Rays,,7440,605538,,$-8.15,,,,,,,,,,,,,,,,,39,44.00,30,35,14,11,3,1,7,8,1.000,2.25
Ryan Thompson,RP,Rays,,13079,657044,,$-8.41,,,,,,,,,,,,,,,,,47,42.67,39,39,11,18,3,3,10,13,1.172,3.80
Trevor Gott,RP,Brewers,,10233,641627,,$-8.42,,,,,,,,,,,,,,,,,45,45.67,35,44,12,21,3,,11,11,1.029,4.14
Phil Maton,RP,Astros,,11622,664208,,$-8.55,,,,,,,,,,,,,,,,,67,65.67,58,73,24,28,,,14,14,1.249,3.84
Ian Kennedy,RP,Diamondbacks,,3599,453178,kenneia01,$-8.56,,,,,,,,,,,,,,,,,57,50.33,57,44,22,30,4,10,10,20,1.570,5.36
Trevor Williams,RP/SP,Mets,,10571,592866,,$-8.66,,,,,,,,,,,,,,,,,30,89.67,87,84,23,32,3,1,1,2,1.227,3.21
Yency Almonte,RP,Dodgers,,10631,622075,,$-8.79,,,,,,,,,,,,,,,,,33,35.33,18,33,10,4,,1,9,10,0.792,1.02
Bailey Falter,RP/SP,Phillies,,13656,663559,,$-9.02,,,,,,,,,,,,,,,,,20,84.00,85,74,17,36,6,,,,1.214,3.86
Dominic Leone,RP,Giants,,7416,608678,,$-9.22,,,,,,,,,,,,,,,,,55,49.33,55,52,24,22,4,3,11,14,1.601,4.01
Mark Leiter,RP/SP,Cubs,,11817,643410,,$-9.27,,,,,,,,,,,,,,,,,35,67.67,52,73,25,30,2,3,4,7,1.138,3.99
Ron Marinaccio,RP/SP,Yankees,,13905,676760,,$-9.41,,,,,,,,,,,,,,,,,40,44.00,21,56,24,10,1,,6,6,1.023,2.05
José Quijada,RP,Angels,,12342,650671,,$-9.41,,,,,,,,,,,,,,,,,42,40.67,25,52,21,18,,3,12,15,1.131,3.98
Joe Barlow,RP,Rangers,,13210,,,$-9.42,,,,,,,,,,,,,,,,,35,35.00,27,28,13,15,3,13,,13,1.143,3.86
Génesis Cabrera,RP,Cardinals,,12318,650893,,$-9.56,,,,,,,,,,,,,,,,,39,44.67,39,32,20,23,4,1,13,14,1.321,4.63
José Leclerc,RP,Rangers,,10838,600917,,$-9.59,,,,,,,,,,,,,,,,,39,47.67,33,54,21,15,,7,4,11,1.133,2.83
Kyle Nelson,RP,Diamondbacks,,13526,669459,,$-9.64,,,,,,,,,,,,,,,,,43,37.00,26,30,14,9,2,,10,10,1.081,2.19
Mark Melancon,RP,Diamondbacks,,236,453343,melanma01,$-9.66,,,,,,,,,,,,,,,,,62,56.00,63,35,21,29,3,18,1,19,1.500,4.66
Tyler Matzek,RP,Braves,,7126,554431,,$-9.94,,,,,,,,,,,,,,,,,42,43.67,26,36,29,17,4,1,8,9,1.260,3.50
Matt Festa,RP,Mariners,,12278,670036,,$-9.99,,,,,,,,,,,,,,,,,53,54.00,43,64,18,25,2,2,6,8,1.130,4.17
David Phelps,RP/SP,Blue Jays,,5150,475479,phelpda01,$-10.09,,,,,,,,,,,,,,,,,65,63.67,52,64,31,20,,1,9,10,1.304,2.83
Noé Ramirez,RP,Diamondbacks,,7461,598287,,$-10.26,,,,,,,,,,,,,,,,,55,50.00,45,51,26,29,5,,11,11,1.420,5.22
Rowan Wick,RP,Cubs,,11045,592858,,$-10.34,,,,,,,,,,,,,,,,,64,64.00,79,69,29,30,4,9,4,13,1.688,4.22
Andrew Wantz,RP/SP,Angels,,13834,681806,,$-10.36,,,,,,,,,,,,,,,,,42,50.33,37,52,21,18,2,,7,7,1.152,3.22
Miguel Castro,RP,Yankees,,10591,612434,,$-10.84,,,,,,,,,,,,,,,,,34,29.00,27,31,15,13,5,,9,9,1.448,4.03
Phil Bickford,RP,Dodgers,,13284,641360,,$-10.88,,,,,,,,,,,,,,,,,60,61.00,53,67,14,32,2,,7,7,1.098,4.72
Lou Trivino,RP,Athletics,,11931,642152,,$-10.91,,,,,,,,,,,,,,,,,64,53.67,64,67,24,27,2,11,4,15,1.640,4.53
Aroldis Chapman,RP,Yankees,,2788,547973,chapmar01,$-10.93,,,,,,,,,,,,,,,,,43,36.33,24,43,28,18,4,9,1,10,1.431,4.46
Connor Brogdon,RP,Phillies,,13059,641401,,$-11.00,,,,,,,,,,,,,,,,,47,44.00,44,50,11,16,2,2,6,8,1.250,3.27
Hunter Harvey,RP,Nationals,,10450,640451,,$-11.06,,,,,,,,,,,,,,,,,38,39.33,33,45,12,11,2,,6,6,1.144,2.52
José Cuas,RP,Royals,,11758,621016,,$-11.14,,,,,,,,,,,,,,,,,47,37.67,39,34,24,15,4,1,11,12,1.673,3.58
Tyler Kinley,RP,Rockies,,11229,641755,,$-11.16,,,,,,,,,,,,,,,,,25,24.00,21,27,6,2,1,,10,10,1.125,0.75
Tanner Rainey,RP,Nationals,,12169,663432,,$-11.20,,,,,,,,,,,,,,,,,29,30.00,26,36,13,11,1,12,1,13,1.300,3.30
Brent Suter,RP,Brewers,,11538,608718,,$-11.26,,,,,,,,,,,,,,,,,54,66.67,58,53,22,28,5,,1,1,1.200,3.78
Aaron Bummer,RP,White Sox,,11858,607481,,$-11.33,,,,,,,,,,,,,,,,,32,26.67,30,30,10,7,2,2,10,12,1.500,2.36
Caleb Ferguson,RP,Dodgers,,12269,657571,,$-11.37,,,,,,,,,,,,,,,,,37,34.67,23,37,17,7,1,,8,8,1.154,1.82
Matt Brash,RP,Mariners,,13863,666374,,$-11.40,,,,,,,,,,,,,,,,,39,50.67,46,62,33,25,4,,9,9,1.559,4.44
Jonathan Loáisiga,RP,Yankees,,11934,642528,,$-11.46,,,,,,,,,,,,,,,,,50,48.00,43,37,19,22,2,2,10,12,1.292,4.12
Steve Cishek,RP,Nationals,,4979,518553,cishest01,$-11.57,,,,,,,,,,,,,,,,,69,66.33,54,74,27,31,1,1,6,7,1.221,4.21
Lucas Gilbreath,RP/SP,Rockies,,13660,656458,,$-11.63,,,,,,,,,,,,,,,,,47,43.00,37,49,26,20,2,,12,12,1.465,4.19
David Price,RP/SP,Dodgers,,551,456034,priceda01,$-11.75,,,,,,,,,,,,,,,,,40,40.33,38,37,9,11,2,2,4,6,1.165,2.45
Amir Garrett,RP,Royals,,10503,607237,,$-11.76,,,,,,,,,,,,,,,,,60,45.33,28,49,32,25,3,,10,10,1.324,4.96
Jordan Hicks,RP,Cardinals,,12228,663855,,$-12.00,,,,,,,,,,,,,,,,,35,61.33,46,63,35,33,3,,8,8,1.321,4.84
Adrian Morejon,RP/SP,Padres,,12967,670970,,$-12.14,,,,,,,,,,,,,,,,,26,34.00,31,28,9,16,5,,5,5,1.176,4.24
Jimmy Lambert,RP/SP,White Sox,,12670,669424,,$-12.18,,,,,,,,,,,,,,,,,42,47.00,40,45,24,17,1,,10,10,1.362,3.26
Will Vest,RP/SP,Tigers,,13107,676684,,$-12.19,,,,,,,,,,,,,,,,,59,63.00,62,63,22,28,3,1,4,5,1.333,4.00
Duane Underwood Jr.,RP,Pirates,,11586,621249,,$-12.22,,,,,,,,,,,,,,,,,51,57.33,58,57,25,28,1,1,12,13,1.448,4.40
Jake Woodford,RP/SP,Cardinals,,11675,663765,,$-12.25,,,,,,,,,,,,,,,,,27,48.33,43,24,11,12,4,,1,1,1.117,2.23
Buck Farmer,RP,Reds,,10463,571656,,$-12.27,,,,,,,,,,,,,,,,,44,47.00,36,54,25,20,2,2,5,7,1.298,3.83
Joely Rodríguez,RP,Mets,,7361,570257,,$-12.34,,,,,,,,,,,,,,,,,55,50.33,42,57,26,25,2,,9,9,1.351,4.47
Austin Voth,RP,Nationals,,11552,608723,,$-12.37,,,,,,,,,,,,,,,,,41,101.67,111,90,31,49,5,,1,1,1.397,4.34
Luis Cessa,RP,Reds,,11278,570666,,$-12.52,,,,,,,,,,,,,,,,,46,80.67,76,59,28,41,4,,5,5,1.289,4.57
José Ruiz,RP,White Sox,,11590,614179,,$-12.56,,,,,,,,,,,,,,,,,63,60.67,53,68,33,31,1,,11,11,1.418,4.60
Trevor Richards,RP/SP,Blue Jays,,12263,670950,,$-12.59,,,,,,,,,,,,,,,,,62,64.00,57,82,35,38,3,,8,8,1.438,5.34
Zach Pop,RP,Marlins,,12406,647315,,$-12.64,,,,,,,,,,,,,,,,,36,39.00,41,25,4,12,4,,3,3,1.154,2.77
Hunter Strickland,RP,Reds,,6192,519326,,$-12.67,,,,,,,,,,,,,,,,,66,62.33,61,60,33,34,3,7,4,11,1.508,4.91
Michael Rucker,RP,Cubs,,13048,621074,,$-12.68,,,,,,,,,,,,,,,,,41,54.67,50,50,20,24,3,,5,5,1.280,3.95
Bryan Shaw,RP,Guardians,,3625,543766,shawbr01,$-12.80,,,,,,,,,,,,,,,,,60,58.33,58,52,26,35,6,1,5,6,1.440,5.40
Tim Hill,RP,Padres,,11749,657612,,$-12.82,,,,,,,,,,,,,,,,,55,48.00,45,25,14,19,3,,7,7,1.229,3.56
Joe Kelly,RP,White Sox,,5067,523260,kellyjo05,$-12.85,,,,,,,,,,,,,,,,,43,37.00,36,53,23,25,1,1,15,16,1.595,6.08
Jovani Moran,RP/SP,Twins,,13860,,,$-12.99,,,,,,,,,,,,,,,,,31,40.67,25,54,18,10,,1,2,3,1.057,2.21
Jarlín García,RP,Giants,,11335,606424,,$-13.07,,,,,,,,,,,,,,,,,58,65.00,60,56,18,27,1,1,4,5,1.200,3.74
Peter Strzelecki,RP,Brewers,,14813,657265,,$-13.09,,,,,,,,,,,,,,,,,30,35.00,28,40,15,11,2,1,4,5,1.229,2.83
Seth Martinez,RP/SP,Astros,,13762,661527,,$-13.21,,,,,,,,,,,,,,,,,29,38.67,26,38,14,9,1,,3,3,1.034,2.09
Tanner Banks,RP/SP,White Sox,,13363,621383,,$-13.29,,,,,,,,,,,,,,,,,35,53.00,42,49,18,18,2,,1,1,1.132,3.06
Tyler Duffey,RP,Twins,,10540,608648,,$-13.32,,,,,,,,,,,,,,,,,40,44.00,45,39,15,24,2,2,9,11,1.364,4.91
Jharel Cotton,RP/SP,Twins,,10948,605194,,$-13.46,,,,,,,,,,,,,,,,,30,43.00,34,39,20,17,4,,2,2,1.256,3.56
Ryan Brasier,RP,Red Sox,,1642,518489,brasiry01,$-13.49,,,,,,,,,,,,,,,,,68,62.33,68,64,13,40,,1,13,14,1.299,5.78
Jackson Stephens,RP/SP,Braves,,11554,623451,,$-13.57,,,,,,,,,,,,,,,,,39,53.67,49,47,23,22,3,2,2,4,1.342,3.69
Taylor Hearn,RP/SP,Rangers,,12359,621368,,$-13.58,,,,,,,,,,,,,,,,,31,100.00,107,97,43,57,6,1,2,3,1.500,5.13
Domingo Germán,RP/SP,Yankees,,10492,593334,,$-13.66,,,,,,,,,,,,,,,,,15,72.33,65,58,19,29,2,,,,1.161,3.61
Colin Holderman,RP,Mets,,14150,670059,,$-13.86,,,,,,,,,,,,,,,,,24,28.33,20,24,14,12,5,,2,2,1.200,3.81
Andrew Kittredge,RP,Rays,,7080,552640,,$-13.88,,,,,,,,,,,,,,,,,17,20.00,15,14,2,7,3,5,,5,0.850,3.15
Brett Martin,RP,Rangers,,11899,656685,,$-13.92,,,,,,,,,,,,,,,,,55,50.00,50,40,18,23,1,3,7,10,1.360,4.14
Joel Payamps,RP/SP,Royals,,12367,606303,,$-14.07,,,,,,,,,,,,,,,,,41,55.67,60,41,16,20,3,,3,3,1.365,3.23
Rony García,RP,Tigers,,13044,665621,,$-14.27,,,,,,,,,,,,,,,,,16,51.00,40,48,13,25,3,,,,1.039,4.41
Shawn Armstrong,RP,Marlins,,7235,542888,,$-14.33,,,,,,,,,,,,,,,,,50,61.67,66,66,17,30,2,2,2,4,1.346,4.38
Caleb Smith,RP,Diamondbacks,,11607,592761,,$-14.36,,,,,,,,,,,,,,,,,44,70.00,57,65,39,32,1,,6,6,1.371,4.11
Jonathan Hernández,RP,Rangers,,11897,642546,,$-14.37,,,,,,,,,,,,,,,,,29,30.33,26,27,17,10,2,4,3,7,1.418,2.97
Richard Bleier,RP,Marlins,,4373,542947,,$-14.38,,,,,,,,,,,,,,,,,55,50.67,63,32,10,20,2,1,7,8,1.441,3.55
Joe Smith,RP,Twins,,1006,501925,smithjo05,$-14.46,,,,,,,,,,,,,,,,,34,27.33,33,17,9,14,1,,14,14,1.537,4.61
Manny Bañuelos,RP/SP,Yankees,,5148,544365,,$-14.49,,,,,,,,,,,,,,,,,35,41.00,32,42,21,20,2,1,5,6,1.293,4.39
Reyes Moronta,RP,Diamondbacks,,11574,606625,,$-14.57,,,,,,,,,,,,,,,,,39,37.67,30,38,18,18,2,2,4,6,1.274,4.30
Nick Vespi,RP,Orioles,,14015,663989,,$-14.62,,,,,,,,,,,,,,,,,25,26.33,29,28,8,12,5,1,1,2,1.405,4.10
Robert Stephenson,RP,Rockies,,6319,596112,,$-14.74,,,,,,,,,,,,,,,,,58,58.00,63,55,14,35,2,,8,8,1.328,5.43
Zack Thompson,RP/SP,Cardinals,,13177,668868,,$-14.76,,,,,,,,,,,,,,,,,22,34.67,20,27,14,8,1,1,1,2,0.981,2.08
Andrés Machado,RP,Nationals,,11871,600921,,$-14.87,,,,,,,,,,,,,,,,,51,59.33,55,46,26,22,2,,3,3,1.365,3.34