Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pHld,pS+H,pWHIP,pERA,bG,bAB,bH,b2B,b3B,bHR,bTB,bR,bRBI,bSB,bBB,bHBP,bSF,bSH,bAvg,bOBP
Freddie Freeman,1B,Dodgers,,1836,518692,freemfr01,$63.30,,,,,,,,,,,,,161,637,211,59,2,29,361,131,102,23,72,16,5,,.331,.410
Matt Olson,1B,Braves,,9384,621566,,$49.32,,,,,,,,,,,,,162,608,172,27,3,54,367,127,139,1,104,4,4,,.283,.389
Yandy Díaz,1B/3B,Rays,,10071,650490,,$33.39,,,,,,,,,,,,,137,525,173,35,,22,274,95,78,,65,8,2,,.330,.410
Luis Arraez,1B/2B/DH,Marlins,,12358,650333,,$32.04,,,,,,,,,,,,,147,574,203,30,3,10,269,71,69,3,35,4,3,1,.354,.392
Cody Bellinger,1B/CF,Cubs,,10872,641355,,$30.78,,,,,,,,,,,,,130,499,153,29,1,26,262,95,97,20,40,5,12,,.307,.356
Bryce Harper,1B/DH/RF,Phillies,,5074,547180,harpebr03,$22.61,,,,,,,,,,,,,126,457,134,29,1,21,228,84,72,11,80,5,4,,.293,.401
Paul Goldschmidt,1B/DH,Cardinals,,3648,502671,goldspa01,$21.24,,,,,,,,,,,,,154,593,159,31,,25,265,89,80,11,87,3,3,,.268,.363
Spencer Steer,1B/3B/LF,Reds,,13755,668715,,$20.67,,,,,,,,,,,,,156,582,158,37,3,23,270,74,86,15,68,11,4,,.271,.356
Christian Walker,1B,Diamondbacks,,6465,572233,,$19.62,,,,,,,,,,,,,157,582,150,36,2,33,289,86,103,11,62,8,8,,.258,.333
Justin Turner,1B/3B/DH,Red Sox,,446,457759,turneju01,$18.09,,,,,,,,,,,,,146,558,154,31,,23,254,86,96,4,51,11,6,,.276,.345
Nathaniel Lowe,1B,Rangers,,12115,663993,,$16.67,,,,,,,,,,,,,161,623,163,38,3,17,258,89,82,1,93,5,3,,.262,.360
Vladimir Guerrero Jr.,1B/DH,Blue Jays,,12256,665489,,$16.19,,,,,,,,,,,,,156,602,159,30,,26,267,78,94,5,67,9,4,,.264,.345
Josh Naylor,1B/DH,Guardians,,11973,647304,,$15.77,,,,,,,,,,,,,121,452,139,31,,17,221,52,97,10,33,3,7,,.308,.354
Alec Bohm,1B/3B,Phillies,,13069,664761,,$12.50,,,,,,,,,,,,,145,558,153,31,,20,244,74,97,4,42,5,6,,.274,.327
Pete Alonso,1B/DH,Mets,,12005,624413,,$11.60,,,,,,,,,,,,,154,568,123,21,2,46,286,92,118,4,65,21,4,,.217,.318
Isaac Paredes,1B/2B/3B,Rays,,12184,670623,,$11.53,,,,,,,,,,,,,143,492,123,24,,31,240,71,98,1,58,20,1,,.250,.352
Joey Meneses,1B/DH/RF,Nationals,,11251,608841,,$8.80,,,,,,,,,,,,,154,611,168,36,1,13,245,71,89,,38,5,3,,.275,.321
Salvador Perez,1B/C/DH,Royals,,5081,521692,perezsa02,$6.78,,,,,,,,,,,,,140,538,137,21,,23,227,59,80,,19,13,8,,.255,.292
Spencer Torkelson,1B,Tigers,,13556,679529,,$6.71,,,,,,,,,,,,,159,606,141,34,1,31,270,88,94,3,67,6,5,,.233,.313
Jeimer Candelario,1B/3B,Cubs,,6041,600869,,$6.62,,,,,,,,,,,,,140,505,127,39,3,22,238,77,70,8,53,13,4,,.251,.336
Harold Ramírez,1B/DH/RF,Rays,,10104,623912,,$6.40,,,,,,,,,,,,,122,400,125,19,2,12,184,58,68,5,22,6,6,,.312,.353
Carlos Santana,1B/DH,Brewers,,1047,467793,santaca01,$4.65,,,,,,,,,,,,,146,550,132,33,1,23,236,78,86,6,65,,4,,.240,.318
Triston Casas,1B,Red Sox,,13477,671213,,$4.13,,,,,,,,,,,,,132,429,113,21,2,24,210,66,65,,70,1,2,,.263,.367
Andrew Vaughn,1B/DH/LF/RF,White Sox,,13192,683734,,$2.19,,,,,,,,,,,,,152,566,146,30,2,21,243,67,80,,36,11,2,,.258,.314
Brandon Drury,1B/2B/3B/DH,Angels,,5891,592273,,$2.03,,,,,,,,,,,,,125,485,127,30,3,26,241,61,83,,25,8,5,,.262,.306
Wilmer Flores,1B/2B/3B/DH,Giants,,2165,527038,florewi01,$1.76,,,,,,,,,,,,,126,405,115,22,,23,206,51,60,,41,5,3,,.284,.355
Ty France,1B,Mariners,,12331,664034,,$1.28,,,,,,,,,,,,,158,587,147,32,,12,215,79,58,1,43,34,1,,.250,.337
Ryan Mountcastle,1B/DH,Orioles,,11789,663624,,$1.00,,,,,,,,,,,,,115,423,114,21,1,18,191,64,68,3,37,3,7,,.270,.328
Brent Rooker,1B/DH/LF/RF,Athletics,,12398,667670,,$1.00,,,,,,,,,,,,,137,463,114,20,1,30,226,61,69,4,49,10,4,,.246,.329
LaMonte Wade Jr.,1B/RF,Giants,,11994,664774,,$1.00,,,,,,,,,,,,,135,429,110,14,2,17,179,64,45,2,76,6,4,4,.256,.370
Josh Bell,1B/DH,Marlins,,6324,605137,,$1.00,,,,,,,,,,,,,150,547,135,28,,22,229,52,74,,63,2,3,,.247,.325
José Abreu,1B/DH,Astros,,7346,547989,,$-2.61,,,,,,,,,,,,,141,540,128,23,1,18,207,62,90,,42,6,6,,.237,.296
J.D. Davis,1B/3B/DH,Giants,,10929,605204,,$-4.38,,,,,,,,,,,,,144,480,119,23,1,18,198,61,69,1,52,6,6,,.248,.325
Brandon Belt,1B/DH,Blue Jays,,4113,474832,beltbr01,$-4.82,,,,,,,,,,,,,103,339,86,23,,19,166,53,43,,61,2,2,,.254,.369
Dominic Smith,1B,Nationals,,9995,642086,,$-5.11,,,,,,,,,,,,,153,527,134,21,1,12,193,57,46,1,47,10,2,,.254,.326
Luke Raley,1B/DH/RF,Rays,,12389,670042,,$-5.21,,,,,,,,,,,,,118,357,89,23,3,19,175,56,49,14,28,18,2,1,.249,.333
Ryan O'Hearn,1B/DH/RF,Orioles,,11624,656811,,$-5.65,,,,,,,,,,,,,112,346,100,22,1,14,166,48,60,5,15,3,3,1,.289,.321
Ryan Noda,1B/LF,Athletics,,12748,676116,,$-5.75,,,,,,,,,,,,,128,406,93,22,1,16,165,63,54,3,77,10,2,,.229,.364
Donovan Solano,1B/2B/DH,Twins,,3516,456781,solando01,$-6.84,,,,,,,,,,,,,134,394,111,26,1,5,154,43,38,,40,15,1,,.282,.369
Connor Joe,1B/DH/LF/RF,Pirates,,11834,656582,,$-7.19,,,,,,,,,,,,,133,413,102,31,4,11,174,63,42,3,50,8,1,,.247,.339
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$-9.15,,,,,,,,,,,,,136,497,121,22,3,15,194,55,44,2,60,3,2,,.243,.327
Garrett Cooper,1B/DH,Padres,,9475,643265,,$-9.56,,,,,,,,,,,,,123,422,106,18,1,17,177,42,61,,31,2,2,,.251,.304
Jake Cronenworth,1B/2B,Padres,,12444,630105,,$-12.57,,,,,,,,,,,,,127,458,105,24,7,10,173,54,48,6,46,11,5,1,.229,.311
Anthony Rizzo,1B,Yankees,,113,519203,rizzoan01,$-13.25,,,,,,,,,,,,,99,373,91,14,,12,141,45,41,,35,12,1,,.244,.328
Cavan Biggio,1B/2B/RF,Blue Jays,,12260,624415,,$-14.50,,,,,,,,,,,,,111,289,68,12,,9,107,54,40,5,40,7,2,,.235,.340
Alex Kirilloff,1B/LF,Twins,,12619,666135,,$-15.47,,,,,,,,,,,,,88,281,76,14,1,11,125,35,41,1,28,7,3,,.270,.348
Matt Thaiss,1B/C,Angels,,11644,642136,,$-15.78,,,,,,,,,,,,,95,262,56,6,,9,89,32,31,2,36,6,3,,.214,.319
Christian Bethancourt,1B/C,Rays,,5132,542194,bethach01,$-15.78,,,,,,,,,,,,,104,315,71,16,,11,120,49,33,1,13,,3,1,.225,.253
Daniel Vogelbach,1B/DH,Mets,,6495,596129,,$-16.10,,,,,,,,,,,,,104,275,64,8,,13,111,33,48,,42,2,,,.233,.339
Mike Moustakas,1B/3B/DH,Angels,,1398,519058,moustmi01,$-19.00,,,,,,,,,,,,,112,352,87,15,,12,138,43,48,,23,3,8,,.247,.293
C.J. Cron,1B/DH,Angels,,6756,543068,,$-19.22,,,,,,,,,,,,,71,258,64,12,,12,112,38,37,,17,1,2,,.248,.295
Owen Miller,1B/2B/3B/DH,Brewers,,12638,680911,,$-19.25,,,,,,,,,,,,,90,291,76,17,,5,108,29,27,13,17,2,4,,.261,.303
Christian Encarnacion-Strand,1B/3B/DH,Reds,,14563,687952,,$-20.27,,,,,,,,,,,,,63,222,60,7,,13,106,29,37,2,14,5,,,.270,.328
Mike Ford,1B/DH,Mariners,,11833,645801,,$-20.63,,,,,,,,,,,,,83,219,50,6,,16,104,32,34,,24,7,1,,.228,.323
Yuli Gurriel,1B,Marlins,,11531,493329,,$-20.84,,,,,,,,,,,,,108,298,73,16,3,4,107,32,27,4,26,1,4,,.245,.304
Nick Ramirez,1B/RP,Yankees,,5714,598286,,$-21.74,32,40.67,41,28,9,12,1,1,2,3,1.230,2.66,,,,,,,,,,,,,,,,
Seth Brown,1B/LF/RF,Athletics,,12982,664913,,$-21.93,,,,,,,,,,,,,112,343,76,19,1,14,139,33,52,3,30,2,2,1,.222,.286
Elehuris Montero,1B/3B,Rockies,,12677,660707,,$-22.28,,,,,,,,,,,,,85,284,69,15,2,11,121,40,39,,15,5,3,,.243,.290
Vinnie Pasquantino,1B/DH,Royals,,14036,686469,,$-22.41,,,,,,,,,,,,,61,231,57,17,,9,101,24,26,,25,2,1,,.247,.324
Rowdy Tellez,1B/DH,Brewers,,11095,642133,,$-22.78,,,,,,,,,,,,,105,311,67,9,1,13,117,26,47,,35,,5,,.215,.291
Gio Urshela,1B/3B,Angels,,6416,570482,,$-23.49,,,,,,,,,,,,,62,214,64,8,1,2,80,22,24,3,10,1,3,,.299,.329
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-23.85,,,,,,,,,,,,,65,208,42,6,,14,90,26,38,,27,7,,,.202,.314
Nick Pratto,1B/OF,Royals,,12766,668472,,$-24.47,,,,,,,,,,,,,95,306,71,16,,7,108,33,35,1,29,6,4,,.232,.307
Joey Gallo,1B/LF/RF,Twins,,6323,608336,,$-26.15,,,,,,,,,,,,,111,282,50,9,1,21,124,39,40,1,48,2,,,.177,.301
Harold Castro,1B/2B/3B/SS,Rockies,,10681,605612,,$-27.84,,,,,,,,,,,,,99,258,65,13,,1,81,24,31,1,9,,2,1,.252,.274
Nolan Schanuel,1B,Angels,,15688,694384,,$-27.89,,,,,,,,,,,,,29,109,30,3,,1,36,19,6,,20,3,,,.275,.402
Jake Bauers,1B/DH/LF/RF,Yankees,,10537,641343,,$-28.18,,,,,,,,,,,,,84,242,49,15,,12,100,28,30,3,27,,3,,.202,.279
Trey Mancini,1B/DH/LF,Cubs,,9387,641820,,$-28.19,,,,,,,,,,,,,79,235,55,12,,4,79,31,28,,21,2,3,,.234,.299
Gabriel Arias,1B/2B/3B/SS,Guardians,,10848,672356,,$-28.44,,,,,,,,,,,,,122,315,66,15,,10,111,36,26,3,28,1,1,,.210,.275
Gavin Sheets,1B/RF,White Sox,,13159,657757,,$-28.46,,,,,,,,,,,,,118,311,63,10,,10,103,24,43,1,28,1,4,,.203,.267
Matt Carpenter,1B/DH,Padres,,5070,572761,carpema01,$-28.77,,,,,,,,,,,,,76,188,33,12,,5,60,18,31,1,41,2,5,,.176,.322
Nelson Cruz,1B/DH,Padres,,4516,443558,cruzne02,$-29.81,,,,,,,,,,,,,49,143,35,5,1,5,57,9,23,1,6,2,1,,.245,.283
Matt Duffy,1B/2B/3B,Royals,,10023,622110,,$-30.75,,,,,,,,,,,,,78,191,48,8,,2,62,17,16,1,12,4,2,,.251,.306
Kole Calhoun,1B/DH/LF/RF,Guardians,,5340,594777,calhoko01,$-31.76,,,,,,,,,,,,,43,157,34,7,,6,59,18,25,,13,2,2,,.217,.282
Alfonso Rivas,1B,Guardians,,12707,663845,,$-31.78,,,,,,,,,,,,,48,109,25,10,1,3,46,8,15,1,9,3,1,1,.229,.301
Eric Hosmer,1B,Cubs,,5082,543333,hosmeer01,$-33.69,,,,,,,,,,,,,31,94,22,3,,2,31,7,14,,6,,,,.234,.280
Jonathan Aranda,1B/2B,Rays,,13914,666018,,$-33.71,,,,,,,,,,,,,34,87,20,4,1,2,32,13,13,,13,2,1,,.230,.340
Weston Wilson,1B,Phillies,,12060,642215,,$-34.05,,,,,,,,,,,,,8,16,5,,,1,8,5,2,3,6,,,,.312,.500
Luken Baker,1B,Cardinals,,12582,663609,,$-34.07,,,,,,,,,,,,,33,86,18,3,,2,27,9,10,,13,,,,.209,.313
Jesús Aguilar,1B/DH,Athletics,,6259,542583,,$-34.36,,,,,,,,,,,,,36,104,23,2,,5,40,8,9,,8,1,1,,.221,.281
Kody Clemens,1B/2B,Phillies,,12613,665019,,$-34.46,,,,,,,,,,,,,47,139,32,7,,4,51,15,13,,8,1,,,.230,.277
Matt Beaty,1B,Royals,,12094,607461,,$-34.66,,,,,,,,,,,,,30,61,14,4,,,18,8,4,,6,5,,,.230,.347
Spencer Horwitz,1B,Blue Jays,,14010,687462,,$-34.68,,,,,,,,,,,,,15,39,10,2,,1,15,5,7,,4,1,,,.256,.341
Mark Vientos,1B/3B/DH,Mets,,13449,668901,,$-34.75,,,,,,,,,,,,,65,218,46,5,1,9,80,19,22,1,10,3,2,,.211,.253
Jared Young,1B,Cubs,,12565,,,$-34.78,,,,,,,,,,,,,16,43,8,,3,2,20,8,8,2,3,1,,,.186,.255
Michael Chavis,1B/2B/3B/DH,Nationals,,12321,656308,,$-35.53,,,,,,,,,,,,,48,91,22,3,,2,31,16,5,1,5,,,,.242,.281
Luke Voit,1B/DH,Brewers,,11475,572228,,$-35.84,,,,,,,,,,,,,22,68,15,3,,,18,5,4,2,4,2,,,.221,.284
Ji Man Choi,1B,Padres,,7377,596847,,$-35.87,,,,,,,,,,,,,39,104,17,5,,6,40,12,13,,10,1,2,,.163,.239
Jon Singleton,1B,Astros,,5593,572138,,$-35.98,,,,,,,,,,,,,36,91,15,3,,2,24,11,12,,13,,1,,.165,.267
Wil Myers,1B/RF,Reds,,5206,571976,myerswi01,$-36.33,,,,,,,,,,,,,37,127,24,3,,3,36,11,12,2,12,,1,1,.189,.255
Matt Mervis,1B,Cubs,,14935,670223,,$-36.99,,,,,,,,,,,,,27,90,15,2,,3,26,8,11,,8,1,,,.167,.242
Michael Toglia,1B,Rockies,,13602,669911,,$-37.42,,,,,,,,,,,,,45,141,23,5,,4,40,18,9,1,10,1,,,.163,.224
Tyler Nevin,1B/3B,Tigers,,11787,663527,,$-37.48,,,,,,,,,,,,,41,95,19,3,1,2,30,11,10,,12,3,1,,.200,.306
Jose Miranda,1B/3B/DH,Twins,,13708,669304,,$-37.86,,,,,,,,,,,,,40,142,30,4,,3,43,12,13,,9,1,,,.211,.263
Sean Reynolds,1B,Padres,,13346,669308,,$-38.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Evan White,1B,Mariners,,11987,657108,,$-38.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lester,1B,Orioles,,12490,623507,,$-38.12,,,,,,,,,,,,,11,22,4,,,,4,,4,,1,,,,.182,.217
Franchy Cordero,1B/LF/RF,Yankees,,7602,614173,,$-38.50,,,,,,,,,,,,,24,69,13,2,,6,33,9,13,,2,,,,.188,.211
Jared Walsh,1B,Angels,,12408,665120,,$-39.09,,,,,,,,,,,,,39,104,13,4,,4,29,10,11,,11,1,,,.125,.216
Hunter Dozier,1B/3B/DH/RF,Royals,,10142,641531,,$-39.18,,,,,,,,,,,,,29,82,15,2,1,2,25,8,9,2,8,,1,,.183,.253
Darick Hall,1B/DH,Phillies,,12246,669742,,$-39.32,,,,,,,,,,,,,18,54,9,1,,1,13,2,3,,2,,,,.167,.196
Mike Brosseau,1B/3B,Brewers,,12445,670712,,$-39.55,,,,,,,,,,,,,29,73,15,2,,4,29,4,8,,4,1,,,.205,.256
Darin Ruf,1B/DH/LF,Brewers,,5415,573131,rufda01,$-39.66,,,,,,,,,,,,,20,49,11,3,,,14,3,3,,8,,,,.224,.333
Bobby Dalbec,1B/3B,Red Sox,,12431,666915,,$-40.30,,,,,,,,,,,,,21,49,10,2,,1,15,6,1,1,4,,,,.204,.264
Edwin Ríos,1B/3B/DH,Cubs,,7531,621458,,$-42.34,,,,,,,,,,,,,18,28,2,1,,1,6,3,2,,5,1,,,.071,.235
