Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Nelson Cruz,DH,Rays,,4516,443558,cruzne02,$22.98,45.94,160.87,46.69,7.70,0.24,11.41,0.44,25.30,29.96,0.38,0.16,19.19,1.69,2.82,1.01,0.03,.290,.374,.554,.396,,,,,,,,,,,,,,,
Brandon Lowe,2B,Rays,,12284,664040,,$16.08,44.80,163.63,43.73,9.81,0.96,8.92,0.46,26.11,28.51,2.48,0.65,18.68,0.23,2.50,1.28,0.12,.267,.349,.502,.369,,,,,,,,,,,,,,,
Randy Arozarena,LF/RF,Rays,,12085,668227,,$15.38,33.83,137.97,40.14,8.50,0.68,6.08,0.33,24.60,19.44,7.28,2.60,14.17,0.58,5.55,0.88,0.37,.291,.377,.494,.383,,,,,,,,,,,,,,,
Ryan Yarbrough,SP,Rays,,11939,642232,,$14.81,,,,,,,,,,,,,,,,,,,,,11.00,52.50,50.10,6.22,45.77,12.85,0.75,3.81,22.44,3.74,2.88,,1.199,3.85,3.81
Austin Meadows,DH/LF/RF,Rays,,7454,640457,,$12.29,41.12,153.77,42.10,9.47,1.19,7.63,0.48,23.57,22.64,4.11,1.27,15.03,1.25,1.66,0.89,0.25,.274,.343,.500,.365,,,,,,,,,,,,,,,
Pete Fairbanks,RP,Rays,,12958,664126,,$4.07,,,,,,,,,,,,,,,,,,,,,23.31,18.11,15.64,2.36,22.62,7.66,0.17,0.77,8.03,1.25,1.40,8.42,1.287,3.99,3.66
Nick Anderson,RP,Rays,,12338,623433,,$1.00,,,,,,,,,,,,,,,,,,,,,19.37,18.98,15.37,2.51,24.83,6.43,0.71,0.71,7.52,1.43,1.08,2.45,1.148,3.57,3.22
Francisco Mejía,C,Rays,,11583,642336,,$1.00,33.72,92.95,24.53,5.39,0.55,3.30,0.30,11.99,12.71,0.41,0.12,6.58,0.31,1.67,1.09,0.35,.264,.319,.440,.332,,,,,,,,,,,,,,,
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,40.67,100.05,25.33,6.18,0.30,4.08,0.34,13.10,15.23,0.47,0.29,15.29,0.55,1.08,1.43,0.01,.253,.354,.443,.350,,,,,,,,,,,,,,,
Matt Wisler,RP,Rays,,7440,605538,,$-4.42,,,,,,,,,,,,,,,,,,,,,15.50,20.76,19.27,3.06,22.46,7.39,0.23,0.78,9.77,1.31,1.22,1.77,1.284,4.24,4.00
Diego Castillo,RP,Rays,,11831,650895,,$-5.12,,,,,,,,,,,,,,,,,,,,,20.84,16.06,13.89,2.02,17.38,6.53,0.34,0.86,7.02,1.12,1.05,1.97,1.271,3.93,3.89
Mike Brosseau,1B/2B/3B,Rays,,12445,670712,,$-5.61,37.12,102.65,27.85,6.43,0.46,4.87,0.35,15.62,17.31,1.33,0.62,9.93,0.32,2.30,1.19,0.16,.271,.345,.485,.360,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,502042,archech01,$-6.35,,,,,,,,,,,,,,,,,,,,,8.50,36.35,34.98,6.46,38.65,14.60,0.59,1.49,19.42,2.06,2.48,,1.364,4.81,4.56
JT Chargois,RP,Rays,,11295,608638,,$-9.45,,,,,,,,,,,,,,,,,,,,,16.33,16.82,15.03,2.28,17.83,7.08,0.52,0.94,7.83,1.12,0.97,,1.314,4.19,4.08
J.P. Feyereisen,RP,Rays,,11776,656420,,$-10.13,,,,,,,,,,,,,,,,,,,,,10.23,14.85,12.63,2.14,17.14,6.70,0.17,0.57,6.83,0.91,0.80,,1.301,4.14,4.10
Collin McHugh,RP/SP,Rays,,6145,543521,mchugco01,$-10.38,,,,,,,,,,,,,,,,,,,,,16.17,20.07,18.51,3.12,20.74,7.78,0.08,0.97,9.82,1.26,1.16,,1.310,4.40,4.35
Drew Rasmussen,RP/SP,Rays,,13225,656876,,$-10.62,,,,,,,,,,,,,,,,,,,,,8.97,23.40,22.08,3.77,24.62,9.23,0.16,0.84,11.79,1.29,1.03,,1.338,4.54,4.36
David Robertson,RP,Rays,,242,502085,roberda08,$-11.00,,,,,,,,,,,,,,,,,,,,,12.67,12.67,11.42,1.72,13.46,5.64,0.28,0.55,6.01,0.87,0.78,0.74,1.347,4.27,4.14
DJ Johnson,RP,Rays,,11143,597113,,$-11.25,,,,,,,,,,,,,,,,,,,,,21.93,11.06,10.01,1.48,12.84,4.73,0.39,0.54,5.20,0.60,0.62,1.17,1.333,4.23,3.85
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$-11.66,32.31,58.57,11.26,2.67,0.10,2.30,0.34,6.38,7.06,0.09,0.04,4.74,0.04,1.01,0.26,0.07,.192,.263,.359,.279,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,552640,,$-11.77,,,,,,,,,,,,,,,,,,,,,15.62,8.12,7.37,1.03,8.66,2.65,0.23,0.35,3.51,0.57,0.26,0.70,1.233,3.89,3.65
Chaz Roe,RP,Rays,,3777,475054,roech01,$-12.13,,,,,,,,,,,,,,,,,,,,,17.83,9.90,8.63,1.08,10.74,4.52,0.20,0.59,4.32,0.69,0.54,0.30,1.329,3.93,3.84
Manuel Margot,CF/LF/RF,Rays,,10226,622534,,$-12.57,47.20,98.71,24.23,5.38,0.75,2.53,1.14,13.27,10.38,3.78,1.47,8.72,0.57,0.56,0.67,0.26,.245,.308,.392,.318,,,,,,,,,,,,,,,
Josh Fleming,SP,Rays,,13142,676596,,$-13.38,,,,,,,,,,,,,,,,,,,,,6.30,10.21,9.92,1.56,9.08,3.12,0.06,0.40,4.92,0.65,0.41,,1.277,4.33,4.33
Chris Mazza,RP,Rays,,12962,607391,,$-13.61,,,,,,,,,,,,,,,,,,,,,8.08,8.35,7.80,0.88,7.45,3.05,0.09,0.53,3.63,0.59,0.45,,1.298,3.91,3.93
Taylor Walls,SS,Rays,,12835,670764,,$-13.94,36.80,58.79,16.64,3.48,0.79,1.39,0.08,10.20,7.48,3.92,1.50,7.37,0.15,0.37,0.82,0.09,.283,.362,.440,.356,,,,,,,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,542888,,$-14.01,,,,,,,,,,,,,,,,,,,,,16.83,7.80,7.05,0.96,8.29,3.23,0.15,0.46,3.55,0.54,0.36,,1.318,4.09,3.93
Jordan Luplow,CF/LF/RF,Rays,,11835,656669,,$-14.23,34.08,76.44,19.26,4.56,0.59,3.04,0.26,11.66,10.93,1.30,0.65,10.10,0.24,0.85,0.48,0.06,.252,.344,.447,.347,,,,,,,,,,,,,,,
Tommy Hunter,RP,Rays,,4411,488984,hunteto02,$-14.46,,,,,,,,,,,,,,,,,,,,,16.50,6.17,5.64,0.74,6.02,2.05,0.08,0.37,2.67,0.27,0.32,0.39,1.246,3.90,3.85
Michael Wacha,SP,Rays,,6262,608379,wachami01,$-14.55,,,,,,,,,,,,,,,,,,,,,8.28,26.57,27.58,4.99,23.79,10.23,0.33,0.98,15.26,1.36,1.81,,1.423,5.17,4.98
Vidal Bruján,2B,Rays,,12157,660644,,$-14.67,37.60,52.98,15.56,2.84,0.53,1.00,0.08,9.66,6.02,4.10,1.43,6.03,0.11,0.66,0.32,0.14,.294,.370,.424,.358,,,,,,,,,,,,,,,
Cody Reed,RP,Rays,,11449,642003,,$-14.70,,,,,,,,,,,,,,,,,,,,,9.58,6.55,6.00,0.87,6.78,2.58,0.11,0.33,3.03,0.44,0.46,0.11,1.308,4.17,4.04
Luis Patiño,SP,Rays,,13410,672715,,$-15.74,,,,,,,,,,,,,,,,,,,,,9.90,5.48,5.14,0.78,5.69,2.14,0.03,0.24,2.64,0.35,0.22,,1.328,4.34,4.17
Brett Phillips,CF/RF,Rays,,10699,621433,,$-16.45,39.97,82.62,18.63,2.87,1.72,3.16,0.34,14.21,10.37,3.37,0.42,12.51,0.39,0.63,0.79,0.41,.225,.328,.416,.336,,,,,,,,,,,,,,,
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-16.64,35.49,73.92,20.15,4.03,0.24,1.99,0.55,11.09,8.77,0.43,0.34,10.68,0.45,0.51,0.66,0.08,.273,.365,.414,.350,,,,,,,,,,,,,,,
Joseph Odom,C,Rays,,11991,,,$-16.67,16.20,9.20,1.98,0.34,0.02,0.26,0.14,1.01,1.08,0.04,0.02,0.89,0.02,0.12,0.06,0.07,.216,.290,.343,.296,,,,,,,,,,,,,,,
Ryan Sherriff,RP,Rays,,11676,595411,,$-16.91,,,,,,,,,,,,,,,,,,,,,6.52,3.55,3.41,0.47,3.08,1.38,0.08,0.20,1.72,0.23,0.21,,1.348,4.35,4.35
Dietrich Enns,RP,Rays,,11577,608650,,$-17.61,,,,,,,,,,,,,,,,,,,,,9.13,5.11,5.46,0.99,4.36,2.08,0.03,0.16,3.07,0.36,0.41,0.10,1.474,5.40,5.20
Louis Head,RP,Rays,,11695,545343,,$-17.71,,,,,,,,,,,,,,,,,,,,,5.00,1.36,1.29,0.21,1.44,0.60,0.03,0.10,0.71,0.10,0.08,0.09,1.391,4.69,4.44
David Hess,SP,Rays,,11078,605276,,$-17.88,,,,,,,,,,,,,,,,,,,,,8.26,8.07,8.56,1.75,7.11,2.89,0.07,0.29,4.89,0.33,0.66,0.03,1.418,5.45,5.31
Shane McClanahan,SP,Rays,,13122,663556,,$-18.03,,,,,,,,,,,,,,,,,,,,,1.71,0.61,0.57,0.09,0.60,0.21,0.01,0.03,0.29,0.04,0.04,,1.287,4.33,4.22
Shane Baz,SP,Rays,,13553,669358,,$-18.03,,,,,,,,,,,,,,,,,,,,,1.71,0.62,0.58,0.10,0.63,0.21,0.00,0.02,0.29,0.03,0.04,0.00,1.269,4.26,4.15
Drew Strotman,SP,Rays,,13649,,,$-18.07,,,,,,,,,,,,,,,,,,,,,2.57,0.67,0.66,0.11,0.62,0.23,0.01,0.03,0.34,0.04,0.05,,1.321,4.57,4.49
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-18.13,41.69,85.90,19.33,3.62,1.23,2.11,0.65,10.99,9.88,2.86,0.86,7.24,0.43,1.06,0.32,0.29,.225,.291,.370,.300,,,,,,,,,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,$-18.22,,,,,,,,,,,,,,,,,,,,,0.86,0.29,0.28,0.04,0.27,0.11,0.00,0.01,0.14,0.02,0.02,,1.338,4.52,4.44
Jalen Beeks,SP,Rays,,11882,656222,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yonny Chirinos,SP,Rays,,11936,630023,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Glasnow,SP,Rays,,7453,607192,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brendan McKay,SP,Rays,,12963,656713,,$-18.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Conley,RP,Rays,,6271,543045,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Colin Poche,RP,Rays,,12478,621363,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeffrey Springs,RP,Rays,,12283,605488,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Thompson,RP,Rays,,13079,657044,,$-18.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Padlo,3B,Rays,,11762,656821,,$-18.84,37.67,50.93,12.86,3.70,0.13,2.21,0.07,8.19,8.17,1.21,0.29,7.77,0.25,0.90,0.69,0.02,.252,.357,.460,.358,,,,,,,,,,,,,,,
Joey Wendle,2B/3B/SS,Rays,,6992,621563,,$-22.17,40.91,66.44,17.66,3.89,0.51,1.25,0.40,8.61,7.07,1.77,0.54,4.88,0.33,1.42,0.83,0.13,.266,.325,.396,.324,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-23.73,38.88,35.20,8.91,2.11,0.19,1.17,0.05,5.53,4.74,1.35,0.48,4.47,0.13,0.35,0.24,0.18,.253,.340,.423,.339,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$-31.79,12.00,6.55,1.69,0.33,0.02,0.17,0.03,0.93,0.73,0.17,0.11,0.52,0.02,0.08,0.04,0.03,.257,.317,.393,.315,,,,,,,,,,,,,,,
