Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Fernando Abad,RP,Red Sox,,2899,48,43.67,40,14,16,2,1,1.237,3.30,,,,,,,
Albert Abreu,SP,Yankees,,11932,,,,,,,,,,,,,,,,
Domingo Acevedo,SP,Yankees,,11933,,,,,,,,,,,,,,,,
Andrew Albers,RP/SP,Mariners,Obi-Wan,6464,9,41.00,43,10,16,5,1,1.293,3.51,,,,,,,
Al Alburquerque,RP,White Sox,,3734,21,18.00,10,8,5,,,1.000,2.50,,,,,,,
Raul Alcantara,SP,Athletics,,7359,8,24.00,22,12,19,1,,1.417,7.12,,,,,,,
Victor Alcántara,RP/SP,Tigers,,11299,6,7.33,12,4,7,,,2.182,8.59,,,,,,,
Scott Alexander,RP,Royals,,7395,58,69.00,62,28,19,5,4,1.304,2.48,,,,,,,
Cody Allen,RP,Indians,Dark Angel,5707,69,67.33,57,21,22,3,30,1.158,2.94,,,,,,,
Miguel Almonte,RP,Royals,,10581,2,2.00,5,2,3,,,3.500,13.50,,,,,,,
Dan Altavilla,RP,Mariners,,11540,41,46.67,43,20,22,1,,1.350,4.24,,,,,,,
José Alvarado,RP/SP,Rays,,11564,35,29.67,24,9,12,,,1.112,3.64,,,,,,,
Brett Anderson,SP,Blue Jays,,4778,13,55.33,73,21,39,4,,1.699,6.34,,,,,,,
Cody Anderson,SP,Indians,,10489,,,,,,,,,,,,,,,,
Matt Andriese,SP,Rays,Team Joker,6065,18,86.00,90,28,43,5,1,1.372,4.50,,,,,,,
Jayson Aquino,RP/SP,Orioles,,7360,4,13.33,15,6,11,1,,1.575,7.42,,,,,,,
Pedro Araujo,SP,Orioles,,11954,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,DoubleHeader,2611,34,201.00,193,60,91,10,,1.259,4.07,,,,,,,
Shawn Armstrong,RP,Mariners,,7235,21,24.67,23,10,12,1,,1.338,4.38,,,,,,,
Jonathan Aro,RP,Mariners,,11142,,,,,,,,,,,,,,,,
Alec Asher,RP/SP,Orioles,,10579,24,60.00,61,23,35,2,,1.400,5.25,,,,,,,
John Axford,RP,Athletics,,3066,22,21.00,27,17,15,,,2.095,6.43,,,,,,,
Sandy Baez,SP,Tigers,,11551,,,,,,,,,,,,,,,,
Andrew Bailey,RP,Angels,Team Lorin,4748,4,4.00,1,,,2,,0.250,,,,,,,,
Luke Bard,SP,Angels,,11948,,,,,,,,,,,,,,,,
Scott Barlow,SP,Royals,,11941,,,,,,,,,,,,,,,,
Danny Barnes,RP,Blue Jays,,5996,60,66.00,48,24,26,3,,1.091,3.55,,,,,,,
Matt Barnes,RP,Red Sox,,6440,70,69.67,57,28,30,7,1,1.220,3.88,,,,,,,
Tony Barnette,RP,Rangers,,3614,50,57.33,64,22,35,2,2,1.500,5.49,,,,,,,
Jaime Barría,SP,Angels,,11885,,,,,,,,,,,,,,,,
Anthony Bass,RP,Rangers,,5098,2,5.67,14,,9,,,2.471,14.29,,,,,,,
Chris Bassitt,SP,Athletics,,7432,,,,,,,,,,,,,,,,
Trevor Bauer,SP,Indians,Team Sapinski,5509,32,176.33,181,60,82,17,,1.367,4.19,,,,,,,
Chris Beck,RP,White Sox,,7433,57,64.67,73,34,46,2,,1.655,6.40,,,,,,,
Cam Bedrosian,RP,Angels,Team Joker,9531,48,44.67,41,17,22,6,6,1.299,4.43,,,,,,,
Jalen Beeks,SP,Red Sox,,11882,,,,,,,,,,,,,,,,
Matt Belisle,RP,Twins,Team Sapinski,3737,62,60.33,48,22,27,2,9,1.160,4.03,,,,,,,
Jeff Beliveau,RP,Blue Jays,,5526,19,15.67,17,6,13,1,,1.468,7.47,,,,,,,
Chad Bell,RP/SP,Tigers,,6095,28,62.33,81,31,48,,,1.797,6.93,,,,,,,
Christian Bergman,RP/SP,Mariners,,7124,13,54.00,61,15,30,4,,1.407,5.00,,,,,,,
José Berríos,RP/SP,Twins,Team Lorin,11512,26,145.67,131,48,63,14,,1.229,3.89,,,,,,,
Dellin Betances,RP,Yankees,Buchanalia,5019,66,59.67,29,44,19,3,10,1.223,2.87,,,,,,,
Joe Biagini,SP,Blue Jays,,11280,44,119.67,125,42,71,3,1,1.396,5.34,,,,,,,
Austin Bibens-Dirkx,RP/SP,Rangers,Ballbusters,4180,24,69.33,74,20,36,5,,1.356,4.67,,,,,,,
Clayton Blackburn,SP,Rangers,,7407,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,Team Sapinski,11601,10,58.67,58,16,21,3,,1.261,3.22,,,,,,,
Richard Bleier,RP,Orioles,,4373,57,63.33,62,13,14,2,,1.184,1.99,,,,,,,
Mike Bolsinger,RP/SP,Blue Jays,,6454,11,41.33,48,27,29,,,1.815,6.31,,,,,,,
Ryan Borucki,SP,Blue Jays,,11595,,,,,,,,,,,,,,,,
Buddy Boshers,RP,Twins,,6426,38,35.00,37,10,19,1,,1.343,4.89,,,,,,,
Matthew Boyd,SP,Tigers,DoubleHeader,11218,26,135.00,157,53,79,6,,1.556,5.27,,,,,,,
Blaine Boyer,RP,Red Sox,,3589,32,41.33,50,14,20,1,,1.548,4.35,,,,,,,
Brad Brach,RP,Orioles,Team Erik,3890,67,68.00,51,26,24,4,18,1.132,3.18,,,,,,,
Michael Brady,RP,Athletics,,6270,16,31.67,33,6,20,,,1.232,5.68,,,,,,,
Craig Breslow,RP,Indians,,4752,37,35.33,41,14,20,1,,1.557,5.09,,,,,,,
Parker Bridwell,SP,Angels,Dark Angel,11284,21,121.00,115,30,49,10,,1.198,3.64,,,,,,,
Zack Britton,RP,Orioles,Obi-Wan,5021,38,37.33,39,18,12,2,15,1.527,2.89,,,,,,,
Ryan Buchter,RP,Royals,,2562,71,65.33,44,26,21,4,1,1.071,2.89,,,,,,,
Aaron Bummer,RP,White Sox,,11858,30,22.00,13,15,11,1,,1.273,4.50,,,,,,,
Dylan Bundy,SP,Orioles,The Empire,5560,28,169.67,152,51,80,13,,1.196,4.24,,,,,,,
Alan Busenitz,RP,Twins,,11852,28,31.67,22,9,7,1,,0.979,1.99,,,,,,,
Matt Bush,RP,Rangers,,520,57,52.33,57,19,22,3,10,1.452,3.78,,,,,,,
Ty Buttrey,SP,Red Sox,,11754,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Royals,,4781,21,84.00,91,45,46,4,,1.619,4.93,,,,,,,
Leonel Campos,RP,Blue Jays,,7439,13,13.67,11,8,4,,,1.390,2.63,,,,,,,
Vicente Campos,SP,Angels,,5568,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,Team Erik,1015,32,200.00,173,46,73,18,,1.095,3.29,,,,,,,
Andrew Cashner,SP,Rangers,Team Sapinski,2582,28,166.67,156,64,63,11,,1.320,3.40,,,,,,,
Santiago Casilla,RP,Athletics,Ballbusters,4062,63,59.00,58,22,28,4,16,1.356,4.27,,,,,,,
Diego Castillo,RP,Rays,,11831,,,,,,,,,,,,,,,,
Jesus Castillo,SP,Angels,,11886,,,,,,,,,,,,,,,,
Miguel Castro,RP/SP,Orioles,,10591,39,66.33,53,28,26,3,,1.221,3.53,,,,,,,
Simon Castro,RP/SP,Athletics,,3920,26,37.00,32,14,18,1,,1.243,4.38,,,,,,,
Xavier Cedeño,RP,Rays,Buchanalia,5517,9,3.00,7,4,4,1,,3.667,12.00,,,,,,,
Luis Cessa,RP/SP,Yankees,,11278,10,36.00,36,17,19,,,1.472,4.75,,,,,,,
Aroldis Chapman,RP,Yankees,Ballbusters,2788,52,50.33,37,20,18,4,22,1.132,3.22,,,,,,,
JT Chargois,RP,Twins,,11295,,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Angels,,1776,38,138.00,148,45,82,7,,1.399,5.35,,,,,,,
Yonny Chirinos,SP,Rays,,11936,,,,,,,,,,,,,,,,
Preston Claiborne,RP,Rangers,,5944,1,2.00,5,,3,,,2.500,13.50,,,,,,,
Ian Clarkin,SP,White Sox,,11907,,,,,,,,,,,,,,,,
Alex Claudio,RP/SP,Rangers,Team Erik,10464,70,82.67,71,15,23,4,11,1.040,2.50,,,,,,,
Mike Clevinger,RP/SP,Indians,Team Sapinski,11289,27,121.67,92,60,42,12,,1.249,3.11,,,,,,,
Tyler Clippard,RP,Astros,Obi-Wan,2427,67,60.33,47,31,32,2,5,1.293,4.77,,,,,,,
Tyler Cloyd,RP/SP,Mariners,,6147,1,1.00,2,,,1,,2.000,,,,,,,,
Alex Cobb,SP,Rays,Team Lorin,5024,29,179.33,175,44,73,12,,1.221,3.66,,,,,,,
Taylor Cole,RP,Blue Jays,,11227,1,1.00,6,1,4,,,7.000,36.00,,,,,,,
Casey Coleman,RP,Astros,,2613,,,,,,,,,,,,,,,,
Alex Colomé,RP,Rays,Team Erik,5543,65,66.67,57,23,24,2,47,1.200,3.24,,,,,,,
Joseph Colon,SP,Indians,,11527,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Twins,Ballbusters,859,28,143.00,192,35,103,7,,1.587,6.48,,,,,,,
Tim Cooney,SP,Indians,,7425,,,,,,,,,,,,,,,,
Nestor Cortes,SP,Orioles,,11955,,,,,,,,,,,,,,,,
Jharel Cotton,SP,Athletics,Dark Angel,10948,24,129.00,133,53,80,9,,1.442,5.58,,,,,,,
Danny Coulombe,RP,Athletics,,10478,72,51.67,46,22,20,2,,1.316,3.48,,,,,,,
Dylan Covey,SP,White Sox,,11606,18,70.00,83,34,60,,,1.671,7.71,,,,,,,
Stefan Crichton,RP/SP,Orioles,,11724,8,12.33,26,4,11,,,2.432,8.03,,,,,,,
William Cuevas,RP/SP,Tigers,,11359,1,0.33,3,,4,,,9.000,108.00,,,,,,,
John Curtiss,RP,Twins,,11865,9,8.67,9,2,8,,,1.269,8.31,,,,,,,
Tyler Danish,SP,White Sox,,10573,1,5.00,3,6,,1,,1.800,,,,,,,,
Chase De Jong,RP/SP,Mariners,,11587,7,28.33,31,13,20,,,1.553,6.35,,,,,,,
José De León,RP/SP,Rays,,11093,1,2.67,4,3,3,1,,2.625,10.12,,,,,,,
Dean Deetz,SP,Astros,,11901,,,,,,,,,,,,,,,,
Matt Dermody,RP,Blue Jays,,11543,23,22.33,23,5,11,2,,1.254,4.43,,,,,,,
Chris Devenski,RP,Astros,Obi-Wan,6051,62,80.67,50,26,24,8,4,0.942,2.68,,,,,,,
Dayan Diaz,RP/SP,Angels,,6221,10,13.00,17,4,13,1,,1.615,9.00,,,,,,,
Jumbo Diaz,RP,Rays,,4534,31,30.00,32,15,19,1,,1.567,5.70,,,,,,,
Jake Diekman,RP,Rangers,,5521,11,10.67,4,10,3,,1,1.312,2.53,,,,,,,
Felix Doubront,RP,Athletics,,41,,,,,,,,,,,,,,,,
Tyler Duffey,RP/SP,Twins,Team Joker,10540,56,71.00,79,18,39,2,1,1.366,4.94,,,,,,,
Danny Duffy,SP,Royals,Obi-Wan,5078,24,146.33,143,41,62,9,,1.257,3.81,,,,,,,
Zach Duke,RP,Twins,,3270,27,18.33,13,6,8,1,,1.036,3.93,,,,,,,
Ryan Dull,RP,Athletics,Team Lorin,7580,49,42.00,37,16,24,2,,1.262,5.14,,,,,,,
Edwin Díaz,RP,Mariners,Dark Angel,11518,66,66.00,44,32,24,4,34,1.152,3.27,,,,,,,
Andrew Edwards,RP,Royals,,11581,,,,,,,,,,,,,,,,
Roenis Elías,RP/SP,Red Sox,,7079,1,0.33,,1,,,,3.000,,,,,,,,
Dietrich Enns,RP/SP,Twins,,11577,2,4.00,7,1,3,,,2.000,6.75,,,,,,,
Nathan Eovaldi,SP,Rays,,5173,,,,,,,,,,,,,,,,
Paolo Espino,RP/SP,Rangers,,6119,12,24.00,23,10,16,,,1.375,6.00,,,,,,,
Marco Estrada,SP,Blue Jays,Team Lorin,3096,33,186.00,186,71,103,10,,1.382,4.98,,,,,,,
Jake Faria,RP/SP,Rays,Team Joker,11282,16,86.67,71,31,33,5,,1.177,3.43,,,,,,,
Buck Farmer,SP,Tigers,,10463,11,48.00,55,20,36,5,,1.562,6.75,,,,,,,
Danny Farquhar,RP,White Sox,,698,52,49.33,39,28,23,4,,1.358,4.20,,,,,,,
Andrew Faulkner,RP,Orioles,,11245,,,,,,,,,,,,,,,,
Michael Feliz,RP,Astros,,10504,46,48.00,53,22,30,4,,1.562,5.62,,,,,,,
Neftali Feliz,RP,Royals,,4406,49,46.00,40,23,28,2,8,1.370,5.48,,,,,,,
Jeff Ferrell,RP,Tigers,,11269,11,9.33,17,5,7,,,2.357,6.75,,,,,,,
Mike Fiers,RP/SP,Tigers,Obi-Wan,3097,29,153.33,157,62,89,8,,1.428,5.22,,,,,,,
Heath Fillmyer,SP,Athletics,,11930,,,,,,,,,,,,,,,,
Doug Fister,SP,Rangers,Obi-Wan,4254,18,90.33,87,38,49,5,,1.384,4.88,,,,,,,
Brian Flynn,RP,Royals,,6267,1,2.33,3,,1,,,1.286,3.86,,,,,,,
Seth Frankoff,P/RP,Mariners,,9482,1,2.00,4,,2,,,2.000,9.00,1,,,,,,
Carlos Frias,SP,Indians,,7452,,,,,,,,,,,,,,,,
Ernesto Frieri,RP,Mariners,,3897,6,7.00,6,6,4,,,1.714,5.14,,,,,,,
Jace Fry,RP,White Sox,,11083,11,6.67,12,5,8,,,2.550,10.80,,,,,,,
Carson Fulmer,SP,White Sox,,11529,7,23.33,16,13,10,3,,1.243,3.86,,,,,,,
Michael Fulmer,SP,Tigers,Team Erik,10689,25,164.67,150,40,70,10,,1.154,3.83,,,,,,,
Giovanny Gallegos,RP/SP,Yankees,,11578,16,20.33,21,5,11,,,1.279,4.87,,,,,,,
Eddie Gamboa,RP,Rangers,,353,,,,,,,,,,,,,,,,
Onelki Garcia,RP/SP,Royals,,7161,2,6.00,12,5,9,,,2.833,13.50,,,,,,,
Jaime García,SP,Yankees,DoubleHeader,3467,27,157.00,157,64,77,5,,1.408,4.41,,,,,,,
Jason García,RP,Orioles,,10517,,,,,,,,,,,,,,,,
Nick Gardewine,RP,Rangers,,11864,12,8.00,10,7,5,,,2.125,5.62,,,,,,,
Perci Garner,RP,Indians,,11542,,,,,,,,,,,,,,,,
Ryan Garton,RP,Mariners,,11406,20,22.00,18,6,12,,,1.091,4.91,,,,,,,
Kevin Gausman,SP,Orioles,Team Sapinski,6316,34,186.67,208,71,97,11,,1.495,4.68,,,,,,,
Sam Gaviglio,RP/SP,Royals,,7427,16,74.33,76,26,36,4,,1.372,4.36,,,,,,,
Dillon Gee,RP/SP,Twins,,2061,18,49.33,54,15,19,3,1,1.399,3.47,,,,,,,
Domingo Germán,RP/SP,Yankees,,10492,7,14.33,11,9,5,,,1.395,3.14,,,,,,,
Kyle Gibson,SP,Twins,Team Sapinski,5084,29,158.00,182,60,89,12,,1.532,5.07,,,,,,,
Ken Giles,RP,Astros,Obi-Wan,7400,63,62.67,44,21,16,1,34,1.037,2.30,,,,,,,
Lucas Giolito,SP,White Sox,Team Lorin,6322,7,45.33,31,12,12,3,,0.949,2.38,,,,,,,
Chad Girodo,SP,Blue Jays,,11437,,,,,,,,,,,,,,,,
Mychal Givens,RP,Orioles,The Empire,5739,69,78.67,57,25,24,8,,1.042,2.75,,,,,,,
Brad Goldberg,RP/SP,White Sox,,11600,11,12.00,14,14,11,,,2.333,8.25,,,,,,,
Stephen Gonsalves,SP,Twins,,11903,,,,,,,,,,,,,,,,
Marco Gonzales,RP/SP,Mariners,,7428,11,40.00,59,11,27,1,,1.750,6.08,,,,,,,
Miguel González,SP,Rangers,Team Erik,44,27,156.00,167,55,80,8,,1.423,4.62,,,,,,,
Nick Goody,RP,Indians,,6286,56,54.67,39,20,17,1,,1.079,2.80,,,,,,,
Daniel Gossett,SP,Athletics,,11851,18,91.33,116,31,62,4,,1.609,6.11,,,,,,,
Kendall Graveman,SP,Athletics,Team Lorin,10474,19,105.33,114,32,49,6,,1.386,4.19,,,,,,,
Sonny Gray,SP,Yankees,DoubleHeader,5598,27,162.33,139,57,64,10,,1.207,3.55,,,,,,,
Chad Green,RP/SP,Yankees,The Empire,11514,40,69.00,34,17,14,5,,0.739,1.83,,,,,,,
Conner Greene,SP,Blue Jays,,11918,,,,,,,,,,,,,,,,
Shane Greene,RP,Tigers,Team Erik,6283,71,67.67,51,34,21,4,9,1.256,2.79,,,,,,,
A.J. Griffin,RP/SP,Rangers,,6128,18,77.33,76,28,51,6,,1.345,5.94,,,,,,,
Jason Grilli,RP,Rangers,,987,46,40.00,46,18,28,2,1,1.600,6.30,,,,,,,
Reymin Guduan,RP,Astros,,11497,22,16.00,24,12,14,,,2.250,7.88,,,,,,,
Deolis Guerra,RP,Angels,,1478,19,25.00,20,12,13,2,,1.280,4.68,,,,,,,
Taylor Guerrieri,SP,Blue Jays,,6501,,,,,,,,,,,,,,,,
Jason Gurka,RP,Angels,,6829,3,0.67,2,1,,,,4.500,,,,,,,,
Jandel Gustave,RP,Astros,,10518,6,5.00,5,7,3,,,2.400,5.40,,,,,,,
Jesse Hahn,SP,Athletics,,7373,14,69.67,78,27,41,3,,1.507,5.30,,,,,,,
Justin Haley,RP/SP,Red Sox,,11479,10,18.00,22,6,12,,1,1.556,6.00,,,,,,,
Cole Hamels,SP,Rangers,Obi-Wan,2285,24,148.00,125,53,69,11,,1.203,4.20,,,,,,,
Jason Hammel,SP,Royals,The Empire,3768,32,180.33,209,48,106,8,,1.425,5.29,,,,,,,
J.A. Happ,SP,Blue Jays,Team Lorin,2286,25,145.33,145,46,57,10,,1.314,3.53,,,,,,,
Blaine Hardy,RP,Tigers,,1423,35,33.33,46,13,22,1,,1.770,5.94,,,,,,,
Ryne Harper,RP,Mariners,,7073,,,,,,,,,,,,,,,,
Lucas Harrell,RP,Blue Jays,,834,4,6.33,10,4,5,,,2.211,7.11,,,,,,,
Will Harris,RP,Astros,Team Lorin,6139,46,45.33,37,7,15,3,2,0.971,2.98,,,,,,,
Donnie Hart,RP,Orioles,,11530,51,43.67,48,13,18,2,,1.397,3.71,,,,,,,
Hunter Harvey,RP,Orioles,,10450,,,,,,,,,,,,,,,,
Chris Hatcher,RP,Athletics,,4924,49,59.67,58,21,28,1,1,1.324,4.22,,,,,,,
Mike Hauschild,RP/SP,Astros,,11190,4,8.00,14,2,10,,,2.000,11.25,,,,,,,
Andrew Heaney,SP,Angels,Obi-Wan,6268,5,21.67,27,9,17,1,,1.662,7.06,,,,,,,
Ben Heller,RP,Yankees,,11217,9,11.00,5,6,1,1,,1.000,0.82,,,,,,,
Jeremy Hellickson,SP,Orioles,Buchanalia,4896,30,164.00,160,47,99,8,,1.262,5.43,,,,,,,
Heath Hembree,RP,Red Sox,,5629,62,62.00,72,18,25,2,,1.452,3.63,,,,,,,
Liam Hendriks,RP,Athletics,Buchanalia,5513,70,64.00,57,23,30,4,1,1.250,4.22,,,,,,,
Félix Hernández,SP,Mariners,Team Sapinski,4259,16,86.67,86,26,42,6,,1.292,4.36,,,,,,,
Jonathan Hernández,SP,Rangers,,11897,,,,,,,,,,,,,,,,
Kelvin Herrera,RP,Royals,Team Sapinski,5519,64,59.33,60,20,28,3,26,1.348,4.25,,,,,,,
Ronald Herrera,RP,Rangers,,10447,2,3.00,3,1,2,,,1.333,6.00,,,,,,,
David Hess,SP,Orioles,,11078,,,,,,,,,,,,,,,,
Chris Heston,RP/SP,Twins,,6202,3,6.00,15,5,11,,,3.333,16.50,,,,,,,
Trevor Hildenberger,RP/SP,Twins,Dark Angel,11750,37,42.00,38,6,15,3,1,1.048,3.21,,,,,,,
Jonathan Holder,RP,Yankees,,11544,37,39.33,45,8,17,1,,1.347,3.89,,,,,,,
Derek Holland,RP/SP,White Sox,,4432,29,135.00,156,75,93,7,,1.711,6.20,,,,,,,
David Holmberg,RP/SP,White Sox,,6212,37,57.67,63,34,30,2,,1.682,4.68,,,,,,,
Brent Honeywell Jr.,SP,Rays,,11937,,,,,,,,,,,,,,,,
T.J. House,RP/SP,Blue Jays,,6168,2,2.00,3,1,1,,,2.000,4.50,,,,,,,
J.P. Howell,RP,Blue Jays,,528,16,11.00,13,7,9,1,,1.818,7.36,,,,,,,
James Hoyt,RP,Astros,,9708,43,49.33,51,14,24,1,,1.318,4.38,,,,,,,
Chih-Wei Hu,RP/SP,Rays,,11565,6,10.00,5,4,3,1,,0.900,2.70,,,,,,,
Phil Hughes,RP/SP,Twins,,252,14,53.67,72,13,35,4,,1.584,5.87,,,,,,,
Greg Infante,RP,White Sox,,835,52,54.67,45,20,19,2,,1.189,3.13,,,,,,,
Hisashi Iwakuma,SP,Mariners,Team Sapinski,5566,6,31.00,27,12,15,,,1.258,4.35,,,,,,,
Myles Jaye,RP/SP,Tigers,,10231,5,12.67,18,10,17,1,,2.211,12.08,,,,,,,
Dan Jennings,RP,Rays,,4922,77,62.67,53,31,24,3,,1.340,3.45,,,,,,,
Williams Jerez,RP,Red Sox,,11285,,,,,,,,,,,,,,,,
Jake Jewell,SP,Angels,,11887,,,,,,,,,,,,,,,,
Eduardo Jiménez,SP,Tigers,,11911,,,,,,,,,,,,,,,,
Joe Jiménez,RP,Tigers,,11842,24,19.00,31,9,26,,,2.105,12.32,,,,,,,
Ubaldo Jiménez,SP,Orioles,DoubleHeader,3769,31,142.67,169,58,108,6,,1.591,6.81,,,,,,,
Brian Johnson,SP,Red Sox,,7475,5,27.00,32,8,13,2,,1.481,4.33,,,,,,,
Jim Johnson,RP,Angels,,381,61,56.67,59,25,35,6,22,1.482,5.56,,,,,,,
Nate Jones,RP,White Sox,,5014,11,11.67,9,6,3,1,,1.286,2.31,,,,,,,
Tyler Jones,RP,Yankees,,11259,,,,,,,,,,,,,,,,
Felix Jorge,SP,Twins,,11591,2,7.67,14,2,9,1,,2.087,10.57,,,,,,,
Jakob Junis,SP,Royals,Dark Angel,11582,20,98.33,101,25,47,9,,1.281,4.30,,,,,,,
Ariel Jurado,SP,Rangers,,11898,,,,,,,,,,,,,,,,
Tommy Kahnle,RP,Yankees,DoubleHeader,6287,69,62.67,53,17,18,2,,1.117,2.59,,,,,,,
Nate Karns,SP,Royals,,6184,9,45.33,41,13,21,2,,1.191,4.17,,,,,,,
Keone Kela,RP,Rangers,DoubleHeader,10083,39,38.67,18,17,12,4,2,0.905,2.79,,,,,,,
Brad Keller,SP,Royals,,11946,,,,,,,,,,,,,,,,
Joe Kelly,RP,Red Sox,,5067,54,58.00,42,27,18,4,,1.190,2.79,,,,,,,
Kyle Kendrick,SP,Red Sox,,2288,2,8.33,18,3,12,,,2.520,12.96,,,,,,,
Ian Kennedy,SP,Royals,Team Sapinski,3599,30,154.00,143,61,92,5,,1.325,5.38,,,,,,,
Dallas Keuchel,SP,Astros,Buchanalia,6127,23,145.67,116,47,47,14,,1.119,2.90,,,,,,,
Craig Kimbrel,RP,Red Sox,Team Joker,1782,67,69.00,33,14,11,5,35,0.681,1.43,,,,,,,
Tyler Kinley,RP,Twins,,11229,,,,,,,,,,,,,,,,
Andrew Kittredge,RP,Rays,,7080,15,15.33,13,6,3,,,1.239,1.76,,,,,,,
Corey Kluber,SP,Indians,Ballbusters,5034,29,203.67,141,36,51,18,,0.869,2.25,,,,,,,
Adam Kolarek,RP,Rays,,7114,12,8.33,9,4,6,1,,1.560,6.48,,,,,,,
Jairo Labourt,RP/SP,Tigers,,11292,6,6.00,4,7,3,,,1.833,4.50,,,,,,,
Mat Latos,SP,Blue Jays,,3926,3,15.00,19,8,11,,,1.800,6.60,,,,,,,
Casey Lawrence,RP/SP,Mariners,,11508,27,55.33,77,25,39,2,,1.843,6.34,,,,,,,
Tommy Layne,RP,Yankees,,3601,19,13.00,16,8,11,,,1.846,7.62,,,,,,,
Mike Leake,SP,Mariners,DoubleHeader,2795,31,186.00,201,37,81,10,,1.280,3.92,,,,,,,
José Leclerc,RP/SP,Rangers,Team Sapinski,10838,47,45.67,23,40,20,2,2,1.380,3.94,,,,,,,
Chris Lee,SP,Orioles,,10930,,,,,,,,,,,,,,,,
Arcenio Leon,RP,Tigers,,4986,6,6.67,7,6,9,,,1.950,12.15,,,,,,,
Dominic Leone,RP,Blue Jays,,7416,65,70.33,51,23,20,3,1,1.052,2.56,,,,,,,
Artie Lewicki,RP/SP,Tigers,,11875,4,10.33,19,4,7,,,2.226,6.10,,,,,,,
Pat Light,RP,Mariners,,11194,,,,,,,,,,,,,,,,
Jesus Liranzo,SP,Orioles,,11576,,,,,,,,,,,,,,,,
Francisco Liriano,RP/SP,Astros,Team Joker,1502,38,97.00,105,53,61,6,,1.629,5.66,,,,,,,
Zack Littell,SP,Twins,,11904,,,,,,,,,,,,,,,,
Boone Logan,RP,Indians,,233,39,21.00,20,9,11,1,,1.381,4.71,,,,,,,
Aaron Loup,RP,Blue Jays,,5869,70,57.67,59,29,24,2,,1.526,3.75,,,,,,,
Jonathan Loáisiga,SP,Yankees,,11934,,,,,,,,,,,,,,,,
Reynaldo López,SP,White Sox,Team Erik,11532,8,47.67,49,14,25,3,,1.322,4.72,,,,,,,
Andrés Machado,RP,Royals,,11871,2,3.67,10,3,9,,,3.545,22.09,,,,,,,
Jean Machi,RP,Mariners,,3249,5,7.67,7,4,1,1,,1.435,1.17,,,,,,,
Austin Maddox,RP,Red Sox,,9539,13,17.33,13,2,1,,,0.865,0.52,,,,,,,
Greg Mahle,RP,Angels,,10893,,,,,,,,,,,,,,,,
Sean Manaea,SP,Athletics,DoubleHeader,10583,29,158.67,167,55,77,12,,1.399,4.37,,,,,,,
Seth Maness,RP,Royals,,6263,8,9.67,16,2,4,1,,1.862,3.72,,,,,,,
Jhan Marinez,RP,Rangers,,4963,43,58.33,64,26,24,,,1.543,3.70,,,,,,,
Evan Marshall,RP,Mariners,,5637,6,7.67,12,5,8,,,2.217,9.39,,,,,,,
Francis Martes,RP/SP,Astros,,11637,32,54.33,51,31,35,5,,1.509,5.80,,,,,,,
Brett Martin,SP,Rangers,,11899,,,,,,,,,,,,,,,,
Chris Martin,RP,Rangers,,6859,,,,,,,,,,,,,,,,
Cody Martin,RP,Mariners,,7091,1,2.00,5,2,3,,,3.500,13.50,,,,,,,
Kyle Martin,RP/SP,Red Sox,,11360,2,2.33,2,2,1,,,1.714,3.86,,,,,,,
Nick Martinez,SP,Rangers,,9457,23,111.33,124,28,70,3,,1.365,5.66,,,,,,,
Brandon Maurer,RP,Royals,Team Sapinski,6174,68,59.33,73,19,43,3,22,1.551,6.52,,,,,,,
Trevor May,RP,Twins,,6155,,,,,,,,,,,,,,,,
Tim Mayza,RP,Blue Jays,,11502,19,17.00,24,4,13,1,,1.647,6.88,,,,,,,
Zach McAllister,RP,Indians,,235,50,62.00,53,21,18,2,,1.194,2.61,,,,,,,
Kevin McCarthy,RP,Royals,,11546,33,45.00,50,13,16,1,,1.400,3.20,,,,,,,
Lance McCullers Jr.,SP,Astros,Team Joker,11265,22,118.67,114,40,56,7,,1.298,4.25,,,,,,,
Collin McHugh,SP,Astros,Ballbusters,6145,12,63.33,62,20,25,5,,1.295,3.55,,,,,,,
Adalberto Mejía,SP,Twins,Team Erik,10596,21,98.00,110,44,49,4,,1.571,4.50,,,,,,,
Mason Melotakis,SP,Twins,,11297,,,,,,,,,,,,,,,,
Daniel Mengden,SP,Athletics,Team Erik,11519,7,43.00,36,9,15,3,,1.047,3.14,,,,,,,
Ryan Merritt,SP,Indians,,10490,5,20.67,26,4,4,2,,1.452,1.74,,,,,,,
Julian Merryweather,SP,Indians,,11895,,,,,,,,,,,,,,,,
Jose Mesa,SP,Orioles,,11956,,,,,,,,,,,,,,,,
Alex Meyer,SP,Angels,Obi-Wan,6325,13,67.33,48,42,28,4,,1.337,3.74,,,,,,,
Keynan Middleton,RP/SP,Angels,,11571,64,58.33,60,18,25,6,3,1.337,3.86,,,,,,,
Wade Miley,SP,Orioles,Buchanalia,3621,32,157.33,179,93,98,8,,1.729,5.61,,,,,,,
Andrew Miller,RP,Indians,Team Erik,1952,57,62.67,31,21,10,4,2,0.830,1.44,,,,,,,
Juan Minaya,RP,White Sox,The Empire,11304,40,43.67,38,20,22,3,9,1.328,4.53,,,,,,,
Mike Minor,RP/SP,Rangers,The Empire,1815,65,77.67,57,22,22,6,6,1.017,2.55,,,,,,,
Ariel Miranda,RP/SP,Mariners,Ballbusters,11526,31,160.00,140,63,91,8,,1.269,5.12,,,,,,,
Sam Moll,RP,Mariners,,11558,11,6.67,13,3,8,,,2.400,10.80,,,,,,,
Frankie Montas,RP,Athletics,,11271,23,32.00,39,20,25,1,,1.844,7.03,,,,,,,
Jordan Montgomery,SP,Yankees,Dark Angel,11741,29,155.33,140,51,67,9,,1.230,3.88,,,,,,,
Andrew Moore,RP/SP,Mariners,,11853,11,59.00,60,8,35,1,,1.153,5.34,,,,,,,
Matt Moore,SP,Rangers,,5518,32,174.33,200,67,107,6,,1.532,5.52,,,,,,,
Diego Moreno,RP,Indians,,10609,5,5.67,6,2,3,,,1.412,4.76,,,,,,,
Gerson Moreno,SP,Tigers,,11912,,,,,,,,,,,,,,,,
Shawn Morimando,SP,Indians,,11290,,,,,,,,,,,,,,,,
Mike Morin,RP,Mariners,,6931,16,20.00,29,5,16,,,1.700,7.20,,,,,,,
Charlie Morton,SP,Astros,The Empire,3278,25,146.67,125,50,59,14,,1.193,3.62,,,,,,,
Gabriel Moya,RP,Twins,,11881,7,6.33,5,2,3,,1,1.105,4.26,,,,,,,
Peter Moylan,RP,Royals,,1786,79,59.33,40,25,23,,,1.096,3.49,,,,,,,
Edward Mujica,RP,Tigers,,3903,5,6.33,11,,7,,,1.737,9.95,,,,,,,
José Mujica,SP,Rays,,11938,,,,,,,,,,,,,,,,
Joe Musgrove,RP/SP,Astros,Team Lorin,11305,38,109.33,117,28,58,7,2,1.326,4.77,,,,,,,
Yohander Méndez,RP/SP,Rangers,,11301,7,12.33,13,3,7,,,1.297,5.11,,,,,,,
Zach Neal,RP,Athletics,,9374,6,14.67,19,1,13,,,1.364,7.98,,,,,,,
Juan Nicasio,RP,Mariners,,3771,76,72.33,58,20,21,5,6,1.078,2.61,,,,,,,
Ricky Nolasco,SP,Angels,Buchanalia,1953,33,181.00,205,58,99,6,,1.453,4.92,,,,,,,
Bud Norris,RP/SP,Angels,Team Sapinski,2946,60,62.00,56,27,29,2,19,1.339,4.21,,,,,,,
Daniel Norris,RP/SP,Tigers,,10455,22,101.67,120,44,60,5,,1.613,5.31,,,,,,,
Vidal Nuño,RP,Orioles,,6444,12,14.67,23,10,17,,,2.250,10.43,,,,,,,
Darren O'Day,RP,Orioles,,4416,64,60.33,41,24,23,2,2,1.077,3.43,,,,,,,
Jake Odorizzi,SP,Rays,Team Joker,3107,28,143.33,117,61,66,10,,1.242,4.14,,,,,,,
Shohei Ohtani,DH/SP,Angels,,11942,,,,,,,,,,,,,,,,
Tyler Olson,RP,Indians,,10576,30,20.00,13,6,,1,1,0.950,,,,,,,,
Roberto Osuna,RP,Blue Jays,DoubleHeader,6430,66,64.00,46,9,24,3,39,0.859,3.38,,,,,,,
Dan Otero,RP,Indians,Ballbusters,4048,52,60.00,63,9,19,3,,1.200,2.85,,,,,,,
Emilio Pagán,P/RP,Athletics,,9516,34,50.33,39,8,18,2,,0.934,3.22,2,2,,,,,
Joe Palumbo,SP,Rangers,,11900,,,,,,,,,,,,,,,,
Thomas Pannone,SP,Blue Jays,,11919,,,,,,,,,,,,,,,,
Eduardo Paredes,RP/SP,Angels,,11572,18,22.33,21,6,11,,1,1.209,4.43,,,,,,,
Blake Parker,RP,Angels,Dark Angel,2601,71,67.33,40,16,19,3,8,0.832,2.54,,,,,,,
David Paulino,SP,Astros,,11306,6,29.00,36,7,21,2,,1.483,6.52,,,,,,,
James Paxton,SP,Mariners,Obi-Wan,5677,24,136.00,113,37,45,12,,1.103,2.98,,,,,,,
James Pazos,RP,Mariners,,11274,59,53.67,51,24,23,4,,1.398,3.86,,,,,,,
Brad Peacock,SP,Astros,The Empire,5516,34,132.00,100,57,44,13,,1.189,3.00,,,,,,,
Mike Pelfrey,RP/SP,White Sox,,2096,34,120.00,127,62,79,3,,1.575,5.92,,,,,,,
Wily Peralta,RP/SP,Royals,,4993,19,57.33,73,32,50,5,,1.831,7.85,,,,,,,
Glen Perkins,RP,Twins,,1488,8,5.67,8,5,6,,,2.294,9.53,,,,,,,
Yusmeiro Petit,RP/SP,Athletics,Obi-Wan,4267,60,91.33,69,18,28,5,4,0.953,2.76,,,,,,,
Jake Petricka,RP,White Sox,,5489,27,25.67,39,6,20,1,,1.753,7.01,,,,,,,
Félix Peña,RP/SP,Angels,,11374,25,34.33,35,18,20,1,,1.544,5.24,,,,,,,
David Phelps,RP,Mariners,,5150,54,55.67,51,26,21,4,,1.383,3.40,,,,,,,
Michael Pineda,SP,Twins,Buchanalia,4268,17,96.33,103,21,47,8,,1.287,4.39,,,,,,,
Adam Plutko,SP,Indians,,11347,,,,,,,,,,,,,,,,
Drew Pomeranz,SP,Red Sox,Team Joker,5088,32,173.67,166,69,64,17,,1.353,3.32,,,,,,,
Rick Porcello,SP,Red Sox,Team Lorin,1182,33,203.33,235,48,105,11,,1.392,4.65,,,,,,,
Brooks Pounders,P/RP,Angels,,7284,11,10.33,17,5,12,1,,2.129,10.45,,,,,,,
Max Povse,RP/SP,Mariners,,11677,3,3.67,9,1,3,,,2.727,7.36,,,,,,,
Ryan Pressly,RP,Twins,,6297,57,61.33,52,19,32,2,,1.158,4.70,,,,,,,
David Price,RP/SP,Red Sox,Team Joker,551,16,74.67,65,24,28,6,,1.192,3.38,,,,,,,
Austin Pruitt,RP/SP,Rays,,11566,30,83.00,103,22,49,7,1,1.506,5.31,,,,,,,
Zach Putnam,RP,White Sox,,998,7,8.67,2,1,1,,,0.346,1.04,,,,,,,
Cionel Pérez,SP,Astros,,11902,,,,,,,,,,,,,,,,
Martín Pérez,SP,Rangers,Buchanalia,5486,32,185.00,221,63,99,13,,1.535,4.82,,,,,,,
Carlos Ramirez,RP,Blue Jays,,11869,12,16.67,6,3,5,,,0.540,2.70,,,,,,,
Noé Ramirez,RP,Angels,,7461,12,13.00,6,5,4,,,0.846,2.77,,,,,,,
Yefry Ramirez,RP,Orioles,,11579,,,,,,,,,,,,,,,,
Erasmo Ramírez,SP,Mariners,Obi-Wan,4240,37,131.33,123,31,64,5,1,1.173,4.39,,,,,,,
JC Ramírez,SP,Angels,Ballbusters,2294,27,147.33,149,49,68,11,,1.344,4.15,,,,,,,
Addison Reed,RP,Red Sox,DoubleHeader,5391,77,76.00,65,15,24,2,19,1.053,2.84,,,,,,,