Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Andrew Abbott,SP,Reds,,15236,,,,,,,,,15.94,101.40,94.12,104.00,37.59,47.77,6.14,,1.299,4.24
CJ Abrams,SS,Nationals,,13528,115.58,409.38,98.96,10.55,55.28,41.66,19.22,.242,,,,,,,,,,
Bryan Abreu,RP,Astros,,12329,0.76,0.70,0.01,0.00,0.01,0.00,0.00,.018,48.34,50.30,39.36,61.96,21.34,18.15,4.25,6.20,1.207,3.25
José Abreu,1B,Astros,,7346,114.70,434.58,110.61,14.01,54.78,64.67,0.50,.255,,,,,,,,,,
Wilyer Abreu,RF,Red Sox,,14071,61.58,222.14,54.69,8.23,28.29,31.90,5.25,.246,,,,,,,,,,
Domingo Acevedo,RP,Free Agent,,11933,,,,,,,,,,,,,,,,,,
Garrett Acton,None,Rays,,15079,,,,,,,,,4.52,3.72,3.69,3.58,1.48,2.02,0.25,,1.386,4.88
Ronald Acuña,RF,Braves,,11729,27.70,110.02,32.69,6.02,21.75,16.07,8.63,.297,,,,,,,,,,
Jason Adam,RP,Rays,,7279,9.04,0.07,0.00,0.00,0.00,0.00,0.00,.018,42.17,38.68,31.89,43.75,14.14,16.01,3.27,3.78,1.190,3.73
Willy Adames,SS,Brewers,,11563,110.14,418.32,97.93,18.83,58.28,62.22,5.38,.234,,,,,,,,,,
Austin Adams,RP,Athletics,,11570,,,,,,,,,21.98,6.54,5.60,7.17,3.16,2.97,0.34,0.28,1.341,4.09
Riley Adams,C,Nationals,,13138,35.64,63.84,14.41,1.96,6.19,7.47,0.12,.226,,,,,,,,,,
Jo Adell,None,Angels,,12384,42.08,145.49,34.35,5.33,16.87,18.53,2.71,.236,,,,,,,,,,
Joan Adon,SP,Nationals,,13577,,,,,,,,,9.80,20.05,20.46,18.36,8.77,10.97,0.93,,1.458,4.92
Ehire Adrianza,None,Angels,,4140,41.52,33.28,7.47,0.70,4.21,3.70,0.47,.224,,,,,,,,,,
Nick Ahmed,SS,Giants,,5892,59.85,73.12,16.23,1.29,7.51,7.01,1.38,.222,,,,,,,,,,
Keegan Akin,RP,Orioles,,13011,1.53,,,,,,,,26.41,16.54,16.15,15.95,5.67,7.82,1.07,,1.319,4.25
Hanser Alberto,3B,Free Agent,,6484,,,,,,,,,,,,,,,,,,
Ozzie Albies,2B,Braves,,11728,100.18,407.38,106.36,18.77,62.44,66.78,8.59,.261,,,,,,,,,,
Jorge Alcala,RP,Twins,,12990,,,,,,,,,16.81,6.72,6.33,6.62,2.66,3.48,0.40,,1.339,4.66
Sandy Alcantara,SP,Marlins,,11419,6.30,1.15,0.04,0.00,0.13,0.01,0.00,.031,6.42,43.14,40.31,38.14,10.82,17.43,,,1.185,3.64
Blaze Alexander,None,Diamondbacks,,14041,90.52,99.76,28.04,2.74,13.42,11.66,3.87,.281,,,,,,,,,,
CJ Alexander,3B,Royals,,13349,,,,,,,,,,,,,,,,,,
Scott Alexander,RP,Athletics,,7395,5.23,,,,,,,,31.70,28.49,27.87,22.93,8.54,11.75,1.77,2.18,1.278,3.71
Tyler Alexander,RP,Rays,,12598,3.01,0.07,0.00,0.00,0.00,0.00,0.00,.018,22.70,18.09,18.66,15.06,5.02,9.23,1.28,,1.309,4.59
Logan Allen,SP,Guardians,,15088,,,,,,,,,18.07,123.51,119.83,116.18,44.09,58.69,7.18,,1.327,4.28
Logan Allen,SP,Diamondbacks,,12747,,,,,,,,,18.08,18.47,18.82,16.02,6.59,9.67,1.08,0.21,1.376,4.71
Nick Allen,SS,Athletics,,13437,79.17,130.20,29.28,2.35,14.39,10.46,2.40,.225,,,,,,,,,,
Yency Almonte,RP,Cubs,,10631,19.88,0.12,0.00,0.00,0.00,0.00,0.00,.018,19.59,12.14,11.04,11.88,5.40,5.75,0.70,,1.354,4.27
Pete Alonso,1B,Mets,,12005,119.89,443.66,107.68,30.42,67.11,84.18,2.87,.243,,,,,,,,,,
Dan Altavilla,RP,Royals,,11540,,,,,,,,,11.57,4.61,4.34,4.52,1.93,2.24,0.28,0.33,1.359,4.38
Jose Altuve,2B,Astros,,5507,95.67,408.93,115.65,17.76,74.63,50.09,9.90,.283,,,,,,,,,,
José Alvarado,RP,Phillies,,11564,26.96,0.10,0.00,0.00,0.00,0.00,0.00,.018,40.02,40.62,32.48,51.91,19.20,15.69,2.98,24.04,1.272,3.48
Armando Alvarez,3B,Athletics,,16408,,,,,,,,,,,,,,,,,,
Francisco Alvarez,C,Mets,,13621,94.15,289.62,63.41,17.11,37.41,43.31,1.03,.219,,,,,,,,,,
Mandy Alvarez,3B,Athletics,,12859,,,,,,,,,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,99.92,360.59,102.03,25.33,64.13,73.88,0.74,.283,,,,,,,,,,
Adbert Alzolay,RP,Cubs,,11928,5.70,6.05,0.13,0.00,0.08,0.03,0.00,.022,8.80,13.99,12.63,14.37,4.06,5.95,0.90,5.66,1.194,3.83
Adael Amador,2B,Rockies,,15245,27.50,23.24,5.94,0.66,3.34,2.76,0.45,.255,,,,,,,,,,
Jacob Amaya,SS,Astros,,13089,29.29,21.38,4.98,0.55,2.67,2.50,0.62,.233,,,,,,,,,,
Miguel Amaya,C,Cubs,,12714,39.91,101.20,22.89,3.80,12.49,13.35,0.31,.226,,,,,,,,,,
Brian Anderson,3B,Mariners,,11638,68.95,11.74,2.68,0.31,1.37,1.27,0.08,.228,,,,,,,,,,
Brian Anderson,DH,Braves,,10964,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Red Sox,,6197,9.87,0.75,0.02,0.00,0.09,0.01,0.00,.029,12.32,49.13,50.36,39.22,18.90,28.08,2.34,,1.410,5.14
Grant Anderson,RP,Rangers,,14147,,,,,,,,,19.42,22.12,21.01,20.72,8.77,10.46,1.50,,1.347,4.26
Justin Anderson,RP,White Sox,,12015,,,,,,,,,31.48,11.33,10.53,11.52,4.79,5.58,0.53,0.79,1.352,4.43
Nick Anderson,RP,Royals,,12338,,,,,,,,,23.05,26.40,24.45,25.53,9.73,11.74,1.69,0.31,1.295,4.00
Shaun Anderson,RP,Marlins,,12710,,,,,,,,,,,,,,,,,,
Tim Anderson,SS,Marlins,,10574,83.11,403.69,107.99,6.63,53.04,32.27,10.53,.268,,,,,,,,,,
Tyler Anderson,SP,Angels,,6306,8.74,0.08,0.00,0.00,0.01,0.00,0.00,.037,21.84,121.88,121.49,99.56,39.76,57.93,6.98,,1.323,4.28
Clayton Andrews,SP,Yankees,,12551,,,,,,,,,14.44,6.38,6.48,6.08,2.30,3.50,0.33,,1.376,4.94
Matt Andriese,RP,Marlins,,6065,,,,,,,,,25.40,13.45,12.83,13.43,5.05,6.41,0.67,0.82,1.329,4.29
Miguel Andujar,LF,Athletics,,11485,28.08,41.87,10.17,1.33,5.02,5.49,0.75,.243,,,,,,,,,,
Tejay Antone,RP,Reds,,12994,4.35,,,,,,,,6.71,5.45,4.82,5.70,2.16,2.38,0.35,,1.280,3.94
Jonathan Aranda,None,Rays,,13914,25.60,64.62,15.11,2.27,8.79,8.58,0.29,.234,,,,,,,,,,
Jonathan Araúz,None,Dodgers,,11342,18.08,38.35,8.10,1.34,4.41,4.84,0.53,.211,0.75,0.75,1.16,0.13,0.28,0.73,0.00,,1.929,8.85
Orlando Arcia,SS,Braves,,6093,80.80,387.85,95.87,13.15,49.66,50.25,2.66,.247,0.78,0.78,1.16,0.12,0.36,0.73,0.00,,1.963,8.42
Nolan Arenado,3B,Cardinals,,5217,114.09,435.24,114.02,20.71,54.45,71.46,2.75,.262,,,,,,,,,,
Gabriel Arias,None,Guardians,,10848,69.07,72.26,15.80,2.36,8.89,7.23,0.87,.219,,,,,,,,,,
Shawn Armstrong,RP,Rays,,7235,3.77,0.14,0.00,0.00,0.00,0.00,0.00,.018,32.76,39.17,36.15,39.84,12.96,16.89,3.22,,1.254,3.88
Randy Arozarena,LF,Rays,,12085,113.06,423.05,108.50,15.97,64.30,59.90,16.45,.256,,,,,,,,,,
Luis Arraez,2B,Padres,,12358,104.97,413.76,129.77,6.72,56.67,44.73,2.93,.314,,,,,,,,,,
Spencer Arrighetti,SP,Astros,,15385,,,,,,,,,,,,,,,,,,
Aaron Ashby,SP,Brewers,,13623,,,,,,,,,20.50,44.26,41.46,47.34,16.63,21.24,2.95,,1.312,4.32
Graham Ashcraft,SP,Reds,,13806,,,,,,,,,19.74,124.52,127.54,97.14,40.50,63.33,6.90,,1.349,4.58
Javier Assad,None,Cubs,,14391,,,,,,,,,24.10,85.39,80.09,75.25,33.26,38.65,5.19,,1.327,4.07
Nick Avila,RP,Orioles,,14060,,,,,,,,,24.80,17.39,16.15,18.12,6.22,8.24,1.06,1.35,1.287,4.26
Pedro Avila,SP,Guardians,,12332,,,,,,,,,7.45,29.87,27.43,29.83,12.09,13.38,1.91,,1.323,4.03
José Azocar,CF,Padres,,11353,60.34,298.66,71.89,5.43,41.26,27.04,12.38,.241,,,,,,,,,,
Akil Baddoo,None,Tigers,,12928,80.79,107.47,25.08,3.25,15.13,11.70,4.81,.233,,,,,,,,,,
Harrison Bader,CF,Mets,,11417,74.09,242.22,58.29,6.60,31.47,28.51,9.91,.241,,,,,,,,,,
Ji Hwan Bae,None,Pirates,,12244,61.86,168.36,40.64,2.55,25.47,18.17,9.64,.241,,,,,,,,,,
Patrick Bailey,C,Giants,,13614,72.45,227.66,53.18,6.41,22.97,31.86,0.88,.234,,,,,,,,,,
Bryan Baker,RP,Orioles,,13212,,,,,,,,,41.33,13.51,11.65,14.18,5.90,5.44,1.00,,1.299,3.63
Anthony Banda,RP,Dodgers,,11247,,,,,,,,,17.55,3.91,3.90,3.83,1.68,2.06,0.19,0.18,1.426,4.74
Tanner Banks,RP,White Sox,,13363,,,,,,,,,25.39,42.81,41.23,38.90,14.43,20.31,2.52,2.65,1.300,4.27
Daniel Bard,RP,Rockies,,31,8.07,0.03,0.00,0.00,0.00,0.00,0.00,.021,11.58,8.55,7.43,8.86,5.11,4.13,0.53,,1.466,4.35
Addison Barger,None,Blue Jays,,14289,32.80,31.35,8.01,1.00,4.29,3.86,0.82,.256,,,,,,,,,,
Scott Barlow,RP,Guardians,,11941,3.26,0.09,0.00,0.00,0.00,0.00,0.00,.018,50.46,49.45,42.66,52.76,19.97,19.89,3.38,,1.267,3.62
Austin Barnes,C,Dodgers,,6547,50.04,77.14,15.94,2.14,9.28,8.35,0.57,.207,,,,,,,,,,
Jacob Barnes,RP,Nationals,,11314,,,,,,,,,15.64,6.82,6.76,5.97,2.67,3.44,0.37,0.40,1.383,4.54
Matt Barnes,RP,Nationals,,6440,,,,,,,,,30.62,12.52,11.57,12.66,5.70,5.83,0.59,1.94,1.380,4.19
Tucker Barnhart,C,Diamondbacks,,5256,64.87,75.16,16.71,1.26,6.50,7.46,0.18,.222,,,,,,,,,,
Kyle Barraclough,RP,Free Agent,,11273,,,,,,,,,,,,,,,,,,
Jorge Barrosa,CF,Diamondbacks,,14042,35.42,30.54,7.42,0.89,4.53,3.43,0.98,.243,,,,,,,,,,
Joey Bart,C,Pirates,,12414,27.33,25.91,5.63,0.82,3.08,2.68,0.12,.217,,,,,,,,,,
Anthony Bass,RP,Free Agent,,5098,,,,,,,,,,,,,,,,,,
Chris Bassitt,SP,Blue Jays,,7432,0.76,0.08,0.00,0.00,0.01,0.00,0.00,.030,24.04,144.86,135.66,133.99,41.76,63.77,9.33,,1.225,3.96
Brady Basso,SP,Athletics,,15699,,,,,,,,,7.81,6.14,5.76,5.83,1.99,2.75,0.35,,1.263,4.02
Matthew Batten,None,Padres,,12780,31.85,36.33,8.81,0.86,4.81,3.85,0.58,.242,,,,,,,,,,
Brett Baty,3B,Mets,,13624,82.67,382.37,84.19,11.69,45.20,41.18,3.19,.220,,,,,,,,,,
Jake Bauers,None,Brewers,,10537,76.62,206.31,44.97,7.54,23.62,23.63,2.62,.218,,,,,,,,,,
Mike Baumann,RP,Mariners,,13587,0.75,,,,,,,,31.03,14.74,13.93,13.53,6.24,6.99,0.95,,1.369,4.27
Félix Bautista,RP,Orioles,,13912,0.79,,,,,,,,12.08,12.74,9.43,17.35,5.00,4.49,,,1.133,3.17
Eduard Bazardo,RP,Mariners,,13179,,,,,,,,,,,,,,,,,,
David Bañuelos,C,Orioles,,13397,,,,,,,,,,,,,,,,,,
Matt Beaty,1B,Free Agent,,12094,,,,,,,,,,,,,,,,,,
Jordan Beck,CF,Rockies,,15115,,,,,,,,,,,,,,,,,,
Tristan Beck,SP,Giants,,13827,,,,,,,,,6.52,17.62,17.40,15.33,4.99,8.08,1.18,,1.270,4.13
David Bednar,RP,Pirates,,12423,15.43,0.06,0.00,0.00,0.00,0.00,0.00,.018,26.64,27.93,23.38,31.89,9.79,10.03,2.22,14.73,1.187,3.23
Tyler Beede,SP,Guardians,,11649,,,,,,,,,18.83,16.78,17.28,13.48,6.39,8.72,0.77,0.02,1.411,4.68
Jalen Beeks,RP,Rockies,,11882,4.10,0.38,0.01,0.00,0.00,0.00,0.00,.018,27.98,39.16,35.89,40.82,16.10,17.61,2.67,2.14,1.328,4.05
Clayton Beeter,SP,Yankees,,13616,,,,,,,,,20.17,112.03,107.45,105.72,36.93,52.92,7.18,,1.289,4.25
Josh Bell,1B,Marlins,,6324,113.44,416.43,104.57,15.31,50.48,57.17,0.35,.251,,,,,,,,,,
Cody Bellinger,CF,Cubs,,10872,98.23,320.99,78.17,13.08,49.65,48.31,9.72,.244,,,,,,,,,,
Brayan Bello,SP,Red Sox,,13890,,,,,,,,,21.26,124.52,124.78,108.81,39.91,59.61,7.56,,1.323,4.31
Brandon Belt,None,Free Agent,,4113,,,,,,,,,,,,,,,,,,
Anthony Bender,RP,Marlins,,13686,41.83,0.14,0.00,0.00,0.00,0.00,0.00,.018,30.62,27.83,25.09,27.95,10.88,12.51,2.11,,1.292,4.05
Andrew Benintendi,LF,White Sox,,11492,107.03,396.66,106.03,7.24,49.09,42.06,6.88,.267,,,,,,,,,,
Will Benson,RF,Reds,,11809,64.65,295.34,75.87,10.46,47.52,33.54,14.07,.257,,,,,,,,,,
Brennan Bernardino,RP,Red Sox,,14821,,,,,,,,,41.76,40.03,36.18,41.53,15.43,17.37,2.68,2.37,1.289,3.90
Prelander Berroa,SP,White Sox,,14839,,,,,,,,,19.68,15.73,15.60,15.28,5.70,8.19,0.81,,1.355,4.69
Steward Berroa,CF,Blue Jays,,14187,,,,,,,,,,,,,,,,,,
José Berríos,SP,Blue Jays,,11512,1.17,0.23,0.01,0.00,0.03,0.00,0.00,.030,24.30,139.83,136.44,130.70,39.15,66.11,8.37,,1.256,4.26
Jon Berti,None,Yankees,,11350,23.88,69.17,17.51,1.21,9.07,6.07,3.62,.253,,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,76.83,177.49,40.94,6.00,22.94,19.35,1.21,.231,2.03,1.66,2.78,0.18,0.38,1.84,-0.02,,1.908,9.96
Mookie Betts,SS,Dodgers,,7057,65.94,259.06,70.95,13.30,49.60,37.56,5.61,.274,,,,,,,,,,
Tanner Bibee,SP,Guardians,,15679,,,,,,,,,18.83,123.51,113.11,119.49,39.05,50.95,8.26,,1.232,3.71
Bo Bichette,SS,Blue Jays,,12258,114.65,471.82,137.41,17.71,67.71,64.97,10.41,.291,,,,,,,,,,
Phil Bickford,RP,Yankees,,13284,,,,,,,,,45.06,17.96,16.55,19.27,7.53,8.86,1.01,0.60,1.340,4.44
Osvaldo Bido,SP,Athletics,,15135,,,,,,,,,11.95,13.96,13.74,13.15,5.07,6.80,0.72,,1.347,4.39
Shane Bieber,SP,Guardians,,12267,0.42,,,,,,,,5.33,34.42,32.21,32.72,8.65,13.93,2.34,,1.187,3.64
Brandon Bielak,SP,Athletics,,12674,0.75,,,,,,,,11.84,36.53,36.50,31.91,14.30,19.26,2.25,,1.391,4.75
Cavan Biggio,None,Dodgers,,12260,76.23,310.84,70.40,9.05,47.89,36.47,4.54,.226,,,,,,,,,,
Jake Bird,RP,Rockies,,14049,8.20,0.38,0.01,0.00,0.00,0.00,0.00,.018,53.15,64.61,61.43,59.47,23.42,29.07,4.40,5.86,1.313,4.05
Spencer Bivens,RP,Giants,,15332,,,,,,,,,,,,,,,,,,
Ty Blach,SP,Rockies,,7409,,,,,,,,,16.92,20.22,22.04,14.90,6.52,11.38,0.82,0.10,1.413,5.06
Mason Black,SP,Giants,,15890,,,,,,,,,,,,,,,,,,
Tyler Black,None,Brewers,,14429,,,,,,,,,,,,,,,,,,
Paul Blackburn,SP,Athletics,,11601,,,,,,,,,3.97,26.25,26.42,23.37,9.00,12.83,1.38,,1.349,4.40
Charlie Blackmon,None,Rockies,,5147,59.26,245.64,64.52,6.08,32.34,31.58,2.30,.263,,,,,,,,,,
Bradley Blalock,SP,Brewers,,15697,,,,,,,,,7.94,3.87,3.87,3.46,1.25,1.96,0.24,,1.321,4.56
Dairon Blanco,LF,Royals,,13439,51.54,115.20,28.45,3.25,15.79,15.06,8.36,.247,,,,,,,,,,
Ronel Blanco,RP,Astros,,13308,,,,,,,,,12.91,27.90,27.08,27.26,12.88,15.66,1.59,,1.432,5.05
JJ Bleday,LF,Athletics,,13057,61.25,314.35,64.46,10.86,40.24,33.42,5.93,.205,,,,,,,,,,
Ryan Bliss,SS,Mariners,,14222,,,,,,,,,,,,,,,,,,
Jake Bloss,SP,Astros,,16407,,,,,,,,,,,,,,,,,,
Xander Bogaerts,2B,Padres,,6301,66.57,251.10,71.18,7.32,35.94,28.86,5.00,.283,,,,,,,,,,
Alec Bohm,3B,Phillies,,13069,107.60,400.42,105.17,11.24,51.73,57.17,2.98,.263,,,,,,,,,,
Cody Bolton,RP,Mariners,,13505,,,,,,,,,12.05,5.05,4.85,5.09,2.33,2.55,0.30,,1.421,4.55
Cam Booser,RP,Red Sox,,14775,,,,,,,,,,,,,,,,,,
Ryan Borucki,RP,Pirates,,11595,0.42,0.02,0.00,0.00,0.00,0.00,0.00,.018,7.37,6.98,6.59,6.28,2.23,3.29,0.44,,1.265,4.24
David Bote,None,Cubs,,11674,56.18,51.20,11.66,1.42,6.04,5.73,0.42,.228,,,,,,,,,,
Sean Bouchard,None,Rockies,,13287,18.75,292.42,76.24,12.90,44.18,40.80,4.33,.261,,,,,,,,,,
Caleb Boushley,SP,Twins,,14295,,,,,,,,,12.30,10.89,10.84,10.56,3.80,5.73,0.68,0.02,1.343,4.74
Jonathan Bowlan,SP,Royals,,13764,,,,,,,,,7.81,4.75,4.66,4.37,1.58,2.29,0.28,,1.315,4.35
Matt Bowman,RP,Mariners,,10602,,,,,,,,,17.02,7.71,7.37,7.41,3.20,3.69,0.37,0.54,1.371,4.30
Brad Boxberger,RP,Free Agent,,5420,,,,,,,,,,,,,,,,,,
Matthew Boyd,SP,Free Agent,,11218,,,,,,,,,,,,,,,,,,
Joe Boyle,SP,Athletics,,15692,,,,,,,,,23.42,122.01,109.55,114.92,50.22,51.46,7.55,,1.309,3.80
Cody Bradford,SP,Rangers,,14024,,,,,,,,,4.07,10.81,10.79,9.97,2.94,5.37,0.70,,1.270,4.47
Kyle Bradish,SP,Orioles,,13613,,,,,,,,,13.15,71.28,64.63,69.53,21.94,29.46,5.09,,1.214,3.72
Archie Bradley,RP,Free Agent,,6439,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,None,Free Agent,,5843,,,,,,,,,,,,,,,,,,
Taj Bradley,SP,Rays,,14859,,,,,,,,,17.32,32.06,31.84,34.83,11.29,17.62,2.04,,1.345,4.94
Matt Brash,RP,Mariners,,13863,0.20,0.02,0.00,0.00,0.00,0.00,0.00,.019,15.89,15.18,12.36,19.06,6.69,5.65,1.15,,1.255,3.35
Ryan Brasier,RP,Dodgers,,1642,0.31,0.02,0.00,0.00,0.00,0.00,0.00,.018,11.76,10.53,9.76,10.00,3.38,4.48,0.85,,1.247,3.83
Huascar Brazoban,RP,Marlins,,14303,,,,,,,,,,,,,,,,,,
John Brebbia,RP,White Sox,,11846,12.80,0.07,0.00,0.00,0.00,0.00,0.00,.018,41.61,40.06,38.25,39.32,14.53,18.50,2.42,15.92,1.318,4.16
Alex Bregman,3B,Astros,,11366,111.79,420.76,106.97,16.08,65.07,64.02,1.84,.254,,,,,,,,,,
Will Brennan,None,Guardians,,14208,103.93,311.72,82.36,6.32,34.58,34.46,9.02,.264,,,,,,,,,,
Colten Brewer,RP,Cubs,,11940,,,,,,,,,14.92,6.55,6.17,6.20,2.46,3.17,0.28,0.42,1.318,4.36
Jonah Bride,3B,Marlins,,13876,38.15,39.01,8.35,0.69,4.48,3.46,0.34,.214,,,,,,,,,,
Beau Brieske,RP,Tigers,,14089,,,,,,,,,18.98,21.61,21.39,18.49,7.45,10.52,1.16,,1.335,4.38
Braden Bristo,None,Free Agent,,13987,,,,,,,,,,,,,,,,,,
Jhony Brito,SP,Padres,,14098,,,,,,,,,18.52,121.48,118.81,103.77,37.86,58.97,7.13,,1.290,4.37
Connor Brogdon,RP,Dodgers,,13059,10.39,0.02,0.00,0.00,0.00,0.00,0.00,.018,8.35,6.41,6.12,6.26,2.38,3.07,0.39,,1.327,4.31
Aaron Brooks,SP,Athletics,,7394,,,,,,,,,3.86,4.52,4.57,4.07,1.50,2.38,0.20,0.01,1.343,4.73
Trenton Brooks,None,Giants,,12729,,,,,,,,,,,,,,,,,,
Ben Brown,SP,Cubs,,14846,,,,,,,,,11.29,15.27,14.23,13.87,5.08,6.59,0.95,,1.264,3.88
Hunter Brown,SP,Astros,,4311,,,,,,,,,23.54,100.87,94.01,108.61,34.17,48.57,6.85,,1.271,4.33
Seth Brown,RF,Athletics,,12982,97.71,365.90,82.02,16.07,41.86,52.55,6.02,.224,,,,,,,,,,
JT Brubaker,SP,Yankees,,12335,4.89,0.77,0.03,0.00,0.09,0.01,0.00,.035,5.54,26.57,26.56,25.85,9.18,13.65,1.51,,1.345,4.62
Justin Bruihl,RP,Pirates,,13843,,,,,,,,,19.43,6.60,6.27,5.67,2.48,3.02,0.30,0.31,1.326,4.11
Vidal Bruján,None,Marlins,,12157,29.46,72.49,14.83,1.44,9.33,7.64,2.21,.205,,,,,,,,,,
Kris Bryant,1B,Rockies,,7420,44.20,262.26,66.18,10.16,36.99,31.57,1.88,.252,,,,,,,,,,
Kris Bubic,SP,Royals,,13330,0.42,,,,,,,,3.69,14.74,14.65,13.10,5.92,7.46,0.81,,1.396,4.55
Walker Buehler,SP,Dodgers,,11876,14.69,28.75,1.19,0.02,3.40,0.47,0.00,.041,9.72,49.29,45.98,46.49,14.37,20.90,3.89,,1.224,3.82
JB Bukauskas,RP,Brewers,,12546,,,,,,,,,6.74,2.73,2.49,2.90,1.07,1.23,0.20,,1.306,4.05
Madison Bumgarner,SP,Free Agent,,4082,,,,,,,,,,,,,,,,,,
Aaron Bummer,RP,Braves,,11858,2.02,0.09,0.00,0.00,0.00,0.00,0.00,.018,41.22,21.11,18.37,24.14,10.23,9.05,1.62,,1.355,3.86
Nick Burdi,RP,Yankees,,11196,,,,,,,,,4.60,1.78,1.59,1.90,0.77,0.79,0.08,0.13,1.327,3.98
Zack Burdi,RP,Free Agent,,11780,,,,,,,,,,,,,,,,,,
Jake Burger,3B,Marlins,,11990,72.89,395.79,96.98,21.34,53.06,58.98,1.86,.245,,,,,,,,,,
Brock Burke,RP,Rangers,,12353,,,,,,,,,39.40,51.30,48.87,51.10,14.56,24.10,3.50,3.42,1.237,4.23
Alec Burleson,LF,Cardinals,,13985,81.24,95.30,23.18,2.81,11.34,11.15,1.45,.243,,,,,,,,,,
Corbin Burnes,SP,Orioles,,12275,19.90,37.87,1.72,0.03,4.33,0.73,0.01,.046,24.49,148.51,125.97,163.17,44.92,57.05,11.41,,1.151,3.46
Ryan Burr,None,Blue Jays,,12293,,,,,,,,,15.94,7.06,6.74,6.57,2.90,3.51,0.41,0.19,1.365,4.47
Michael Busch,1B,Cubs,,13515,62.97,286.74,65.46,11.46,37.66,36.23,3.59,.228,,,,,,,,,,
Lawrence Butler,CF,Athletics,,14317,31.37,88.95,20.07,2.82,10.40,9.05,1.65,.226,,,,,,,,,,
José Buttó,SP,Mets,,13908,,,,,,,,,6.89,16.18,15.35,15.04,6.58,7.56,0.96,,1.356,4.20
Byron Buxton,CF,Twins,,6314,63.78,389.17,89.61,23.48,63.42,51.85,9.48,.230,,,,,,,,,,
Javier Báez,SS,Tigers,,6040,64.99,243.34,57.03,7.10,29.71,30.03,5.42,.234,,,,,,,,,,
José Caballero,SS,Rays,,13266,78.32,245.18,55.98,5.51,35.47,28.03,16.81,.228,,,,,,,,,,
Trey Cabbage,None,Astros,,13307,59.38,28.63,6.36,1.02,3.39,3.77,0.34,.222,,,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,,,,,,,,,3.95,6.37,5.52,6.84,3.24,3.05,0.46,,1.374,4.31
Génesis Cabrera,RP,Blue Jays,,12318,28.85,0.99,0.02,0.00,0.01,0.01,0.00,.018,43.71,24.36,22.60,23.94,10.54,11.73,1.43,,1.360,4.33
Miguel Cabrera,DH,Free Agent,,1210,,,,,,,,,,,,,,,,,,
Oswaldo Cabrera,None,Yankees,,12436,85.90,108.66,25.16,3.06,13.94,12.32,2.52,.232,,,,,,,,,,
Kole Calhoun,None,Guardians,,5340,64.39,209.28,44.11,6.44,21.26,26.11,1.58,.211,,,,,,,,,,
Willie Calhoun,DH,Angels,,11452,38.06,47.25,11.01,1.63,5.60,5.42,0.14,.233,,,,,,,,,,
Alex Call,CF,Nationals,,12104,80.26,96.75,20.67,2.65,12.28,10.21,2.41,.214,,,,,,,,,,
Jair Camargo,C,Twins,,14307,36.90,47.50,11.02,1.77,5.66,6.49,0.21,.232,,,,,,,,,,
Johan Camargo,None,Free Agent,,10256,,,,,,,,,,,,,,,,,,
Daz Cameron,None,Athletics,,12479,21.96,31.52,7.16,1.03,4.24,3.98,0.99,.227,,,,,,,,,,
Isaiah Campbell,RP,Red Sox,,13570,,,,,,,,,20.50,22.50,19.91,23.40,9.30,9.52,1.54,0.73,1.298,3.81
Luis Campusano,C,Padres,,13313,15.13,169.02,43.91,6.01,21.66,24.04,0.43,.260,,,,,,,,,,
Alexander Canario,RF,Cubs,,13186,86.58,82.17,20.02,2.68,11.32,10.38,2.07,.244,,,,,,,,,,
Jeimer Candelario,3B,Reds,,6041,105.79,278.82,67.39,9.56,36.16,34.41,1.87,.242,,,,,,,,,,
Mark Canha,LF,Tigers,,5757,106.35,391.75,97.52,11.59,54.41,49.88,7.40,.249,,,,,,,,,,
Griffin Canning,SP,Angels,,12541,1.51,0.07,0.00,0.00,0.01,0.00,0.00,.030,17.00,106.87,103.59,112.24,33.39,54.38,5.62,,1.282,4.58
Jonathan Cannon,SP,White Sox,,15814,,,,,,,,,,,,,,,,,,
Yennier Cano,RP,Orioles,,14444,2.30,,,,,,,,55.11,47.89,43.97,45.31,16.07,19.55,3.52,8.26,1.254,3.68
Dominic Canzone,None,Mariners,,13967,44.43,134.26,31.34,5.14,17.91,17.48,1.23,.233,,,,,,,,,,
Conner Capel,None,Reds,,12137,22.13,21.03,5.36,0.67,2.62,2.57,0.57,.255,,,,,,,,,,
Matt Carasiti,RP,Rockies,,11536,4.10,0.15,0.00,0.00,0.00,0.00,0.00,.018,12.15,5.89,5.76,5.26,2.48,2.93,0.30,0.36,1.401,4.48
Victor Caratini,C,Astros,,10250,42.78,145.05,32.49,4.41,14.98,17.59,0.48,.224,0.46,0.46,0.77,0.05,0.11,0.51,-0.01,,1.898,9.88
Dylan Carlson,CF,Cardinals,,11811,90.40,220.00,53.63,5.94,30.22,25.13,3.37,.244,,,,,,,,,,
Drew Carlton,None,Padres,,13753,1.48,,,,,,,,6.37,21.57,20.62,19.99,7.16,10.03,1.33,,1.288,4.19
Kerry Carpenter,None,Tigers,,13498,54.63,246.94,65.18,11.60,34.25,34.78,3.31,.264,,,,,,,,,,
Matt Carpenter,None,Cardinals,,5070,68.23,152.75,33.04,5.76,18.54,23.42,0.89,.216,0.76,1.01,1.14,0.69,0.42,0.65,0.03,,1.534,5.76
Carlos Carrasco,SP,Guardians,,1015,,,,,,,,,17.70,35.84,37.91,31.33,12.30,20.36,1.87,0.02,1.401,5.11
Corbin Carroll,LF,Diamondbacks,,13457,116.73,418.48,112.32,17.36,74.09,53.86,24.13,.268,,,,,,,,,,
Evan Carter,LF,Rangers,,14487,45.00,224.91,59.83,11.56,37.67,35.30,4.81,.266,,,,,,,,,,
Curt Casali,C,Giants,,5505,44.32,39.39,8.16,1.07,4.31,4.46,0.07,.207,,,,,,,,,,
Triston Casas,1B,Red Sox,,13477,27.70,99.32,24.79,5.34,14.21,14.66,0.29,.250,,,,,,,,,,
Humberto Castellanos,RP,Diamondbacks,,13606,,,,,,,,,9.41,14.11,13.95,12.36,4.89,6.98,0.80,0.63,1.335,4.46
Nick Castellanos,RF,Phillies,,5597,111.99,420.44,112.98,17.33,54.54,63.53,5.92,.269,,,,,,,,,,
Diego Castillo,RP,Twins,,11831,,,,,,,,,28.63,10.77,9.79,10.80,4.45,5.05,0.81,1.18,1.322,4.22
Luis Castillo,SP,Mariners,,10548,22.59,,,,,,,,23.13,137.17,123.32,144.03,42.71,58.00,9.65,,1.210,3.81
Miguel Castro,RP,Diamondbacks,,10591,15.71,0.06,0.00,0.00,0.00,0.00,0.00,.018,28.18,25.25,22.92,24.75,11.18,11.66,1.67,,1.351,4.16
Willi Castro,None,Twins,,11084,92.02,234.86,56.30,6.11,33.50,23.26,9.07,.240,2.28,1.77,2.92,0.33,0.76,1.92,-0.04,,2.078,9.74
Cade Cavalli,SP,Nationals,,13579,,,,,,,,,0.20,1.37,1.32,1.30,0.45,0.66,0.08,,1.296,4.33
Jake Cave,None,Rockies,,9714,50.47,108.30,23.46,2.91,11.61,11.98,1.56,.217,,,,,,,,,,
Dylan Cease,SP,Padres,,12313,2.22,5.31,0.20,0.00,0.68,0.06,0.00,.038,24.20,132.11,113.65,158.84,54.38,56.00,8.88,,1.272,3.82
Slade Cecconi,SP,Diamondbacks,,15024,,,,,,,,,5.27,8.21,8.11,7.14,2.26,3.90,0.51,,1.264,4.28
Andrew Chafin,RP,Tigers,,6574,18.43,0.13,0.00,0.00,0.00,0.00,0.00,.018,49.79,49.86,44.32,53.19,21.61,21.78,3.02,2.57,1.322,3.93
Aroldis Chapman,RP,Pirates,,2788,3.22,0.15,0.00,0.00,0.00,0.00,0.00,.018,42.07,38.19,29.71,50.72,21.31,15.94,2.72,2.16,1.336,3.76
Matt Chapman,3B,Giants,,11357,111.71,389.14,88.05,15.33,52.04,46.95,2.39,.226,,,,,,,,,,
JT Chargois,RP,Marlins,,11295,,,,,,,,,31.16,11.14,10.19,10.04,4.50,4.94,0.86,,1.318,3.99
Jesse Chavez,RP,Braves,,1776,,,,,,,,,36.75,19.15,17.22,19.52,6.67,7.66,1.08,0.72,1.248,3.60
Yonny Chirinos,SP,Marlins,,11936,,,,,,,,,11.58,16.13,17.02,12.05,5.14,8.72,0.96,0.01,1.374,4.87
Jazz Chisholm,CF,Marlins,,12564,73.15,360.05,89.42,17.14,54.66,51.30,19.14,.248,,,,,,,,,,
Angel Chivilli,SP,Rockies,,15706,8.20,0.15,0.00,0.00,0.02,0.00,0.00,.031,12.30,5.64,5.48,5.04,1.85,2.69,0.35,,1.299,4.29
Jackson Chourio,CF,Brewers,,14496,67.45,397.66,104.64,11.02,65.65,41.40,13.98,.263,,,,,,,,,,
Adam Cimber,RP,Angels,,11968,14.90,,,,,,,,24.43,12.87,12.69,10.64,4.08,6.20,0.73,0.15,1.303,4.34
José Cisnero,RP,Angels,,6154,1.02,,,,,,,,11.03,5.94,5.44,6.22,2.72,2.85,0.34,,1.372,4.32
Aaron Civale,SP,Rays,,10738,0.75,,,,,,,,16.65,123.20,118.24,114.46,33.18,55.76,9.74,,1.229,4.07
Emmanuel Clase,RP,Guardians,,12974,3.77,,,,,,,,56.86,54.71,48.29,53.53,13.80,18.25,4.26,29.78,1.135,3.00
Jonatan Clase,CF,Mariners,,14546,61.00,51.40,12.97,1.60,7.75,5.90,1.63,.252,,,,,,,,,,
Garrett Cleavinger,RP,Rays,,13024,15.81,1.39,0.03,0.00,0.02,0.01,0.00,.021,13.23,11.20,10.00,12.02,4.71,5.20,0.87,,1.313,4.18
Kody Clemens,None,Phillies,,12613,24.32,24.21,5.24,0.84,2.85,2.98,0.16,.216,,,,,,,,,,
Ernie Clement,SS,Blue Jays,,12410,38.77,35.84,8.49,0.66,4.55,3.45,0.50,.237,,,,,,,,,,
Mike Clevinger,SP,White Sox,,11289,,,,,,,,,9.97,52.61,52.50,43.66,17.14,26.71,3.21,0.02,1.324,4.57
Alex Cobb,SP,Giants,,5024,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Yankees,,5615,,,,,,,,,24.37,65.75,57.26,73.10,17.25,26.41,4.75,,1.133,3.61
Carson Coleman,RP,Rangers,,14349,,,,,,,,,,,,,,,,,,
Dylan Coleman,RP,Astros,,13861,,,,,,,,,31.13,10.28,9.13,10.73,5.47,4.94,0.69,,1.420,4.33
Zack Collins,C,Free Agent,,7506,,,,,,,,,,,,,,,,,,
Oscar Colás,RF,White Sox,,13936,56.48,75.85,17.59,2.22,10.36,7.90,1.60,.232,,,,,,,,,,
Michael Conforto,LF,Giants,,10693,93.36,326.72,76.60,10.70,43.12,42.84,2.95,.234,,,,,,,,,,
Luis Contreras,RP,Astros,,15019,,,,,,,,,,,,,,,,,,
Roansy Contreras,SP,Angels,,13647,0.75,0.07,0.00,0.00,0.01,0.00,0.00,.031,14.91,52.97,52.76,45.90,21.17,27.29,3.05,,1.396,4.64
William Contreras,C,Brewers,,12394,87.27,317.50,85.42,13.06,46.22,43.93,2.44,.269,,,,,,,,,,