Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$0.00,,,,,,,,,,,159,644,213,37,137,104,14,.331
Giancarlo Stanton,RF,Yankees,,4949,519317,stantmi03,$0.00,,,,,,,,,,,159,597,168,59,123,132,2,.281
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,155,542,154,52,128,114,9,.284
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$0.00,,,,,,,,,,,153,590,204,24,112,81,32,.346
Paul Goldschmidt,1B,Diamondbacks,,3648,502671,goldspa01,$0.00,,,,,,,,,,,155,558,166,36,117,120,18,.297
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,,,,,,,,,,,159,606,187,37,100,130,3,.309
Marcell Ozuna,LF,Cardinals,,4946,542303,ozunama01,$0.00,,,,,,,,,,,159,613,191,37,93,124,1,.312
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,162,559,179,36,106,100,5,.320
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,152,585,186,29,107,83,17,.318
Dee Strange-Gordon,2B,Mariners,,4670,543829,gordode01,$-0.00,,,,,,,,,,,158,653,201,2,114,33,60,.308
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,152,557,152,35,100,109,14,.273
J.D. Martinez,RF,Diamondbacks,,5186,502110,martijd02,$-0.00,,,,,,,,,,,119,432,131,45,85,104,4,.303
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$0.00,,,,,,,,,,,158,643,191,20,100,88,25,.297
Nelson Cruz,DH,Mariners,,4516,443558,cruzne02,$0.00,,,,,,,,,,,155,556,160,39,91,119,1,.288
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,156,621,189,33,95,102,3,.304
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,152,617,167,34,106,93,16,.271
Mookie Betts,RF,Red Sox,,7057,605141,,$-0.00,,,,,,,,,,,153,628,166,24,101,102,26,.264
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,162,603,192,25,98,94,6,.318
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-0.00,,,,,,,,,,,144,524,159,36,90,108,1,.303
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,114,402,123,33,92,72,22,.306
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,,,,,,,,,,,157,572,156,32,99,109,10,.273
Francisco Lindor,SS,Indians,,6421,596019,,$-0.00,,,,,,,,,,,159,651,178,33,99,89,15,.273
Tommy Pham,CF,Cardinals,,3549,502054,,$-0.00,,,,,,,,,,,128,444,136,23,95,73,25,.306
Jonathan Schoop,2B,Orioles,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,160,622,182,32,92,105,1,.293
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,140,548,155,34,112,85,5,.283
Whit Merrifield,2B,Royals,,5926,593160,,$-0.00,,,,,,,,,,,145,587,169,19,80,78,34,.288
Cody Bellinger,1B,Dodgers,,10872,641355,,$-0.00,,,,,,,,,,,132,480,128,39,87,97,10,.267
Khris Davis,LF,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,153,566,140,43,91,110,4,.247
Daniel Murphy,2B,Nationals,,2133,502517,murphda08,$-0.00,,,,,,,,,,,144,534,172,23,94,93,2,.322
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,151,549,162,29,111,73,7,.295
Bryce Harper,RF,Nationals,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,111,420,134,29,95,87,4,.319
Edwin Encarnación,DH,Indians,,753,429665,encared01,$-0.00,,,,,,,,,,,157,554,143,38,96,107,2,.258
Domingo Santana,RF,Brewers,,6873,570267,,$-0.00,,,,,,,,,,,151,525,146,30,88,85,15,.278
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,144,538,147,31,84,101,10,.273
Andrew McCutchen,RF,Pirates,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,156,570,159,28,94,88,11,.279
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,147,508,153,25,81,100,7,.301
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$-0.00,,,,,,,,,,,156,602,170,18,100,81,16,.282
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,151,573,155,20,84,90,20,.271
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,156,630,163,33,81,95,9,.259
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,158,662,201,11,93,57,22,.304
Scooter Gennett,2B,Reds,,5230,571697,gennesc01,$-0.00,,,,,,,,,,,141,461,136,27,80,97,3,.295
Justin Smoak,1B,Blue Jays,,4469,475253,smoakju01,$-0.00,,,,,,,,,,,158,560,151,38,85,90,,.270
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$-0.00,,,,,,,,,,,117,440,135,28,84,71,8,.307
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,149,536,133,30,89,105,6,.248
Chris Taylor,SS,Dodgers,,6789,621035,,$-0.00,,,,,,,,,,,140,514,148,21,85,72,17,.288
Avisaíl García,RF,White Sox,,1250,541645,garciav01,$-0.00,,,,,,,,,,,136,518,171,18,75,80,5,.330
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,151,542,157,27,79,78,9,.290
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,155,584,175,15,86,49,26,.300
Jay Bruce,RF,Indians,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,146,555,141,36,82,101,1,.254
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,98,412,117,11,75,45,46,.284
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,151,594,157,21,96,63,23,.264
Gary Sánchez,C,Yankees,,5642,596142,,$0.00,,,,,,,,,,,122,471,131,33,79,90,2,.278
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,155,556,158,19,88,71,17,.284
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,109,422,133,24,82,84,2,.315
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-0.00,,,,,,,,,,,148,520,139,30,82,97,2,.267
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,148,555,151,38,75,85,,.272
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,157,614,167,26,73,101,4,.272
Wil Myers,1B,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,155,567,138,30,80,74,20,.243
Billy Hamilton,CF,Reds,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,139,582,144,4,85,38,59,.247
Shin-Soo Choo,RF,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,149,544,142,22,96,78,12,.261
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,145,539,159,22,85,77,4,.295
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,130,457,147,21,72,71,7,.322
Robinson Canó,2B,Mariners,,289,429664,canoro01,$-0.00,,,,,,,,,,,150,592,166,23,79,97,1,.280
Adam Duvall,LF,Reds,,6383,594807,,$-0.00,,,,,,,,,,,157,587,146,31,78,99,5,.249
Didi Gregorius,SS,Yankees,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,136,534,153,25,73,87,3,.287
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,134,477,150,13,77,82,7,.314
Yasiel Puig,RF,Dodgers,,6130,624577,puigya01,$-0.00,,,,,,,,,,,152,499,131,28,72,74,15,.263
Adam Jones,CF,Orioles,,472,430945,jonesad01,$-0.00,,,,,,,,,,,147,597,170,26,82,73,2,.285
Steven Souza Jr.,RF,Rays,,2518,519306,,$-0.00,,,,,,,,,,,148,523,125,30,78,78,16,.239
Logan Morrison,1B,Rays,,1974,489149,morrilo01,$-0.00,,,,,,,,,,,149,512,126,38,75,85,2,.246
DJ LeMahieu,2B,Rockies,,2658,518934,lemahdj01,$-0.00,,,,,,,,,,,155,609,189,8,95,64,6,.310
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,158,589,164,14,77,69,19,.278
Eduardo Núñez,3B,Red Sox,,314,456488,nunezed02,$-0.00,,,,,,,,,,,114,467,146,12,60,58,24,.313
Corey Dickerson,DH,Rays,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,150,588,166,27,84,62,4,.282
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,156,534,139,26,87,82,4,.260
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,145,449,94,41,85,80,7,.209
Carlos Santana,1B,Phillies,,1047,467793,santaca01,$-0.00,,,,,,,,,,,154,571,148,23,90,79,5,.259
Jean Segura,SS,Mariners,,1744,516416,segurje01,$-0.00,,,,,,,,,,,125,524,157,11,80,45,22,.300
Melky Cabrera,LF,Royals,,1869,466320,cabreme01,$-0.00,,,,,,,,,,,156,620,177,17,78,85,1,.285
Zack Cozart,SS,Angels,,2842,446359,cozarza01,$-0.00,,,,,,,,,,,122,438,130,24,80,63,3,.297
Trey Mancini,1B,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,147,543,159,24,65,78,1,.293
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,113,415,112,33,65,78,2,.270
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,159,549,140,26,75,90,2,.255
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,139,529,158,18,69,75,3,.299
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,148,571,156,10,94,62,15,.273
Brandon Phillips,2B,Angels,,2833,408252,phillbr01,$-0.00,,,,,,,,,,,144,572,163,13,81,60,11,.285
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,156,613,160,20,71,86,6,.261
Miguel Sanó,3B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,114,424,112,28,75,77,,.264
Buster Posey,C,Giants,,4108,457763,poseybu01,$-0.00,,,,,,,,,,,140,494,158,12,62,67,6,.320
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,154,578,144,27,72,88,2,.249
David Peralta,RF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,140,525,154,14,82,57,8,.293
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,109,373,104,27,72,68,2,.279
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,140,462,117,16,69,51,29,.253
Eric Thames,1B,Brewers,,798,519346,thameer01,$-0.00,,,,,,,,,,,138,469,116,31,83,63,4,.247
Yadier Molina,C,Cardinals,,3494,425877,molinya01,$-0.00,,,,,,,,,,,136,501,137,18,60,82,9,.273
Ryon Healy,DH,Mariners,,10898,592387,,$-0.00,,,,,,,,,,,149,576,156,25,66,78,,.271
Justin Bour,1B,Marlins,,2645,571506,,$-0.00,,,,,,,,,,,108,377,109,25,52,83,1,.289
Yonder Alonso,1B,Indians,,2819,475174,alonsyo01,$-0.00,,,,,,,,,,,142,451,120,28,72,67,2,.266
Nomar Mazara,RF,Rangers,,6744,608577,,$-0.00,,,,,,,,,,,148,554,140,20,64,101,2,.253
José Reyes,3B,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,145,501,123,15,75,58,24,.246
Kendrys Morales,DH,Blue Jays,,1672,434778,moralke01,$-0.00,,,,,,,,,,,150,557,139,28,67,85,,.250
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,129,471,126,27,57,80,1,.268
Tim Beckham,SS,Orioles,,587,542921,beckhti01,$-0.00,,,,,,,,,,,137,533,147,22,67,62,6,.276
J.T. Realmuto,C,Marlins,,5756,592663,,$-0.00,,,,,,,,,,,141,532,148,17,68,65,8,.278
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,145,503,120,24,68,82,7,.239
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,162,607,124,30,79,75,15,.204
Jed Lowrie,2B,Athletics,,145,476704,lowrije01,$-0.00,,,,,,,,,,,153,567,157,14,86,69,,.277
Ian Kinsler,2B,Angels,,4474,435079,kinslia01,$-0.00,,,,,,,,,,,139,551,130,22,90,52,14,.236
Matt Carpenter,1B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,145,497,120,23,91,69,2,.241
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,112,425,113,14,73,49,20,.266
César Hernández,2B,Phillies,,5172,514917,hernace02,$-0.00,,,,,,,,,,,128,511,150,9,85,34,15,.294
Matt Joyce,RF,Athletics,,623,459964,joycema01,$-0.00,,,,,,,,,,,141,469,114,25,78,68,4,.243
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,146,587,151,17,72,56,15,.257
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$-0.00,,,,,,,,,,,141,525,160,7,69,71,2,.305
Starlin Castro,2B,Marlins,,2675,516770,castrst01,$-0.00,,,,,,,,,,,112,443,133,16,66,63,2,.300
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,,,,,,,,,,,115,364,92,24,62,68,8,.253
Albert Pujols,DH,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,149,593,143,23,53,101,3,.241
Chase Headley,3B,Padres,,3979,452104,headlch01,$-0.00,,,,,,,,,,,147,512,140,12,77,61,9,.273
Paul DeJong,3B,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,108,417,119,25,55,65,1,.285
Michael A. Taylor,CF,Nationals,,5662,572191,,$-0.00,,,,,,,,,,,118,399,108,19,55,53,17,.271
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,117,377,104,21,50,74,5,.276
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-0.00,,,,,,,,,,,149,508,125,22,73,79,,.246
Dexter Fowler,CF,Cardinals,,3829,451594,fowlede01,$-0.00,,,,,,,,,,,118,420,111,18,68,64,7,.264
Odúbel Herrera,CF,Phillies,,6103,546318,,$-0.00,,,,,,,,,,,138,526,148,14,67,56,8,.281
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,133,488,125,13,60,74,13,.256
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$-0.00,,,,,,,,,,,129,457,116,21,62,73,5,.254
Scott Schebler,RF,Reds,,6564,594988,,$-0.00,,,,,,,,,,,141,473,110,30,63,67,5,.233
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,155,569,139,19,77,71,5,.244
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,153,506,140,15,56,53,14,.277
Freddy Galvis,SS,Padres,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,162,608,155,12,71,61,14,.255
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,94,340,106,17,47,71,1,.312
Jedd Gyorko,3B,Cardinals,,5352,576397,gyorkje01,$-0.00,,,,,,,,,,,125,426,116,20,52,67,6,.272
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,160,593,163,8,76,76,,.275
Josh Harrison,2B,Pirates,,3327,543281,harrijo05,$-0.00,,,,,,,,,,,128,486,132,16,66,47,12,.272
Todd Frazier,3B,Yankees,,2863,453943,frazito01,$-0.00,,,,,,,,,,,147,474,101,27,74,76,4,.213
Gerardo Parra,LF,Rockies,,3692,467827,parrage01,$-0.00,,,,,,,,,,,115,392,121,10,56,71,2,.309
Aaron Altherr,RF,Phillies,,7372,571437,,$-0.00,,,,,,,,,,,107,372,101,19,58,65,5,.272
Keon Broxton,CF,Brewers,,3680,542979,,$-0.00,,,,,,,,,,,143,414,91,20,66,49,21,.220
Kevin Pillar,CF,Blue Jays,,6552,607680,pillake01,$-0.00,,,,,,,,,,,154,587,150,16,72,42,15,.256
Ryan Braun,LF,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,104,380,102,17,58,52,12,.268
Denard Span,CF,Rays,,1560,452655,spande01,$-0.00,,,,,,,,,,,129,497,135,12,73,43,12,.272
Delino DeShields,CF,Rangers,,5302,592261,,$-0.00,,,,,,,,,,,120,376,101,6,75,22,29,.269
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,147,511,124,19,67,69,6,.243
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,135,479,134,14,66,59,3,.280
Mark Trumbo,DH,Orioles,,1675,444432,trumbma01,$-0.00,,,,,,,,,,,146,559,131,23,79,65,1,.234
Curtis Granderson,CF,Dodgers,,321,434158,grandcu01,$-0.00,,,,,,,,,,,147,449,95,26,74,64,6,.212
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-0.00,,,,,,,,,,,98,380,105,15,56,39,16,.276
Ben Gamel,RF,Mariners,,5946,592325,,$-0.00,,,,,,,,,,,134,509,140,11,68,59,4,.275
Cameron Maybin,LF,Astros,,2006,457727,maybica01,$-0.00,,,,,,,,,,,114,395,90,10,63,35,33,.228
Yolmer Sánchez,2B,White Sox,,5800,570560,,$-0.00,,,,,,,,,,,141,484,129,12,63,59,8,.267
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$-0.00,,,,,,,,,,,112,356,94,7,65,39,22,.264
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,154,575,132,24,66,76,,.230
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$-0.00,,,,,,,,,,,157,587,119,23,92,65,6,.203
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$-0.00,,,,,,,,,,,124,387,97,25,52,64,1,.251
Carlos González,RF,Rockies,,3837,471865,gonzaca01,$-0.00,,,,,,,,,,,136,470,123,14,72,57,3,.262
Brandon Crawford,SS,Giants,,4142,543063,crawfbr01,$-0.00,,,,,,,,,,,144,518,131,14,58,77,3,.253
Joe Panik,2B,Giants,,5635,605412,,$-0.00,,,,,,,,,,,138,511,147,10,60,53,4,.288
Carlos Gómez,CF,Rangers,,3164,460576,gomezca01,$-0.00,,,,,,,,,,,105,368,94,17,51,51,13,.255
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,133,482,118,17,58,63,8,.245
Matt Kemp,LF,Dodgers,,4676,461314,kempma01,$-0.00,,,,,,,,,,,115,438,121,19,47,64,,.276
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,96,369,104,16,58,47,5,.282
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,90,338,101,9,47,52,11,.299
Aaron Hicks,RF,Yankees,,5349,543305,hicksaa01,$-0.00,,,,,,,,,,,88,301,80,15,54,52,10,.266
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-0.00,,,,,,,,,,,131,339,93,20,46,65,,.274
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,129,422,89,30,67,59,1,.211
Manuel Margot,CF,Padres,,10226,622534,,$-0.00,,,,,,,,,,,126,487,128,13,53,39,17,.263
Randal Grichuk,LF,Cardinals,,5341,545341,,$-0.00,,,,,,,,,,,122,412,98,22,53,59,6,.238
Hanley Ramírez,DH,Red Sox,,1999,434670,ramirha01,$-0.00,,,,,,,,,,,133,496,120,23,58,62,1,.242
Cory Spangenberg,2B,Padres,,6471,605486,,$-0.00,,,,,,,,,,,129,444,117,13,57,46,11,.264
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,128,466,119,18,49,64,3,.255
Tommy Joseph,1B,Phillies,,5063,571830,,$-0.00,,,,,,,,,,,142,495,119,22,51,69,1,.240
Hunter Pence,RF,Giants,,3026,452254,pencehu01,$-0.00,,,,,,,,,,,134,493,128,13,55,67,2,.260
Danny Valencia,1B,Mariners,,1549,502143,valenda01,$-0.00,,,,,,,,,,,130,450,115,15,54,66,2,.256
Hunter Renfroe,RF,Padres,,10146,592669,,$-0.00,,,,,,,,,,,122,445,103,26,51,58,3,.231
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-0.00,,,,,,,,,,,128,456,98,26,65,61,1,.215
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$-0.00,,,,,,,,,,,105,406,119,7,46,62,4,.293
Jarrod Dyson,LF,Mariners,,1417,502481,dysonja01,$-0.00,,,,,,,,,,,111,346,87,5,56,30,28,.251
Howie Kendrick,LF,Nationals,,1679,435062,kendrho01,$-0.00,,,,,,,,,,,91,305,96,9,40,41,12,.315
Lucas Duda,1B,Rays,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,127,423,92,30,50,64,,.217
José Martínez,LF,Cardinals,,953,500874,,$-0.00,,,,,,,,,,,106,272,84,14,47,46,4,.309
Welington Castillo,C,White Sox,,2631,456078,castiwe01,$-0.00,,,,,,,,,,,96,341,96,20,44,53,,.282
Jonathan Villar,2B,Brewers,,5185,542340,villajo01,$-0.00,,,,,,,,,,,122,403,97,11,49,40,23,.241
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,126,432,112,11,59,59,4,.259
Chris Owings,SS,Diamondbacks,,3674,572008,owingch01,$-0.00,,,,,,,,,,,97,362,97,12,41,51,12,.268
Adam Lind,1B,Nationals,,800,452252,lindad01,$-0.00,,,,,,,,,,,116,267,81,14,39,59,1,.303
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-0.00,,,,,,,,,,,104,382,92,18,63,51,3,.241
José Peraza,2B,Reds,,6000,606299,,$-0.00,,,,,,,,,,,143,487,126,5,50,37,23,.259
Yasmani Grandal,C,Dodgers,,4985,518735,grandya01,$-0.00,,,,,,,,,,,129,438,108,22,50,58,,.247
Mike Napoli,1B,Rangers,,1665,435063,napolmi01,$-0.00,,,,,,,,,,,124,425,82,29,60,66,1,.193
Starling Marte,CF,Pirates,,3367,516782,martest01,$-0.00,,,,,,,,,,,77,309,85,7,48,31,21,.275
Matt Davidson,DH,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,118,414,91,26,43,68,,.220
Ian Desmond,1B,Rockies,,2521,435622,desmoia01,$-0.00,,,,,,,,,,,95,339,93,7,47,40,15,.274
Nick Williams,LF,Phillies,,10019,608384,,$-0.00,,,,,,,,,,,83,313,90,12,45,55,1,.288
Wilmer Flores,3B,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,110,336,91,18,42,52,1,.271
Neil Walker,2B,Brewers,,3334,435522,walkene01,$-0.00,,,,,,,,,,,111,385,102,14,59,49,,.265
Matt Holliday,DH,Yankees,,3530,407812,hollima01,$-0.00,,,,,,,,,,,105,373,86,19,50,64,1,.231
Brandon Drury,2B,Diamondbacks,,5891,592273,,$-0.00,,,,,,,,,,,135,445,119,13,41,63,1,.267
Brian McCann,C,Astros,,1824,435263,mccanbr01,$-0.00,,,,,,,,,,,97,349,84,18,47,62,1,.241
Yoenis Céspedes,LF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,81,291,85,17,46,42,,.292
Kurt Suzuki,C,Braves,,4816,435559,suzukku01,$-0.00,,,,,,,,,,,81,276,78,19,38,50,,.283
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$-0.00,,,,,,,,,,,162,599,150,6,71,54,4,.250
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$-0.00,,,,,,,,,,,130,469,117,16,50,60,,.249
Jordy Mercer,SS,Pirates,,3345,474568,mercejo03,$-0.00,,,,,,,,,,,145,502,128,14,52,58,,.255
Rajai Davis,CF,Red Sox,,4853,434658,davisra01,$-0.00,,,,,,,,,,,117,336,79,5,56,20,29,.235
Jon Jay,CF,Cubs,,3531,445055,jayjo02,$-0.00,,,,,,,,,,,141,379,112,2,65,34,6,.296
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,108,354,101,4,55,42,8,.285
Mikie Mahtook,CF,Tigers,,6900,543484,,$-0.00,,,,,,,,,,,109,348,96,12,50,38,6,.276
Jose Iglesias,SS,Tigers,,144,578428,iglesjo01,$-0.00,,,,,,,,,,,130,463,118,6,56,54,7,.255
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,85,342,85,10,53,40,12,.249
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-0.00,,,,,,,,,,,106,230,56,16,50,35,9,.243
Jorge Bonifacio,RF,Royals,,7396,593528,,$-0.00,,,,,,,,,,,113,384,98,17,55,40,1,.255
C.J. Cron,1B,Angels,,6756,543068,,$-0.00,,,,,,,,,,,100,339,84,16,39,56,3,.248
Derek Dietrich,2B,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,135,406,101,13,56,53,,.249
Jesús Aguilar,1B,Brewers,,6259,542583,,$-0.00,,,,,,,,,,,133,279,74,16,40,52,,.265
Bradley Zimmer,CF,Indians,,10831,605548,,$-0.00,,,,,,,,,,,101,299,72,8,41,39,18,.241
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,50,170,44,18,37,48,2,.259
Lonnie Chisenhall,RF,Indians,,1070,502082,chiselo01,$-0.00,,,,,,,,,,,82,236,68,12,34,53,2,.288
Austin Jackson,CF,Indians,,1253,457706,jacksau01,$-0.00,,,,,,,,,,,85,280,89,7,46,35,3,.318
Jose Pirela,SS,Padres,,348,517369,,$-0.00,,,,,,,,,,,83,312,90,10,43,40,4,.288
Tyler Flowers,C,Braves,,4971,452095,flowety01,$-0.00,,,,,,,,,,,99,317,89,12,41,49,,.281
Robbie Grossman,LF,Twins,,3351,543257,grossro01,$-0.00,,,,,,,,,,,119,382,94,9,62,45,3,.246
Nori Aoki,LF,Mets,,5569,493114,aokino01,$-0.00,,,,,,,,,,,109,336,93,5,48,35,10,.277
Evan Gattis,C,Astros,,5582,594828,gattiev01,$-0.00,,,,,,,,,,,84,300,79,12,41,55,,.263
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$-0.00,,,,,,,,,,,88,263,68,17,46,39,1,.259
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,,,,,,,,,,,112,348,85,16,39,57,,.244
Luis Valbuena,3B,Angels,,1067,472528,valbulu01,$-0.00,,,,,,,,,,,117,347,69,22,42,65,,.199
Alex Avila,C,Cubs,,1191,488671,avilaal01,$-0.00,,,,,,,,,,,112,311,82,14,41,49,,.264
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-0.00,,,,,,,,,,,132,299,89,8,39,46,1,.298
Manny Piña,C,Brewers,,1373,444489,pinama01,$-0.00,,,,,,,,,,,107,330,92,9,45,43,2,.279
Carlos Beltrán,DH,Astros,,2172,136860,beltrca01,$-0.00,,,,,,,,,,,129,467,108,14,60,51,,.231
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,130,426,112,10,44,52,,.263
Ben Zobrist,2B,Cubs,,578,450314,zobribe01,$-0.00,,,,,,,,,,,128,435,101,12,58,50,2,.232
Christian Vázquez,C,Red Sox,,5299,543877,,$-0.00,,,,,,,,,,,99,324,94,5,43,32,7,.290
Leury García,CF,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,87,300,81,9,41,33,8,.270
Chris Iannetta,C,Rockies,,3783,455104,iannech01,$-0.00,,,,,,,,,,,89,272,69,17,38,43,,.254
James McCann,C,Tigers,,5596,543510,,$-0.00,,,,,,,,,,,106,352,89,13,39,49,1,.253
Yan Gomes,C,Indians,,5592,543228,gomesya01,$-0.00,,,,,,,,,,,105,341,79,14,43,56,,.232
Brandon Moss,DH,Royals,,3401,461235,mossbr01,$-0.00,,,,,,,,,,,118,362,75,22,41,50,2,.207
Daniel Descalso,2B,Diamondbacks,,3506,518614,descada01,$-0.00,,,,,,,,,,,130,344,80,10,47,51,4,.233
Addison Russell,SS,Cubs,,6224,608365,,$-0.00,,,,,,,,,,,110,352,84,12,52,43,2,.239
Seth Smith,RF,Orioles,,3845,452234,smithse01,$-0.00,,,,,,,,,,,111,330,85,13,50,32,2,.258
Austin Hedges,C,Padres,,6232,595978,,$-0.00,,,,,,,,,,,120,386,83,18,36,55,4,.215
Ben Revere,RF,Angels,,1559,519184,reverbe01,$-0.00,,,,,,,,,,,109,291,80,1,37,20,21,.275
Gregory Polanco,LF,Pirates,,5723,570256,,$-0.00,,,,,,,,,,,108,379,95,11,39,35,8,.251
Brian Goodwin,RF,Nationals,,6504,571718,,$-0.00,,,,,,,,,,,74,251,63,13,41,30,6,.251
Austin Barnes,C,Dodgers,,6547,605131,,$-0.00,,,,,,,,,,,102,218,63,8,35,38,4,.289
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,144,488,113,6,59,51,3,.232
Jason Castro,C,Twins,,2953,488771,castrja01,$-0.00,,,,,,,,,,,110,356,86,10,49,47,,.242
Ezequiel Carrera,LF,Blue Jays,,4331,485567,carreez01,$-0.00,,,,,,,,,,,131,287,81,8,38,20,10,.282
Wilmer Difo,SS,Nationals,,10495,594694,,$-0.00,,,,,,,,,,,124,332,90,5,47,21,10,.271
Chad Pinder,DH,Athletics,,10889,640461,,$-0.00,,,,,,,,,,,87,282,67,15,36,42,2,.238
Victor Martínez,DH,Tigers,,101,400121,martivi01,$-0.00,,,,,,,,,,,107,392,100,10,38,47,,.255
Jonathan Lucroy,C,Rockies,,3121,518960,lucrojo01,$-0.00,,,,,,,,,,,123,423,112,6,45,40,1,.265
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$-0.00,,,,,,,,,,,90,336,78,12,43,35,6,.232
Tucker Barnhart,C,Reds,,5256,571466,,$-0.00,,,,,,,,,,,121,370,100,7,26,44,4,.270
Ozzie Albies,SS,Braves,,11728,645277,,$-0.00,,,,,,,,,,,57,217,62,6,34,28,8,.286
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,58,222,63,10,34,30,3,.284
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,89,350,96,7,43,31,1,.274
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,84,290,68,14,39,40,,.234
Matt Wieters,C,Nationals,,431,446308,wietema01,$-0.00,,,,,,,,,,,123,422,95,10,43,52,1,.225
Chase Utley,2B,Dodgers,,2329,400284,utleych01,$-0.00,,,,,,,,,,,127,309,73,8,43,34,6,.236
Russell Martin,C,Blue Jays,,4629,431145,martiru01,$-0.00,,,,,,,,,,,91,307,68,13,49,35,1,.221
Pat Valaika,3B,Rockies,,9402,642162,,$-0.00,,,,,,,,,,,110,182,47,13,28,40,,.258
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$-0.00,,,,,,,,,,,148,476,99,9,52,45,7,.208
Adeiny Hechavarría,SS,Rays,,4952,588751,hechaad01,$-0.00,,,,,,,,,,,97,330,86,8,37,30,4,.261
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,107,341,80,9,40,39,3,.235
Logan Forsythe,2B,Dodgers,,3977,523253,forsylo01,$-0.00,,,,,,,,,,,119,361,81,6,56,36,3,.224