Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Yoenis Céspedes,CF,Mets,,5651,493316,cespeyo01,$-0.00,,,,,,,,,,,132,479,134,31,72,86,3,.280
Jay Bruce,RF,Mets,,2879,457803,bruceja01,$-0.00,,,,,,,,,,,147,539,135,33,74,99,4,.250
Curtis Granderson,RF,Mets,,321,434158,grandcu01,$-0.00,,,,,,,,,,,150,545,129,30,88,59,4,.237
Asdrúbal Cabrera,SS,Mets,,1079,452678,cabreas01,$-0.00,,,,,,,,,,,141,521,146,23,65,62,5,.280
Neil Walker,2B,Mets,,3334,435522,walkene01,$-0.00,,,,,,,,,,,113,412,116,23,57,55,3,.282
Wilmer Flores,2B,Mets,,2165,527038,florewi01,$-0.00,,,,,,,,,,,103,307,82,16,38,49,1,.267
José Reyes,SS,Mets,,2168,408314,reyesjo01,$-0.00,,,,,,,,,,,60,255,68,8,45,24,9,.267
Michael Conforto,LF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,109,304,67,12,38,42,2,.220
James Loney,1B,Mets,,4640,425766,loneyja01,$-0.00,,,,,,,,,,,100,343,91,9,30,34,,.265
Alejandro De Aza,LF,Mets,,4972,457477,deazaal01,$-0.00,,,,,,,,,,,130,234,48,6,31,25,4,.205
Lucas Duda,1B,Mets,,4970,446263,dudalu01,$-0.00,,,,,,,,,,,47,153,35,7,20,23,,.229
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,37,137,31,7,18,14,3,.226
Travis d'Arnaud,C,Mets,,723,518595,darnatr01,$-0.00,,,,,,,,,,,75,251,62,4,27,15,,.247
T.J. Rivera,3B,Mets,,10042,608061,,$-0.00,,,,,,,,,,,33,105,35,3,10,16,,.333
René Rivera,C,Mets,,2119,425784,riverre01,$-0.00,,,,,,,,,,,65,185,41,6,12,26,,.222
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-0.00,,,,,,,,,,,79,142,34,3,15,9,4,.239
Matt Reynolds,SS,Mets,,6427,608703,,$-0.00,,,,,,,,,,,47,89,20,3,11,13,,.225
Brandon Nimmo,CF,Mets,,5691,607043,,$-0.00,,,,,,,,,,,32,73,20,1,12,6,,.274
Justin Ruggiano,RF,Mets,,4910,448605,ruggiju01,$-0.00,,,,,,,,,,,9,24,8,2,4,7,,.333
Ty Kelly,3B,Mets,,6467,571841,,$-0.00,,,,,,,,,,,39,58,14,1,9,7,,.241
Eric Campbell,1B,Mets,,2153,493472,,$-0.00,,,,,,,,,,,40,75,13,1,9,9,1,.173
Kevin Plawecki,C,Mets,,6410,608700,,$-0.00,,,,,,,,,,,48,132,26,1,6,11,,.197
Gavin Cecchini,SS,Mets,,7032,608325,,$-0.00,,,,,,,,,,,4,6,2,,2,2,,.333
Wuilmer Becerra,RF,Mets,,11392,610141,,$-0.00,,,,,,,,,,,,,,,,,,
Tomás Nido,C,Mets,,11559,621512,,$-0.00,,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,,,,,,,,
