Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
John Jaso,C,Mariners,,4900,444379,jasojo01,$8.67,108,294,81,19,2,10,,41,50,5,,56,1,5,5,.377,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$8.49,155,594,154,35,1,20,,62,86,13,5,46,1,5,4,.323,,,,,,,,,,,,,,,
Michael Saunders,CF/LF,Mariners,,4341,459431,saundmi01,$3.63,139,507,125,31,3,19,,71,57,21,4,43,,1,1,.327,,,,,,,,,,,,,,,
Dustin Ackley,2B,Mariners,,4296,554429,ackledu01,$-0.26,153,607,137,22,2,12,,84,50,13,3,59,7,,1,.278,,,,,,,,,,,,,,,
Miguel Olivo,C,Mariners,,3787,400018,olivomi01,$-4.19,87,315,70,14,,12,,27,29,3,6,7,,,,.260,,,,,,,,,,,,,,,
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-7.04,132,483,105,14,,19,,49,51,1,,49,2,1,2,.289,,,,,,,,,,,,,,,
Brendan Ryan,SS,Mariners,,3521,453895,ryanbr01,$-13.53,141,407,79,19,3,3,,42,31,11,5,44,,5,6,.255,,,,,,,,,,,,,,,
Casper Wells,LF/RF,Mariners,,1287,489413,wellsca01,$-15.74,93,285,65,12,3,10,,42,36,3,,26,,4,,.310,,,,,,,,,,,,,,,
Eric Thames,LF/RF,Mariners,,798,519346,thameer01,$-21.38,86,271,63,12,3,9,,27,25,1,1,15,,1,2,.290,,,,,,,,,,,,,,,
Chone Figgins,3B,Mariners,,4307,408210,figgich01,$-22.01,66,166,30,5,2,2,,18,11,4,1,19,,,2,.247,,,,,,,,,,,,,,,
Munenori Kawasaki,SS,Mariners,,5565,493128,kawasmu01,$-22.02,61,104,20,1,,,,13,7,2,2,8,,1,,.214,,,,,,,,,,,,,,,
Alex Liddi,3B,Mariners,,4314,499926,liddial01,$-22.32,38,116,26,4,1,3,,8,10,2,1,9,,,1,.279,,,,,,,,,,,,,,,
Carlos Triunfel,SS,Mariners,,4328,508892,triunca01,$-22.91,10,22,5,2,,,,2,3,,,1,,,,.257,,,,,,,,,,,,,,,
Franklin Gutiérrez,CF,Mariners,,4333,429711,gutiefr01,$-23.48,40,150,39,10,1,4,,18,17,3,1,9,,2,1,.319,,,,,,,,,,,,,,,
Mike Carp,LF,Mariners,,4297,455077,carpmi01,$-24.37,59,164,35,6,,5,,17,20,1,,21,1,3,1,.295,,,,,,,,,,,,,,,
Trayvon Robinson,LF,Mariners,,4680,477054,robintr01,$-24.94,46,145,32,4,1,3,,16,12,6,3,14,1,1,,.277,,,,,,,,,,,,,,,
Francisco Martinez,3B,Mariners,,1232,541648,,$-25.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Jimenez,1B,Mariners,,2490,455921,jimenlu01,$-26.54,7,17,1,,,,,,,,,1,,,,.089,,,,,,,,,,,,,,,
Carlos Peguero,RF,Mariners,,4361,451713,pegueca01,$-29.83,17,56,10,2,1,2,,2,7,,,1,,,,.233,,,,,,,,,,,,,,,
