Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bAvg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pFIP
Fernando Abad,RP,Athletics,,2899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bobby Abreu,RF,Mets,,1730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Abreu,1B/DH,White Sox,CJ's Tip-Top Team,7346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Abreu,2B,Giants,,3666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Aceves,RP/SP,Yankees,,222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Achter,RP,Twins,,7246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dustin Ackley,2B/CF/LF,Mariners,Lazar's Team,4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cristhian Adames,SS,Rockies,,5773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Adams,RP,Indians,,5649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lane Adams,RF,Royals,,6849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Cardinals,Strafford's Old Men,5355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Adams,RP,Phillies,,3888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nate Adcock,RP,Rangers,,5040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jim Adduci,LF,Rangers,,2717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ehire Adrianza,2B/SS,Giants,,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Affeldt,RP,Giants,,4057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jesús Aguilar,1B,Indians,,6259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Ahmed,SS,Diamondbacks,,5892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Albers,RP,Astros,,370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Al Alburquerque,RP,Tigers,,3734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Raul Alcantara,SP,Athletics,,7359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Arismendy Alcántara,2B/CF/SS,Cubs,,6865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Allen,RP,Indians,Strafford's Old Men,5707,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Abraham Almonte,CF/LF,Padres,,318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zoilo Almonte,CF/LF,Yankees,,5378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yonder Alonso,1B,Padres,Jobu,2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Altherr,RF,Phillies,,7372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,Springfield Bullies,5507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dario Alvarez,RP,Mets,,10476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Henderson Alvarez III,SP,Marlins,Springfield Bullies,5102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Alvarez,3B,Pirates,The Heals Guys,3320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R.J. Alvarez,RP,Padres,,6964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexi Amarista,2B/3B/CF/LF/SS,Padres,,1677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hector Ambriz,RP,Padres,,985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brett Anderson,RP/SP,Rockies,,4778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bryan Anderson,C,Athletics,,3481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Anderson,SP,Diamondbacks,,6197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Elvis Andrus,SS,Rangers,Springfield Bullies,4483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dean Anna,SS,Pirates,,3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,Sanders Team Sucks,5569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Archer,SP,Rays,,2611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Oswaldo Arcia,LF/RF,Twins,CJ's Tip-Top Team,5532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nolan Arenado,3B,Rockies,Sanders Team Sucks,5217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
J.P. Arencibia,1B/C/DH,Rangers,,717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquin Arias,1B/2B/3B/SS,Giants,,4471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Arrieta,SP,Cubs,Who's on First,371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bronson Arroyo,SP,Diamondbacks,,2786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erisbel Arruebarrena,SS,Dodgers,,7463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cody Asche,3B,Phillies,,6253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Luis Atilano,SP,Reds,,2419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Phillippe Aumont,RP,Phillies,,2251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Avila,C,Tigers,,1191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Aviles,2B/3B/LF/SS,Indians,,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Luis Avilán,RP,Braves,,5382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dylan Axelrod,RP/SP,Reds,,804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Axford,RP,Pirates,,3066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erick Aybar,SS,Angels,Brasco's Bold Team,1692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burke Badenhop,RP,Red Sox,,1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Homer Bailey,SP,Reds,Strafford's Old Men,2787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Baker,1B/2B/3B/DH/LF,Marlins,,2655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Baker,C,Cubs,,1963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Baker,RP/SP,Rangers,,1496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Grant Balfour,RP,Rays,,515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clint Barmes,2B/SS,Pirates,,3799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Barnes,CF/LF/RF,Rockies,,3009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Barnes,RP/SP,Red Sox,,6440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Darwin Barney,2B,Dodgers,,2674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tucker Barnhart,C,Reds,,5256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Barrett,RP,Nationals,,6980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jason Bartlett,SS,Twins,,586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daric Barton,1B,Athletics,,4818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Bass,RP,Astros,,5098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Bassitt,SP,White Sox,,7432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Antonio Bastardo,RP,Phillies,,2253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Bauer,SP,Indians,,5509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Bautista,1B/CF/DH/RF,Blue Jays,RotoValue,794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Baxter,LF/RF,Dodgers,,3992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Beachy,SP,Braves,,4980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Beato,RP,Braves,,350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blake Beavan,RP/SP,Mariners,,5171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Josh Beckett,SP,Dodgers,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Gordon Beckham,2B/3B,Angels,,900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Bedard,RP/SP,Rays,,4250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cam Bedrosian,RP,Angels,,9531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dallas Beeler,RP,Cubs,,7097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joe Beimel,RP,Mariners,,3736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronald Belisario,RP,White Sox,,4562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Belisle,RP,Rockies,,3737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jeff Beliveau,RP,Rays,,5526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Heath Bell,RP,Yankees,,3889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Trevor Bell,RP,Reds,,1641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vince Belnome,2B/3B,Rays,,4884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Belt,1B,Giants,Sanders Team Sucks,4113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Beltrán,DH/RF,Yankees,Factory,2172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joaquín Benoit,RP,Padres,Sanders Team Sucks,518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jairo Beras,CF,Rangers,,5658,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Bergman,SP,Rockies,,7124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Roger Bernadina,CF/LF/RF,Dodgers,,2549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Bernier,SS,Twins,,3335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Quintin Berry,CF,Orioles,,2351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dellin Betances,RP,Yankees,Who's on First,5019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Christian Bethancourt,C,Braves,,5132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chad Bettis,RP/SP,Rockies,,5586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mookie Betts,SS/CF,Red Sox,,7057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeff Bianchi,2B/3B/SS,Brewers,,1402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruce Billings,SP,Dodgers,,5007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chad Billingsley,SP,Dodgers,,4596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Vic Black,RP,Mets,,6193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charlie Blackmon,CF/LF/RF,Rockies,Who's on First,5147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrés Blanco,2B/3B,Phillies,,4472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gregor Blanco,CF/LF,Giants,,1861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Blanks,1B/LF/RF,Athletics,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerry Blevins,RP,Nationals,,4750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Willie Bloomquist,2B/SS,Mariners,,1382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Bochy,SP,Giants,,5982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brennan Boesch,DH/LF/RF,Angels,,1279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xander Bogaerts,3B/SS,Red Sox,DEWMAN's Team,6301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Bolsinger,RP/SP,Diamondbacks,,6454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Emilio Bonifácio,2B/CF/LF/SS,Braves,,1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lisalverto Bonilla,RP,Rangers,,5861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Justin Bour,1B,Marlins,,2645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Bourgeois,CF,Reds,,3010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peter Bourjos,CF,Cardinals,,1703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Bourn,CF,Indians,DEWMAN's Team,3001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Blaine Boyer,RP,Padres,,3589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brad Brach,RP,Orioles,,3890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jackie Bradley Jr.,CF/LF/RF,Red Sox,,5843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Brantley,CF/LF,Indians,Jobu,1094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Braun,LF/RF,Brewers,Jobu,3173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,RF,Red Sox,,5370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Craig Breslow,RP,Red Sox,,4752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Reid Brignac,3B/SS,Phillies,,588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drake Britton,RP,Red Sox,,5540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Zack Britton,RP/SP,Orioles,Strafford's Old Men,5021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aaron Brooks,RP,Royals,,7394,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rex Brothers,RP,Rockies,,5144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Brown,LF/RF,Athletics,,3500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Brown,RP/SP,Rockies,,1176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Corey Brown,CF,Red Sox,,4848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Domonic Brown,LF,Phillies,Factory,2380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Brown,CF,Giants,,5065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jonathan Broxton,RP,Brewers,,4565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jay Bruce,RF,Reds,Jobu,2879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Buchanan,RP/SP,Phillies,DEWMAN's Team,7085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Buchanan,RP/SP,Astros,,7289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Clay Buchholz,SP,Red Sox,CJ's Tip-Top Team,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Buchter,RP,Braves,,2562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Buck,C,Angels,,720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Buckner,RP/SP,Brewers,,3616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mark Buehrle,SP,Blue Jays,,857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Francisley Bueno,RP,Royals,,1774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Madison Bumgarner,SP,Giants,RotoValue,4082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Enrique Burgos,RP,Diamondbacks,,10264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
A.J. Burnett,SP,Phillies,CJ's Tip-Top Team,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Sean Burnett,RP,Angels,,2425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Billy Burns,LF,Athletics,,6553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jared Burton,RP,Twins,,2764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Drew Butera,C,Dodgers,,1511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Billy Butler,1B/DH,Royals,RotoValue,1375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Butler,C,Red Sox,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddie Butler,RP,Rockies,,7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joey Butler,RF,Cardinals,,4515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keith Butler,RP,Cardinals,,6158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Marlon Byrd,RF,Phillies,The Heals Guys,2682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Javier Báez,2B/SS,Cubs,CJ's Tip-Top Team,6040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pedro Báez,RP,Dodgers,,4657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adrián Béltre,3B/DH,Rangers,Brasco's Bold Team,132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cesar Cabral,RP,Yankees,,5028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Asdrúbal Cabrera,2B/SS,Nationals,Jobu,1079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Everth Cabrera,SS,Padres,The Heals Guys,3984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melky Cabrera,LF,Blue Jays,Who's on First,1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B/3B,Tigers,Factory,1210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramon Cabrera,C,Pirates,,5616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trevor Cahill,RP/SP,Diamondbacks,,4781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Lorenzo Cain,CF/RF,Royals,DEWMAN's Team,3160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Cain,SP,Giants,Sanders Team Sucks,4083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kole Calhoun,RF,Angels,,5340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alberto Callaspo,1B/2B/3B/DH,Athletics,,1392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arquimedes Caminero,RP,Marlins,,4921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Shawn Camp,RP,Phillies,,668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Campana,CF,Angels,,2684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Campbell,1B/3B/LF,Mets,,2153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leonel Campos,RP/SP,Padres,,7439,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robinson Canó,2B,Mariners,Brasco's Bold Team,289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carter Capps,RP,Marlins,,5961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Capuano,RP/SP,Yankees,DEWMAN's Team,3094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Carbonell,CF,Giants,,10448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buddy Carlyle,RP,Mets,,1775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Mike Carp,1B/LF,Rangers,,4297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Carpenter,RP,Braves,,3482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David Carpenter,RP,Angels,,5271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Carpenter,2B/3B,Cardinals,Sanders Team Sucks,5070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Carrasco,RP/SP,Indians,Springfield Bullies,1015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ezequiel Carrera,CF/RF,Tigers,,4331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Carroll,RP/SP,White Sox,,5118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Carter,1B/DH/LF,Astros,Factory,4819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curt Casali,C,Rays,,5505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andrew Cashner,RP/SP,Padres,Strafford's Old Men,2582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alexi Casilla,2B,Orioles,,1533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santiago Casilla,RP,Giants,RotoValue,4062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nick Castellanos,3B,Tigers,,5597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,CF,Red Sox,,11266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Welington Castillo,C,Cubs,,2631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Castro,C/DH,Astros,,2953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Starlin Castro,SS,Cubs,RotoValue,2675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Garin Cecchini,3B,Red Sox,,6920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Cecil,RP,Blue Jays,,694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ronny Cedeno,SS,Diamondbacks,,3336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Xavier Cedeño,RP,Nationals,,5517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Juan Centeno,C,Brewers,,5409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Francisco Cervelli,C,Yankees,,269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jhoulys Chacín,SP,Rockies,,3743,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Andrew Chafin,RP,Diamondbacks,,6574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Joba Chamberlain,RP,Tigers,,225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Aroldis Chapman,RP,Reds,Brasco's Bold Team,2788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Kevin Chapman,RP,Astros,,5732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Chatwood,SP,Rockies,,1616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Endy Chavez,CF/DH/LF/RF,Mariners,,4501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Chavez,3B,Diamondbacks,,4871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Chavez,RP/SP,Athletics,The Heals Guys,1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Bruce Chen,RP/SP,Royals,,1352,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Wei-Yin Chen,SP,Orioles,Springfield Bullies,5567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Robinson Chirinos,C,Rangers,,2632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,1B/3B/DH,Indians,,1070,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Choate,RP,Cardinals,,522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Michael Choice,CF/DH/LF/RF,Rangers,,5049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF/DH/LF/RF,Rangers,The Heals Guys,1109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Christiani,RP,Reds,,5329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tony Cingrani,RP/SP,Reds,,6148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Pedro Ciriaco,2B/3B/SS,Braves,,3667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Cishek,RP,Marlins,DEWMAN's Team,4979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
José Cisnero,RP,Astros,,6154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Preston Claiborne,RP,Yankees,,5944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Clark,LF,Brewers,,3956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alex Claudio,RP,Rangers,,10464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Paul Clemens,RP/SP,Astros,,5525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Maikel Cleto,RP,White Sox,,4251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Clevenger,C,Orioles,,2633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Clippard,RP,Nationals,,2427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Cobb,SP,Rays,DEWMAN's Team,5024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Coghlan,CF/LF,Cubs,,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Phil Coke,RP,Tigers,,1150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Colabello,1B/DH/RF,Twins,,6327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gerrit Cole,SP,Pirates,Lazar's Team,5615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Casey Coleman,RP,Royals,,2613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Louis Coleman,RP,Royals,,5077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tim Collins,RP,Royals,,641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Collins,LF,Tigers,,5906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Collmenter,RP/SP,Diamondbacks,,5003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alex Colomé,SP,Rays,,5543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Tyler Colvin,CF/LF/RF,Giants,,2719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bartolo Colón,SP,Mets,Factory,859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Christian Colón,2B/SS,Royals,,5201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hank Conger,C,Angels,,1659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brooks Conrad,2B,Padres,,1841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Constanza,LF,Braves,,1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Contreras,RP/SP,Reds,,6187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Cook,RP,Athletics,,5445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Patrick Corbin,SP,Diamondbacks,,5307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Daniel Corcino,SP,Reds,,5610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Erik Cordier,RP/SP,Giants,,1805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Carlos Corporan,C,Astros,,3630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Correia,RP/SP,Dodgers,,3921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jarred Cosart,SP,Marlins,,5837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Neal Cotts,RP,Rangers,,3237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Coulombe,RP,Dodgers,,10478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Collin Cowgill,CF/LF/RF,Angels,,3704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Cozart,SS,Reds,,2842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,1B/LF/RF,Red Sox,DEWMAN's Team,3529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Crawford,SS,Giants,,4142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carl Crawford,LF,Dodgers,Springfield Bullies,605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Coco Crisp,CF/DH,Athletics,Brasco's Bold Team,4850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Crockett,RP,Indians,,9723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
C.J. Cron,1B/C/DH,Angels,,6756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Crow,RP,Royals,,1353,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Nelson Cruz,DH/LF/RF,Orioles,Factory,4516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tony Cruz,C,Cardinals,,3484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Cuddyer,1B/RF,Rockies,,1578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Johnny Cueto,SP,Reds,Who's on First,2789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Charlie Culberson,2B/3B/LF/SS,Rockies,,5064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Cumpton,RP/SP,Pirates,,7062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yoenis Céspedes,CF/DH/LF,Red Sox,Who's on First,5651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Daley,RP,Yankees,,3745,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
John Danks,SP,White Sox,,860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jordan Danks,CF/LF/RF,White Sox,,926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Logan Darnell,SP,Twins,,7247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Yu Darvish,SP,Rangers,Sanders Team Sucks,5575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Davis,1B/3B,Orioles,CJ's Tip-Top Team,4462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Erik Davis,RP,Nationals,,5419,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ike Davis,1B,Pirates,,2128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Khris Davis,LF,Brewers,Brasco's Bold Team,5380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rajai Davis,CF/LF/RF,Tigers,Factory,4853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wade Davis,RP/SP,Royals,RotoValue,542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Alejandro De Aza,CF/LF,Orioles,Brasco's Bold Team,4972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin De Fratus,RP,Phillies,,2228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Dane De La Rosa,RP,Angels,,5025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Eury De La Rosa,RP,Diamondbacks,,6196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jorge De La Rosa,SP,Rockies,,3763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Rubby De La Rosa,RP/SP,Red Sox,,5139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jorge De Leon,RP,Athletics,,4989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Fautino De Los Santos,RP,Padres,,4755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Miguel De Los Santos,RP,Brewers,,5052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
David DeJesus,CF/DH/LF,Rays,,1435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony DeSclafani,RP/SP,Marlins,,7389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jaff Decker,LF,Pirates,,5453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Samuel Deduno,RP/SP,Astros,,3746,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Steve Delabar,RP,Blue Jays,,5496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Randall Delgado,RP/SP,Diamondbacks,,5058,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Dennick,RP,Reds,,7118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Denorfia,CF/LF/RF,Mariners,,3996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Descalso,2B/3B/SS,Cardinals,,3506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ian Desmond,SS,Nationals,CJ's Tip-Top Team,2521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Odrisamer Despaigne,SP,Padres,,10445,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ross Detwiler,RP/SP,Nationals,,2428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jonathan Diaz,SS,Blue Jays,,741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jumbo Diaz,RP,Reds,,4534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Chris Dickerson,DH/LF/RF,Indians,,2860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Corey Dickerson,CF/LF,Rockies,Sanders Team Sucks,6308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,The Heals Guys,2088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Diekman,RP,Phillies,,5521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Derek Dietrich,2B/SS,Marlins,,6087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Dirks,LF/RF,Blue Jays,,1269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Dobbs,1B,Nationals,,2331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Dominguez,3B,Giants,,5354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jose Dominguez,RP,Dodgers,,7301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Dominguez,3B,Astros,,4933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,Springfield Bullies,4806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,Springfield Bullies,4821,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Felix Doubront,RP/SP,Cubs,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Ryan Doumit,C/DH/RF,Braves,,3287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darin Downs,RP,Astros,,5109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Scott Downs,RP,Royals,,671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Brian Dozier,2B,Twins,Springfield Bullies,5087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Drabek,RP,Blue Jays,,696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Stephen Drew,2B/SS,Yankees,,3668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Duda,1B/LF,Mets,The Heals Guys,4970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Duensing,RP,Twins,,1477,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Danny Duffy,RP/SP,Royals,Who's on First,5078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Matt Duffy,SS,Giants,,10023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zach Duke,RP,Brewers,,3270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Dunn,1B/DH,Athletics,,2488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Dunn,RP,Marlins,,1779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Jake Dunning,RP,Giants,,5573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10
Adam Duvall,1B/3B,Giants,,6383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF/DH,Royals,,1417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sam Dyson,RP,Marlins,,6131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.10