Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Jazz Chisholm Jr.,CF,Marlins,,12564,665862,,$-0.00,,,,,,,,,,,79,296,77,10,36,37,14,.260
Tanner Scott,RP,Marlins,,11617,656945,,$-0.00,34,35.00,18,36,23,6,6,11,1.171,1.54,,,,,,,,
Bryan De La Cruz,LF,Marlins,,13111,650559,,$-0.00,,,,,,,,,,,81,321,78,14,36,39,1,.243
Josh Bell,1B,Marlins,,6324,605137,,$-0.00,,,,,,,,,,,81,304,73,8,29,34,,.240
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,73,229,54,7,22,29,6,.236
Ryan Weathers,SP,Marlins,,13532,677960,,$-0.00,13,71.00,61,67,20,28,3,,1.141,3.55,,,,,,,,
Nick Gordon,None,Marlins,,10638,624503,,$-0.00,,,,,,,,,,,72,203,46,7,21,28,5,.227
Jake Burger,3B,Marlins,,11990,669394,,$-0.00,,,,,,,,,,,60,231,50,7,24,26,,.216
Otto Lopez,SS,Marlins,,12754,672640,,$-0.00,,,,,,,,,,,52,155,39,3,17,19,6,.252
Jesús Luzardo,SP,Marlins,,12697,666200,,$-0.00,12,66.67,61,58,22,37,3,,1.245,5.00,,,,,,,,
Declan Cronin,RP,Marlins,,14930,686539,,$-0.00,28,39.00,36,40,14,11,1,,1.282,2.54,,,,,,,,
Max Meyer,SP,Marlins,,13502,676974,,$-0.00,3,17.00,11,14,3,4,2,,0.824,2.12,,,,,,,,
Anthony Bender,RP,Marlins,,13686,669622,,$-0.00,35,30.67,31,31,11,16,3,,1.370,4.70,,,,,,,,
Vidal Bruján,None,Marlins,,12157,660644,,$-0.00,,,,,,,,,,,59,143,34,1,17,8,2,.238
Calvin Faucher,RP,Marlins,,13915,676534,,$-0.00,28,28.67,27,31,14,11,2,,1.430,3.45,,,,,,,,
Braxton Garrett,SP,Marlins,,13305,666129,,$-0.00,7,37.00,40,34,4,22,2,,1.189,5.35,,,,,,,,
Bryan Hoeing,RP,Marlins,,14830,663773,,$-0.00,11,19.67,13,16,5,4,,,0.915,1.83,,,,,,,,
Tim Anderson,SS,Marlins,,10574,641313,,$-0.00,,,,,,,,,,,63,225,49,,16,9,4,.218
Dane Myers,CF,Marlins,,12043,667472,,$-0.00,,,,,,,,,,,32,60,13,1,10,10,2,.217
Emmanuel Ramirez,SP,Marlins,,13273,642629,,$-0.00,7,9.33,5,9,1,1,,,0.643,0.96,,,,,,,,
Burch Smith,SP,Marlins,,7168,572143,smithbu03,$-0.00,25,29.67,39,23,9,14,2,,1.618,4.25,,,,,,,,
Andrew Nardi,RP,Marlins,,14827,677053,,$-0.00,37,29.67,32,36,7,16,,,1.315,4.85,,,,,,,,
Avisaíl García,None,Marlins,,1250,541645,garciav01,$-0.00,,,,,,,,,,,18,50,12,2,4,2,,.240
Valente Bellozo,SP,Marlins,,16409,678368,,$-0.00,1,5.00,2,2,,,,,0.400,,,,,,,,,
Christian Bethancourt,C,Marlins,,5132,542194,bethach01,$-0.00,,,,,,,,,,,38,82,13,2,9,7,,.159
A.J. Puk,RP,Marlins,,12981,640462,,$-0.00,22,33.33,34,28,20,21,2,1,1.620,5.67,,,,,,,,
Roddery Muñoz,SP,Marlins,,14843,682610,,$-0.00,7,35.67,32,34,18,23,1,,1.402,5.80,,,,,,,,
Anthony Maldonado,RP,Marlins,,14949,687424,,$-0.00,10,12.00,12,7,3,5,,1,1.250,3.75,,,,,,,,
JT Chargois,RP,Marlins,,11295,608638,,$-0.00,6,6.33,4,5,3,1,,,1.105,1.42,,,,,,,,
Yonny Chirinos,SP,Marlins,,11936,630023,,$-0.00,2,10.00,11,11,3,3,,,1.400,2.70,,,,,,,,
Nick Fortes,C,Marlins,,13782,663743,,$-0.00,,,,,,,,,,,58,150,24,2,9,12,,.160
Kyle Tyler,RP,Marlins,,13852,667725,,$-0.00,3,10.67,8,7,5,4,,,1.219,3.38,,,,,,,,
Eli Villalobos,SP,Marlins,,14857,681871,,$-0.00,3,4.33,3,3,2,1,,,1.154,2.08,,,,,,,,
Matt Andriese,RP,Marlins,,6065,542882,,$-0.00,3,5.00,5,6,,3,,,1.000,5.40,,,,,,,,
Edward Cabrera,SP,Marlins,,13016,665795,,$-0.00,5,21.33,20,31,14,17,1,,1.594,7.17,,,,,,,,
Huascar Brazoban,RP,Marlins,,14303,623211,,$-0.00,10,16.00,12,15,9,10,,,1.312,5.62,,,,,,,,
Ali Sánchez,C,Marlins,,12396,645305,,$-0.00,,,,,,,,,,,5,11,3,,1,,,.273
Jonah Bride,3B,Marlins,,13876,681146,,$-0.00,,,,,,,,,,,7,12,2,,1,2,,.167
Trevor Rogers,SP,Marlins,,13174,669432,,$-0.00,16,81.33,91,64,36,44,1,,1.561,4.87,,,,,,,,
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Sandy Alcantara,SP,Marlins,,11419,645261,,$-0.00,,,,,,,,,,,,,,,,,,
Mychal Givens,RP,Marlins,,5739,571710,,$-0.00,,,,,,,,,,,,,,,,,,
Eury Pérez,SP,Marlins,,14956,691587,,$-0.00,,,,,,,,,,,,,,,,,,
Josh Simpson,SP,Marlins,,14855,681006,,$-0.00,,,,,,,,,,,,,,,,,,
Emmanuel Rivera,3B,Marlins,,12764,656896,,$-0.00,3,3.00,7,,,4,,,2.333,12.00,61,125,24,,9,7,1,.192
Jhonny Pereda,C,Marlins,,13155,640902,,$-0.00,,,,,,,,,,,5,5,,,,,,
Tristan Gray,None,Marlins,,12647,656484,,$-0.00,,,,,,,,,,,7,7,,,,,,
Kent Emanuel,RP,Marlins,,10845,592288,,$-0.00,5,9.33,10,6,3,7,,,1.393,6.75,,,,,,,,
George Soriano,RP,Marlins,,14856,666277,,$-0.00,10,11.67,11,12,7,12,,,1.543,9.26,,,,,,,,
Sixto Sánchez,SP,Marlins,,13019,664350,,$-0.00,14,35.67,43,17,14,24,,,1.598,6.06,,,,,,,,
Shaun Anderson,RP,Marlins,,12710,641312,,$-0.00,4,8.67,24,7,1,14,,,2.885,14.54,,,,,,,,
