Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Ronald Acuña,CF/LF/RF,Braves,,11729,660670,,$44.63,,,,,,,,,,,,,,,,156,626,175,22,2,41,7,127,101,37,9,76,4,9,1,,.280,.365,.518,.395
Christian Yelich,CF/LF/RF,Brewers,,5764,592885,yelicch01,$44.07,,,,,,,,,,,,,,,,130,489,161,29,3,44,3,100,97,30,2,80,16,8,3,,.329,.429,.671,.470
Cody Bellinger,1B/CF/RF,Dodgers,,10872,641355,,$41.87,,,,,,,,,,,,,,,,156,558,170,34,3,47,4,121,115,15,5,95,21,3,4,,.305,.406,.629,.434
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$31.86,,,,,,,,,,,,,,,,158,597,176,34,2,38,2,113,121,6,3,87,11,6,2,,.295,.389,.549,.400
Mike Trout,CF,Angels,,1710,545361,troutmi01,$31.63,,,,,,,,,,,,,,,,134,470,137,27,2,45,4,110,104,11,2,110,14,16,4,,.291,.438,.645,.456
Ketel Marte,2B/CF/SS,Diamondbacks,,6003,606466,,$30.48,,,,,,,,,,,,,,,,144,569,187,36,9,32,3,97,92,10,2,53,2,4,2,,.329,.389,.592,.423
DJ LeMahieu,1B/2B/3B,Yankees,,2658,518934,lemahdj01,$29.75,,,,,,,,,,,,,,,,145,602,197,33,2,26,6,109,102,5,2,46,,2,4,1,.327,.374,.518,.395
Pete Alonso,1B,Mets,,12005,624413,,$27.04,,,,,,,,,,,,,,,,161,597,155,30,2,53,8,103,120,1,,72,6,21,3,,.260,.358,.583,.405
Bryce Harper,CF/RF,Phillies,,5074,547180,harpebr03,$24.32,,,,,,,,,,,,,,,,157,573,149,36,1,35,3,98,114,15,3,99,11,6,4,,.260,.372,.510,.382
Starling Marte,CF,Pirates,,3367,516782,martest01,$24.28,,,,,,,,,,,,,,,,132,539,159,31,6,23,4,97,82,25,6,25,1,16,4,2,.295,.341,.503,.374
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$24.11,,,,,,,,,,,,,,,,140,580,182,42,7,32,5,112,86,2,5,40,1,9,5,,.314,.364,.576,.402
Whit Merrifield,2B/CF/RF,Royals,,5926,593160,,$23.40,,,,,,,,,,,,,,,,162,681,206,41,10,16,9,105,74,20,10,45,5,5,4,,.302,.348,.463,.362
George Springer,CF/RF,Astros,,5594,543807,,$22.90,,,,,,,,,,,,,,,,122,479,140,20,3,39,4,96,96,6,2,67,1,6,4,,.292,.383,.591,.419
Trey Mancini,1B/LF/RF,Orioles,,9387,641820,,$21.72,,,,,,,,,,,,,,,,154,602,175,38,2,35,5,106,97,1,,63,3,9,5,,.291,.364,.535,.390
José Abreu,1B/DH,White Sox,,7346,547989,,$21.47,,,,,,,,,,,,,,,,159,634,180,38,1,33,7,85,123,2,2,36,4,13,10,,.284,.330,.503,.362
Yuli Gurriel,1B/3B,Astros,,11531,493329,,$20.58,,,,,,,,,,,,,,,,144,564,168,40,2,31,4,85,104,5,3,37,2,5,6,,.298,.343,.541,.380
Carlos Santana,1B/DH,Indians,,1047,467793,santaca01,$20.56,,,,,,,,,,,,,,,,158,573,161,30,1,34,4,110,93,4,,108,12,3,2,,.281,.397,.515,.397
Josh Bell,1B,Pirates,,6324,605137,,$20.26,,,,,,,,,,,,,,,,143,527,146,37,3,37,2,94,116,,1,74,13,5,7,,.277,.367,.569,.391
Danny Santana,1B/CF,Rangers,,5347,542454,,$18.77,,,,,,,,,,,,,,,,130,474,134,23,6,28,2,81,81,21,6,25,2,6,5,,.283,.324,.534,.370
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$16.14,,,,,,,,,,,,,,,,146,512,150,29,3,27,1,89,94,5,2,71,3,27,3,,.293,.405,.520,.401
Max Muncy,1B/2B/3B,Dodgers,,9385,571970,,$15.97,,,,,,,,,,,,,,,,141,487,122,22,1,35,7,101,98,4,1,90,1,8,4,,.251,.374,.515,.394
Yasmani Grandal,1B/C,Brewers,,4985,518735,grandya01,$15.49,,,,,,,,,,,,,,,,153,513,126,26,2,28,2,79,77,5,1,109,2,5,5,,.246,.380,.468,.374
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$14.55,,,,,,,,,,,,,,,,161,597,155,25,1,34,6,97,97,3,1,78,2,2,3,,.260,.346,.476,.364
Tommy Pham,CF/DH/LF,Rays,,3549,502054,,$13.75,,,,,,,,,,,,,,,,145,567,155,33,2,21,10,77,68,25,4,81,4,5,1,,.273,.369,.450,.379
Michael Conforto,CF/LF/RF,Mets,,10693,624424,,$13.44,,,,,,,,,,,,,,,,151,549,141,29,1,33,3,90,92,7,2,84,5,10,5,,.257,.363,.494,.373
Max Kepler,CF/RF,Twins,,6050,596146,,$11.88,,,,,,,,,,,,,,,,134,524,132,32,,36,5,98,90,1,5,60,,8,4,,.252,.336,.519,.368
Victor Robles,CF,Nationals,,11879,645302,,$10.98,,,,,,,,,,,,,,,,155,546,139,33,3,17,7,86,65,28,9,35,3,25,5,6,.255,.323,.419,.339
Ramón Laureano,CF,Athletics,,11465,657656,,$10.53,,,,,,,,,,,,,,,,123,434,125,29,,24,2,79,67,13,2,27,,11,8,1,.288,.339,.521,.374
Kevin Pillar,CF/RF,Giants,,6552,607680,pillake01,$10.18,,,,,,,,,,,,,,,,161,611,158,37,3,21,8,83,88,14,5,18,4,9,7,,.259,.287,.432,.319
Matt Olson,1B,Athletics,,9384,621566,,$9.77,,,,,,,,,,,,,,,,127,483,129,26,,36,3,73,91,,,51,7,12,1,,.267,.351,.545,.383
Christian Walker,1B,Diamondbacks,,6465,572233,,$8.42,,,,,,,,,,,,,,,,152,529,137,26,1,29,2,86,73,8,1,67,6,6,1,,.259,.348,.476,.360
Brett Gardner,CF/LF,Yankees,,326,458731,gardnbr01,$7.75,,,,,,,,,,,,,,,,141,491,123,26,7,28,3,86,74,10,2,52,,4,3,,.251,.325,.503,.362
Hunter Dozier,1B/3B/RF,Royals,,10142,641531,,$7.73,,,,,,,,,,,,,,,,139,523,146,29,10,26,3,75,84,2,2,55,2,3,5,,.279,.348,.522,.374
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$7.69,,,,,,,,,,,,,,,,134,491,154,37,4,16,5,83,68,3,2,46,,6,3,,.314,.377,.503,.389
Joc Pederson,1B/CF/LF/RF,Dodgers,,5344,592626,,$6.03,,,,,,,,,,,,,,,,149,450,112,16,3,36,2,83,74,1,1,50,2,12,2,,.249,.339,.538,.374
Edwin Encarnación,1B/DH,Yankees,,753,429665,encared01,$5.91,,,,,,,,,,,,,,,,109,418,102,18,,34,5,81,86,,1,58,1,7,3,,.244,.344,.531,.380
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$5.05,,,,,,,,,,,,,,,,160,619,164,29,2,22,3,72,99,,3,40,3,3,5,,.265,.310,.425,.320
Howie Kendrick,1B/2B/LF,Nationals,,1679,435062,kendrho01,$4.40,,,,,,,,,,,,,,,,121,334,115,23,1,17,4,61,62,2,1,27,1,4,5,,.344,.395,.572,.422
Renato Núñez,1B/3B/DH,Orioles,,9535,600524,,$3.83,,,,,,,,,,,,,,,,151,541,132,24,,31,3,72,90,1,1,44,1,10,4,,.244,.311,.460,.336
Ryan McMahon,1B/2B/3B,Rockies,,10706,641857,,$3.59,,,,,,,,,,,,,,,,141,480,120,22,1,24,3,70,83,5,1,56,1,1,1,1,.250,.328,.450,.345
Travis d'Arnaud,1B/C,Rays,,723,518595,darnatr01,$2.84,,,,,,,,,,,,,,,,103,351,88,16,,16,2,52,69,,1,32,,2,6,,.251,.312,.433,.326
J.D. Davis,1B/3B/LF,Mets,,10929,605204,,$2.81,,,,,,,,,,,,,,,,140,410,126,22,1,22,5,65,57,3,,38,2,3,2,,.307,.369,.527,.396
Mallex Smith,CF/LF/RF,Mariners,,6895,605480,,$2.79,,,,,,,,,,,,,,,,134,510,116,19,9,6,7,70,37,46,9,42,,11,1,2,.227,.299,.335,.309
Mark Canha,1B/CF/LF/RF,Athletics,,5757,592192,,$2.64,,,,,,,,,,,,,,,,126,410,112,16,3,26,4,80,58,3,2,67,1,18,2,,.273,.396,.517,.402
Leury García,CF/LF/RF,White Sox,,4485,544725,garcile02,$1.84,,,,,,,,,,,,,,,,140,577,161,27,3,8,9,93,40,15,5,21,,6,3,11,.279,.304,.378,.319
Scott Kingery,2B/3B/CF/SS,Phillies,,11701,664068,,$1.48,,,,,,,,,,,,,,,,126,458,118,34,4,19,3,64,55,15,4,34,1,5,2,1,.258,.314,.474,.347
Rhys Hoskins,1B/LF,Phillies,,11705,656555,,$1.48,,,,,,,,,,,,,,,,160,570,129,33,5,29,4,86,85,2,2,116,6,11,6,,.226,.364,.454,.360
Óscar Mercado,CF/LF/SS,Indians,,11432,640458,,$1.05,,,,,,,,,,,,,,,,115,438,118,25,3,15,3,70,54,15,4,28,,5,4,7,.269,.313,.443,.339
Randal Grichuk,CF/RF,Blue Jays,,5341,545341,,$1.00,,,,,,,,,,,,,,,,151,586,136,29,5,31,4,75,80,2,1,35,,5,2,,.232,.280,.457,.321
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$1.00,,,,,,,,,,,,,,,,138,541,144,40,5,13,4,72,68,10,3,59,1,7,5,3,.266,.341,.431,.346
Jason Heyward,CF/RF,Cubs,,1885,518792,heywaja01,$1.00,,,,,,,,,,,,,,,,147,513,129,20,4,21,5,78,62,8,3,68,5,5,3,,.251,.343,.429,.345
David Dahl,CF/LF/RF,Rockies,,6320,621311,,$1.00,,,,,,,,,,,,,,,,100,374,113,28,5,15,1,67,61,4,4,28,,4,5,2,.302,.351,.524,.374
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$1.00,,,,,,,,,,,,,,,,148,562,146,30,,11,6,75,48,18,8,50,,6,4,,.260,.325,.372,.320
Albert Pujols,1B/DH,Angels,,3503,405395,pujolal01,$1.00,,,,,,,,,,,,,,,,131,491,120,22,,23,4,55,93,3,,43,1,3,8,,.244,.305,.430,.325
Eric Thames,1B/RF,Brewers,,798,519346,thameer01,$1.00,,,,,,,,,,,,,,,,149,396,98,23,2,25,,67,61,3,2,51,4,10,2,,.247,.346,.505,.362
Daniel Murphy,1B/2B,Rockies,,2133,502517,murphda08,$1.00,,,,,,,,,,,,,,,,132,438,122,35,1,13,3,56,78,1,1,32,1,2,4,,.279,.328,.452,.342
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-1.86,,,,,,,,,,,,,,,,142,525,137,32,1,15,9,79,47,5,,76,2,4,3,,.261,.357,.411,.356
Luke Voit,1B/DH,Yankees,,11475,572228,,$-2.20,,,,,,,,,,,,,,,,118,429,113,21,1,21,2,72,62,,,71,2,9,1,,.263,.378,.464,.373
C.J. Cron,1B/DH,Twins,,6756,543068,,$-2.59,,,,,,,,,,,,,,,,125,458,116,24,,25,5,51,78,,,29,3,10,2,,.253,.311,.469,.343
Dexter Fowler,CF/RF,Cardinals,,3829,451594,fowlede01,$-3.60,,,,,,,,,,,,,,,,150,487,116,24,1,19,4,69,67,8,5,74,1,8,4,1,.238,.345,.409,.340
Daniel Vogelbach,1B/DH,Mariners,,6495,596129,,$-3.99,,,,,,,,,,,,,,,,144,462,96,17,,30,2,73,76,,,92,2,2,2,,.208,.341,.439,.345
Teoscar Hernández,CF/LF/RF,Blue Jays,,9446,606192,,$-4.31,,,,,,,,,,,,,,,,125,417,96,19,2,26,3,58,65,6,3,45,1,1,1,,.230,.306,.472,.340
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$-4.31,,,,,,,,,,,,,,,,129,447,102,20,7,14,3,60,55,19,5,26,2,5,1,1,.228,.277,.398,.303
Wil Myers,3B/CF/LF,Padres,,5206,571976,myerswi01,$-4.76,,,,,,,,,,,,,,,,155,435,104,22,1,18,4,58,53,16,7,51,,2,1,1,.239,.320,.418,.333
Ian Desmond,1B/CF/LF,Rockies,,2521,435622,desmoia01,$-4.88,,,,,,,,,,,,,,,,140,443,113,31,4,20,2,64,65,3,3,34,1,2,2,1,.255,.309,.479,.339
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$-4.90,,,,,,,,,,,,,,,,156,526,123,32,3,17,2,76,57,4,3,83,3,3,4,,.234,.339,.403,.330
Adam Jones,CF/RF,Diamondbacks,,472,430945,jonesad01,$-4.93,,,,,,,,,,,,,,,,137,485,126,25,1,16,5,66,67,2,1,31,2,8,3,,.260,.313,.414,.325
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-4.96,,,,,,,,,,,,,,,,147,494,111,28,3,21,7,69,62,8,6,56,3,12,2,3,.225,.316,.421,.331
Ji Man Choi,1B/DH,Rays,,7377,596847,,$-5.34,,,,,,,,,,,,,,,,127,410,107,20,2,19,2,54,63,2,3,64,2,6,7,,.261,.363,.459,.359
Brian Goodwin,CF/LF/RF,Angels,,6504,571718,,$-5.49,,,,,,,,,,,,,,,,136,413,108,29,3,17,3,65,47,7,3,38,2,3,3,1,.262,.325,.470,.348
Jurickson Profar,1B/2B/3B/SS,Athletics,,5170,595777,profaju01,$-5.77,,,,,,,,,,,,,,,,139,459,100,24,2,20,1,65,67,9,1,48,2,8,3,,.218,.301,.410,.314
Garrett Cooper,1B/RF,Marlins,,9475,643265,,$-6.16,,,,,,,,,,,,,,,,107,381,107,16,1,15,3,52,50,,,33,,5,2,,.281,.344,.446,.352
Jarrod Dyson,CF/LF/RF,Diamondbacks,,1417,502481,dysonja01,$-6.18,,,,,,,,,,,,,,,,130,400,92,11,2,7,1,65,27,30,4,47,,2,2,1,.230,.312,.320,.303
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$-6.72,,,,,,,,,,,,,,,,91,298,75,17,1,19,3,48,58,1,,34,,1,2,,.252,.328,.507,.366
Nick Senzel,CF,Reds,,12151,669222,,$-6.80,,,,,,,,,,,,,,,,104,375,96,20,4,12,4,55,42,14,5,30,,3,1,,.256,.315,.427,.335
Manuel Margot,CF,Padres,,10226,622534,,$-6.97,,,,,,,,,,,,,,,,151,398,93,19,3,12,6,59,37,20,4,38,1,2,,3,.234,.302,.387,.323
Byron Buxton,CF,Twins,,6314,621439,,$-7.60,,,,,,,,,,,,,,,,87,271,71,30,4,10,3,48,46,14,3,19,1,2,1,2,.262,.312,.513,.366
Niko Goodrum,1B/2B/LF/SS,Tigers,,6048,592348,,$-7.74,,,,,,,,,,,,,,,,112,423,105,27,5,12,3,61,45,12,3,46,1,1,2,,.248,.322,.421,.333
Chris Taylor,2B/CF/LF/SS,Dodgers,,6789,621035,,$-8.15,,,,,,,,,,,,,,,,124,366,96,29,4,12,3,52,52,8,,37,3,4,5,2,.262,.331,.462,.352
Joey Gallo,1B/CF/LF,Rangers,,6323,608336,,$-8.25,,,,,,,,,,,,,,,,70,241,61,15,1,22,,54,49,4,2,52,4,2,1,1,.253,.387,.598,.411
Kiké Hernández,2B/CF/SS,Dodgers,,5301,571771,,$-8.34,,,,,,,,,,,,,,,,130,414,98,19,1,17,2,57,64,4,,36,3,6,4,,.237,.304,.411,.316
Victor Caratini,1B/C,Cubs,,10250,605170,,$-8.36,,,,,,,,,,,,,,,,95,244,65,11,,11,2,31,34,1,,29,,3,3,,.266,.348,.447,.354
Anthony Santander,CF/LF/RF,Orioles,,11612,623993,,$-8.43,,,,,,,,,,,,,,,,93,380,99,20,1,20,4,46,59,1,2,19,,2,3,1,.261,.296,.476,.337
Miguel Cabrera,1B/DH,Tigers,,1210,408234,cabremi01,$-8.76,,,,,,,,,,,,,,,,136,493,139,21,,12,3,41,59,,,48,4,3,5,,.282,.346,.398,.333
Raimel Tapia,CF/LF,Rockies,,10688,606132,,$-8.90,,,,,,,,,,,,,,,,138,426,117,23,5,9,3,54,44,9,3,21,,,,,.275,.309,.415,.324
AJ Pollock,CF,Dodgers,,3706,572041,polloaj01,$-9.07,,,,,,,,,,,,,,,,86,308,82,15,1,15,1,49,47,5,1,23,1,7,4,,.266,.327,.468,.347
Miguel Rojas,1B/3B/SS,Marlins,,2847,500743,,$-9.35,,,,,,,,,,,,,,,,132,483,137,29,1,5,3,52,46,9,5,32,2,5,5,1,.284,.331,.379,.319
Dee Strange-Gordon,2B/CF,Mariners,,4670,543829,gordode01,$-9.39,,,,,,,,,,,,,,,,117,393,108,12,6,3,2,36,34,22,5,18,1,1,6,3,.275,.302,.359,.303
Marwin Gonzalez,1B/2B/3B/LF/RF/SS,Twins,,2731,503556,gonzama01,$-9.50,,,,,,,,,,,,,,,,114,425,112,19,,15,1,52,55,1,,31,2,6,1,,.264,.322,.414,.325
Michael Chavis,1B/2B/3B,Red Sox,,12321,656308,,$-9.52,,,,,,,,,,,,,,,,95,347,88,10,1,18,2,46,58,2,1,31,2,4,,,.254,.322,.444,.337
Alex Verdugo,CF/LF/RF,Dodgers,,11451,657077,,$-9.86,,,,,,,,,,,,,,,,106,343,101,22,2,12,,43,44,4,1,26,1,2,6,,.294,.342,.475,.353
Harold Ramírez,CF/LF/RF,Marlins,,10104,623912,,$-9.96,,,,,,,,,,,,,,,,119,421,116,20,3,11,6,54,50,2,1,18,1,5,1,,.276,.312,.416,.330
Delino DeShields,CF,Rangers,,5302,592261,,$-10.11,,,,,,,,,,,,,,,,118,357,89,15,4,4,6,42,32,24,6,38,,3,2,8,.249,.319,.347,.324
Jon Berti,2B/3B/CF/SS,Marlins,,11350,,,$-10.66,,,,,,,,,,,,,,,,73,256,70,14,1,6,2,52,24,17,3,24,,6,1,,.273,.348,.406,.351
Nick Ramirez,1B/RP,Tigers,,5714,598286,,$-10.75,46,79.67,76,11,74,35,4,1,36,5,4,,1.393,4.07,4.24,3,1,,,,,,,,,,,,,,,,,,
Matt Adams,1B,Nationals,,5355,571431,adamsma01,$-10.85,,,,,,,,,,,,,,,,111,310,70,14,,20,2,42,56,,,20,1,2,1,,.226,.276,.465,.320
Cameron Maybin,CF/LF/RF,Yankees,,2006,457727,maybica01,$-11.25,,,,,,,,,,,,,,,,82,239,68,17,,11,2,48,32,9,6,30,,,,,.285,.364,.494,.377
Rowdy Tellez,1B/DH,Blue Jays,,11095,642133,,$-11.70,,,,,,,,,,,,,,,,111,370,84,19,,21,1,49,54,1,1,29,3,7,3,,.227,.293,.449,.318
Wilmer Flores,1B/2B,Diamondbacks,,2165,527038,florewi01,$-11.92,,,,,,,,,,,,,,,,89,265,84,18,,9,1,31,37,,,15,,4,1,,.317,.361,.487,.372
Jay Bruce,1B/LF/RF,Phillies,,2879,457803,bruceja01,$-11.93,,,,,,,,,,,,,,,,98,310,67,17,,26,2,43,59,1,,19,,1,3,,.216,.261,.523,.333
Brandon Dixon,1B/2B/LF,Tigers,,10875,641525,,$-12.02,,,,,,,,,,,,,,,,117,391,97,20,4,15,4,41,52,5,1,21,,4,4,,.248,.290,.435,.323
Justin Smoak,1B/DH,Blue Jays,,4469,475253,smoakju01,$-12.70,,,,,,,,,,,,,,,,121,414,86,16,,22,3,54,61,,,79,3,6,1,,.208,.342,.406,.337
Jesse Winker,CF/LF/RF,Reds,,6903,608385,,$-12.74,,,,,,,,,,,,,,,,113,338,91,17,2,16,3,51,38,,2,38,2,8,,,.269,.357,.473,.365
John Hicks,1B/C/DH,Tigers,,5729,543308,,$-13.35,,,,,,,,,,,,,,,,95,319,67,15,,13,4,29,35,1,1,13,,,1,,.210,.240,.379,.277
Yandy Díaz,1B/3B,Rays,,10071,650490,,$-13.55,,,,,,,,,,,,,,,,79,307,82,20,1,14,2,53,38,2,2,35,1,1,4,,.267,.340,.476,.355
Matt Carpenter,1B/3B,Cardinals,,5070,572761,carpema01,$-13.89,,,,,,,,,,,,,,,,129,416,94,20,2,15,2,59,46,6,1,63,,7,5,1,.226,.333,.392,.329
Garrett Hampson,2B/CF,Rockies,,12279,641658,,$-14.62,,,,,,,,,,,,,,,,105,299,74,9,4,8,4,40,27,15,3,24,1,,2,2,.247,.300,.385,.319
Jake Marisnick,CF,Astros,,5210,545350,marisja01,$-14.92,,,,,,,,,,,,,,,,120,292,68,16,3,10,1,46,34,10,3,17,,6,,3,.233,.286,.411,.311
Jesús Aguilar,1B,Brewers,,6259,542583,,$-14.95,,,,,,,,,,,,,,,,131,314,74,12,,12,2,39,50,,,43,,2,7,,.236,.325,.389,.320
José Martínez,1B/LF/RF,Cardinals,,953,500874,,$-15.05,,,,,,,,,,,,,,,,128,334,90,13,2,10,4,45,42,3,,35,,2,2,,.269,.340,.410,.344
Pablo Sandoval,1B/3B,Giants,,4138,467055,sandopa01,$-15.39,,,,,,,,,,,,,,,,108,272,73,23,,14,4,42,41,1,,18,2,1,3,2,.268,.311,.507,.359
Harrison Bader,CF/RF,Cardinals,,11417,664056,,$-15.87,,,,,,,,,,,,,,,,128,347,71,14,3,12,7,54,39,11,3,46,4,10,2,1,.205,.313,.366,.319
Matt Beaty,1B/LF,Dodgers,,12094,607461,,$-16.04,,,,,,,,,,,,,,,,99,249,66,19,1,9,2,36,46,5,,17,2,2,,,.265,.317,.458,.344
Harold Castro,2B/CF,Tigers,,10681,605612,,$-16.17,,,,,,,,,,,,,,,,97,354,103,10,4,5,1,30,38,4,2,9,,,4,2,.291,.304,.384,.304
Aledmys Díaz,1B/2B/3B/SS,Astros,,9486,649557,,$-17.09,,,,,,,,,,,,,,,,69,210,57,12,1,9,4,36,40,2,,26,1,5,6,,.271,.356,.467,.371
Brad Miller,1B/2B,Phillies,,5680,543543,millebr02,$-17.41,,,,,,,,,,,,,,,,79,154,40,6,1,13,2,26,25,2,,15,,1,,,.260,.329,.565,.392
Neil Walker,1B/2B/3B,Marlins,,3334,435522,walkene01,$-17.71,,,,,,,,,,,,,,,,115,337,88,19,1,8,2,37,38,3,,42,1,1,1,,.261,.344,.395,.335
Mitch Haniger,CF/RF,Mariners,,6881,571745,,$-17.79,,,,,,,,,,,,,,,,63,246,54,13,1,15,3,46,32,4,,30,1,5,2,,.220,.314,.463,.347
Victor Reyes,CF/DH/LF/RF,Tigers,,10252,622682,,$-18.00,,,,,,,,,,,,,,,,69,276,84,16,5,3,1,29,25,9,3,14,,,2,,.304,.336,.431,.341
Aaron Hicks,CF,Yankees,,5349,543305,hicksaa01,$-18.33,,,,,,,,,,,,,,,,59,221,52,10,,12,3,41,36,1,2,31,,,3,,.235,.325,.443,.342
David Freese,1B/3B,Dodgers,,3514,501896,freesda01,$-18.55,,,,,,,,,,,,,,,,79,162,51,13,,11,,35,29,,,23,,1,,,.315,.403,.599,.427
Derek Dietrich,1B/2B/LF,Reds,,6087,518618,dietrde01,$-18.64,,,,,,,,,,,,,,,,113,251,47,8,2,19,3,41,43,1,1,28,2,25,1,,.187,.328,.462,.348
Tim Locastro,CF/LF/RF,Diamondbacks,,11489,641796,,$-18.73,,,,,,,,,,,,,,,,91,212,53,12,2,1,2,38,17,17,,14,,22,1,1,.250,.356,.340,.344
Mike Ford,1B,Yankees,,11833,645801,,$-18.82,,,,,,,,,,,,,,,,50,143,37,7,,12,1,30,25,,,17,2,3,,,.259,.350,.559,.388
Jake Bauers,1B/DH/LF,Indians,,10537,641343,,$-19.04,,,,,,,,,,,,,,,,117,372,84,16,1,12,1,46,43,3,3,45,,3,3,,.226,.312,.371,.305
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-19.11,,,,,,,,,,,,,,,,95,261,69,20,,10,2,41,36,,,18,,1,4,,.264,.310,.456,.335
Albert Almora Jr.,CF,Cubs,,6315,546991,,$-19.28,,,,,,,,,,,,,,,,130,339,80,11,1,12,5,41,32,2,1,16,4,1,2,5,.236,.267,.381,.292
Billy Hamilton,CF,Royals,,5264,571740,hamilbi02,$-19.28,,,,,,,,,,,,,,,,119,316,69,14,2,,3,41,15,22,6,32,1,,2,3,.218,.286,.275,.273
Ben Gamel,CF/LF/RF,Brewers,,5946,592325,,$-19.60,,,,,,,,,,,,,,,,134,311,77,18,,7,3,47,33,2,2,40,2,3,2,,.248,.337,.373,.323
JaCoby Jones,CF/LF,Tigers,,11395,592444,,$-19.61,,,,,,,,,,,,,,,,88,298,70,19,3,11,4,39,26,7,2,27,2,6,1,1,.235,.309,.430,.333
Ronald Guzmán,1B,Rangers,,10050,608597,,$-19.78,,,,,,,,,,,,,,,,87,256,56,20,,10,1,34,36,1,2,32,1,3,4,,.219,.308,.414,.314
Austin Nola,1B/SS,Mariners,,6937,543592,,$-19.91,,,,,,,,,,,,,,,,79,238,64,12,1,10,,37,31,1,,23,1,4,1,1,.269,.341,.454,.347
Dominic Smith,1B/LF,Mets,,9995,642086,,$-20.38,,,,,,,,,,,,,,,,89,177,50,10,,11,,35,25,1,2,19,,1,,,.282,.355,.525,.375
Stevie Wilkerson,2B/3B/CF/LF,Orioles,,12272,592859,,$-20.67,,,,,,,,,,,,,,,,117,329,74,18,2,10,,41,35,3,3,22,,7,2,1,.225,.285,.383,.291
Phillip Ervin,CF/LF/RF,Reds,,7446,640447,,$-21.28,,,,,,,,,,,,,,,,94,236,64,11,7,7,1,30,23,4,3,18,,4,2,,.271,.331,.466,.346
Ender Inciarte,CF,Braves,,5315,542255,,$-21.56,,,,,,,,,,,,,,,,65,199,49,11,2,5,1,30,24,7,1,26,2,4,1,,.246,.343,.397,.336
Ian Happ,3B/CF/LF/RF,Cubs,,11673,664023,,$-21.85,,,,,,,,,,,,,,,,58,140,37,7,1,11,,25,30,2,,15,,,1,,.264,.333,.564,.382
Logan Forsythe,1B/2B/3B,Rangers,,3977,523253,forsylo01,$-21.90,,,,,,,,,,,,,,,,101,317,72,17,1,7,3,38,39,2,,44,,3,2,,.227,.325,.353,.315
Ryan O'Hearn,1B,Royals,,11624,656811,,$-21.97,,,,,,,,,,,,,,,,105,328,64,13,1,14,,32,38,,1,39,1,1,2,,.195,.281,.369,.285
Adam Haseley,CF/LF,Phillies,,12594,656514,,$-22.46,,,,,,,,,,,,,,,,67,222,59,14,,5,1,30,26,4,,14,1,5,,1,.266,.322,.396,.325
Ryan Zimmerman,1B,Nationals,,2519,475582,zimmery01,$-22.82,,,,,,,,,,,,,,,,52,171,44,9,,6,1,20,27,,,17,,,2,,.257,.321,.415,.327
Nathaniel Lowe,1B,Rays,,12115,663993,,$-22.88,,,,,,,,,,,,,,,,50,152,40,8,,7,,24,19,,,13,,2,2,,.263,.325,.454,.337
Cheslor Cuthbert,1B/3B,Royals,,6848,596144,,$-22.96,,,,,,,,,,,,,,,,87,309,76,14,,9,2,24,40,1,,19,1,2,,,.246,.294,.379,.302
Brandon Nimmo,CF/LF/RF,Mets,,5691,607043,,$-23.07,,,,,,,,,,,,,,,,69,199,44,11,1,8,1,34,29,3,,46,2,5,3,1,.221,.374,.407,.354
Greg Allen,CF/LF/RF,Indians,,11050,656185,,$-23.08,,,,,,,,,,,,,,,,89,231,53,9,3,4,6,30,27,8,2,11,1,9,1,4,.229,.285,.346,.307
Ehire Adrianza,1B/2B/3B/SS,Twins,,4140,501303,adriaeh01,$-23.44,,,,,,,,,,,,,,,,83,202,55,8,3,5,4,34,22,,2,20,1,6,4,2,.272,.346,.416,.346
Adam Engel,CF,White Sox,,10981,641553,,$-23.83,,,,,,,,,,,,,,,,89,227,55,10,2,6,2,26,26,3,3,14,,6,,1,.242,.302,.383,.308
Tony Kemp,2B/CF/LF,Cubs,,10962,643393,,$-24.01,,,,,,,,,,,,,,,,110,245,52,9,4,8,1,31,29,4,4,23,1,6,4,1,.212,.290,.380,.293
Jake Cave,CF/RF,Twins,,9714,595909,,$-24.10,,,,,,,,,,,,,,,,72,198,51,11,2,8,2,28,25,,,21,,8,1,,.258,.351,.455,.360
Juan Lagares,CF,Mets,,2190,501571,lagarju01,$-24.17,,,,,,,,,,,,,,,,133,258,55,12,1,5,2,38,27,4,1,22,4,2,1,2,.213,.277,.326,.273
Yonder Alonso,1B/DH,White Sox,,2819,475174,alonsyo01,$-24.66,,,,,,,,,,,,,,,,121,292,58,13,,10,6,34,37,,1,39,3,2,2,,.199,.296,.346,.299
Chris Davis,1B,Orioles,,4462,448801,davisch02,$-25.43,,,,,,,,,,,,,,,,105,307,55,9,,12,2,26,36,,,39,1,3,3,,.179,.276,.326,.275
Leonys Martin,CF,Indians,,5493,547982,martile01,$-25.70,,,,,,,,,,,,,,,,65,236,47,7,,9,2,32,19,4,5,21,,4,,3,.199,.273,.343,.278
Sam Travis,1B,Red Sox,,10673,607752,,$-26.37,,,,,,,,,,,,,,,,59,144,31,4,1,6,,17,16,2,,11,2,1,1,,.215,.274,.382,.285
Trent Grisham,CF/RF,Brewers,,12059,663757,,$-26.75,,,,,,,,,,,,,,,,51,156,36,6,2,6,,24,24,1,,20,,4,3,,.231,.328,.410,.325
Justin Bour,1B,Angels,,2645,571506,,$-26.75,,,,,,,,,,,,,,,,52,151,26,5,,8,1,18,26,,,17,,1,1,,.172,.259,.364,.279
Guillermo Heredia,CF/LF/RF,Rays,,11340,628338,,$-26.79,,,,,,,,,,,,,,,,89,204,46,13,,5,1,31,20,2,2,18,,6,1,2,.225,.303,.363,.300
Tyler Austin,1B/DH/LF,Brewers,,5866,592122,,$-26.81,,,,,,,,,,,,,,,,89,154,29,5,1,9,2,30,24,2,,24,1,,1,,.188,.296,.409,.319
Ryon Healy,1B/3B,Mariners,,10898,592387,,$-26.96,,,,,,,,,,,,,,,,47,169,40,16,,7,1,24,26,,,13,,1,4,,.237,.289,.456,.321
Steven Duggar,CF/RF,Giants,,11632,621453,,$-27.16,,,,,,,,,,,,,,,,73,261,61,12,2,4,5,26,28,1,4,16,,1,3,,.234,.278,.341,.283
Jeimer Candelario,1B/3B,Tigers,,6041,600869,,$-27.18,,,,,,,,,,,,,,,,94,335,68,17,2,8,2,33,32,3,1,43,1,7,1,,.203,.306,.337,.295
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-27.33,,,,,,,,,,,,,,,,39,71,15,4,,6,1,12,16,,1,4,,2,1,,.211,.269,.521,.335
Roman Quinn,CF/LF,Phillies,,6510,596451,,$-27.95,,,,,,,,,,,,,,,,44,108,23,3,1,4,,18,11,8,,12,,1,,1,.213,.295,.370,.314
Derek Fisher,CF/LF,Blue Jays,,10858,605233,,$-28.10,,,,,,,,,,,,,,,,57,146,27,4,1,7,1,23,17,5,1,21,,,,,.185,.287,.370,.302
Keon Broxton,CF/LF/RF,Mariners,,3680,542979,,$-28.26,,,,,,,,,,,,,,,,100,204,34,4,,6,1,24,16,10,6,20,,1,2,1,.167,.241,.275,.237
Edwin Ríos,1B,Dodgers,,7531,621458,,$-28.63,,,,,,,,,,,,,,,,28,47,13,2,1,4,,10,8,,,9,,,,,.277,.393,.617,.425
Jake Lamb,1B/3B,Diamondbacks,,6457,571875,,$-28.68,,,,,,,,,,,,,,,,78,187,36,8,2,6,2,26,30,1,,32,1,5,2,,.193,.323,.353,.313
Austin Slater,1B/LF/RF,Giants,,11427,596103,,$-28.84,,,,,,,,,,,,,,,,68,168,40,9,3,5,3,20,21,1,,22,1,2,,,.238,.333,.417,.345
Austin Hays,CF/LF,Orioles,,11878,669720,,$-28.88,,,,,,,,,,,,,,,,21,68,21,6,,4,1,12,13,2,,7,,,,,.309,.373,.574,.423
Mark Reynolds,1B,Rockies,,3664,448602,reynoma01,$-29.08,,,,,,,,,,,,,,,,78,135,23,7,,4,,13,20,2,,22,,2,3,,.170,.290,.311,.277
Matt Thaiss,1B/3B,Angels,,11644,642136,,$-29.39,,,,,,,,,,,,,,,,53,147,31,7,,8,,17,23,,,17,,,,,.211,.293,.422,.311
Lane Thomas,CF,Cardinals,,12317,657041,,$-29.90,,,,,,,,,,,,,,,,34,38,12,,1,4,,6,12,1,1,4,,2,,,.316,.409,.684,.451
César Puello,CF/RF,Marlins,,5253,527049,,$-29.95,,,,,,,,,,,,,,,,44,125,31,5,,4,1,14,18,,,10,1,11,,1,.248,.354,.384,.338
Bubba Starling,CF/RF,Royals,,6437,605490,,$-30.19,,,,,,,,,,,,,,,,56,186,40,7,,4,,26,12,2,,9,,1,,1,.215,.254,.317,.257
Ryan McBroom,1B,Royals,,12038,643436,,$-30.47,,,,,,,,,,,,,,,,23,75,22,5,,,,8,6,,,7,,1,,,.293,.361,.360,.327
Michael A. Taylor,CF,Nationals,,5662,572191,,$-30.59,,,,,,,,,,,,,,,,53,88,22,7,,1,,10,3,6,,7,,,,2,.250,.299,.364,.313
Charlie Tilson,CF/LF/RF,White Sox,,6736,605508,,$-30.77,,,,,,,,,,,,,,,,54,144,33,5,,1,2,16,12,4,,10,1,3,,,.229,.293,.285,.280
Odúbel Herrera,CF,Phillies,,6103,546318,,$-31.11,,,,,,,,,,,,,,,,39,126,28,10,1,1,,12,16,2,2,11,,1,1,,.222,.288,.341,.276
Tyler White,1B/DH,Dodgers,,11363,643603,,$-31.23,,,,,,,,,,,,,,,,83,240,50,14,,3,1,18,23,,,36,,,3,,.208,.308,.304,.284
Martín Prado,1B/3B,Marlins,,1843,445988,pradoma01,$-31.61,,,,,,,,,,,,,,,,104,245,57,9,,2,1,26,15,,,12,,,3,,.233,.265,.294,.254
Rangel Ravelo,1B,Cardinals,,10229,592660,,$-31.69,,,,,,,,,,,,,,,,29,39,8,2,,2,,4,7,,,3,,,1,,.205,.256,.410,.284
Carlos Gómez,CF/RF,Mets,,3164,460576,gomezca01,$-31.87,,,,,,,,,,,,,,,,34,86,17,3,,3,1,10,10,4,1,7,,3,1,2,.198,.273,.337,.289
Hanley Ramírez,1B,Indians,,1999,434670,ramirha01,$-32.02,,,,,,,,,,,,,,,,16,49,9,1,,2,1,4,8,,,8,,,,,.184,.298,.327,.301
Seth Brown,1B/LF,Athletics,,12982,664913,,$-32.09,,,,,,,,,,,,,,,,26,75,22,8,2,,,11,13,1,,7,,1,,,.293,.361,.453,.360
Rosell Herrera,CF/LF/RF,Marlins,,7366,594011,,$-32.21,,,,,,,,,,,,,,,,63,105,21,6,,2,,10,11,4,1,11,1,2,,1,.200,.286,.314,.274
Magneuris Sierra,CF,Marlins,,10910,642423,,$-32.33,,,,,,,,,,,,,,,,15,40,14,1,1,,,5,1,3,3,2,,,,,.350,.381,.425,.340
Kyle Garlick,CF,Dodgers,,11663,664247,,$-32.44,,,,,,,,,,,,,,,,30,48,12,4,,3,,8,6,,,5,1,,,,.250,.321,.521,.352