Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bRBI,bSB,bAvg
Wilyer Abreu,RF,Red Sox,Buchanalia,14071,,,,,,,,,,62,191,52,6,22,7,.272
Jo Adell,LF/RF,Angels,DoubleHeader,12384,,,,,,,,,,75,226,42,13,36,9,.186
Ehire Adrianza,2B/SS,Angels,,4140,,,,,,,,,,8,26,5,1,2,,.192
Jose Altuve,2B,Astros,Team Sapinski,5507,,,,,,,,,,82,339,103,13,37,13,.304
Akil Baddoo,CF/LF/RF,Tigers,,12928,,,,,,,,,,19,45,5,2,4,1,.111
Addison Barger,RF/SS,Blue Jays,,14289,,,,,,,,,,15,49,8,,3,1,.163
Ryan Bliss,2B/SS,Mariners,,14222,,,,,,,,,,23,54,13,1,7,4,.241
Will Brennan,LF/RF,Guardians,Buchanalia,14208,,,,,,,,,,68,207,53,8,24,3,.256
Seth Brown,LF/RF,Athletics,Obi-Wan,12982,,,,,,,,,,63,180,34,5,15,4,.189
Lawrence Butler,CF/RF,Athletics,,14317,,,,,,,,,,52,134,23,2,8,4,.172
Trey Cabbage,1B/RF,Astros,,13307,,,,,,,,,,25,49,14,1,7,1,.286
Kole Calhoun,1B/RF,Guardians,,5340,,,,,,,,,,,,,,,,
Daz Cameron,CF/RF,Athletics,,12479,,,,,,,,,,25,66,11,3,6,1,.167
Dominic Canzone,DH/LF/RF,Mariners,Team Erik,13967,,,,,,,,,,48,123,27,7,14,1,.220
Kerry Carpenter,LF/RF,Tigers,The Empire,13498,,,,,,,,,,50,145,41,8,29,,.283
Willi Castro,2B/3B/CF/LF/SS,Twins,The Empire,11084,,,,,,,,,,84,293,81,7,27,10,.276
Oscar Colás,RF,White Sox,,13936,,,,,,,,,,13,33,9,,4,,.273
Colton Cowser,CF/LF/RF,Orioles,DoubleHeader,14019,,,,,,,,,,81,233,51,12,34,5,.219
Zach DeLoach,RF,White Sox,,13569,,,,,,,,,,9,22,3,,1,,.136
Jonny DeLuca,CF/RF,Rays,,14438,,,,,,,,,,43,127,21,2,15,6,.165
Brandon Drury,2B/DH,Angels,Team Joker,5891,,,,,,,,,,33,112,19,1,6,,.170
Mauricio Dubón,2B/CF/LF,Astros,Ballbusters,11478,,,,,,,,,,68,208,61,3,29,2,.293
Kyle Farmer,2B/3B/SS,Twins,Buchanalia,9519,,,,,,,,,,57,123,23,,15,3,.187
Dominic Fletcher,CF/RF,White Sox,,13459,,,,,,,,,,28,75,13,,6,,.173
Justin Foscue,2B,Rangers,,13701,,,,,,,,,,2,2,1,,1,,.500
Adam Frazier,2B/OF,Royals,,10158,,,,,,,,,,57,147,31,2,10,2,.211
Tyler Freeman,2B/3B/CF,Guardians,Team Sapinski,12571,,,,,,,,,,74,247,51,6,28,8,.206
Adolis García,RF,Rangers,Dark Angel,12084,,,,,,,,,,80,299,66,16,44,6,.221
Zack Gelof,2B,Athletics,Team Lorin,14158,,,,,,,,,,64,236,48,9,23,9,.203
Andrés Giménez,2B,Guardians,Dark Angel,12387,,,,,,,,,,76,301,73,5,38,14,.243
Romy Gonzalez,2B/SS,Red Sox,,13854,,,,,,,,,,28,53,15,,9,4,.283
Riley Greene,CF/DH/LF/RF,Tigers,Team Sapinski,13114,,,,,,,,,,83,304,77,15,41,4,.253
Vaughn Grissom,2B,Red Sox,DoubleHeader,13991,,,,,,,,,,23,81,12,,3,,.148
Robbie Grossman,DH/LF/RF,Rangers,,3351,,,,,,,,,,49,133,28,1,11,3,.211
Luis Guillorme,2B/3B,Angels,,11471,,,,,,,,,,41,90,23,,6,,.256
Garrett Hampson,2B/CF/LF/SS,Royals,Ballbusters,12279,,,,,,,,,,61,113,31,,8,5,.274
Mitch Haniger,DH/RF,Mariners,Team Lorin,6881,,,,,,,,,,75,249,53,7,31,,.213
Aaron Hicks,CF/RF,Angels,,5349,,,,,,,,,,18,57,8,1,5,,.140
Jackson Holliday,2B/SS,Orioles,Team Joker,14904,,,,,,,,,,10,34,2,,1,,.059
Spencer Horwitz,1B/2B/DH,Blue Jays,Team Erik,14010,,,,,,,,,,21,55,17,2,6,,.309
Andy Ibáñez,2B/3B/SS,Tigers,The Empire,11640,,,,,,,,,,46,118,35,2,19,1,.297
Travis Jankowski,CF/DH/RF,Rangers,,6470,,,,,,,,,,55,116,24,1,7,5,.207
Jahmai Jones,2B,Yankees,,11769,,,,,,,,,,26,31,8,1,2,1,.258
Edouard Julien,2B,Twins,Buchanalia,14511,,,,,,,,,,58,169,35,7,17,6,.207
Colt Keith,2B,Tigers,Dark Angel,14899,,,,,,,,,,73,246,57,4,24,4,.232
Tony Kemp,2B,Orioles,,10962,,,,,,,,,,5,9,,,,,
Max Kepler,RF,Twins,The Empire,6050,,,,,,,,,,60,208,52,6,28,1,.250
Isiah Kiner-Falefa,2B/3B/CF/SS,Blue Jays,Dark Angel,11645,,,,,,,,,,83,253,75,7,33,3,.296
Heston Kjerstad,DH/RF,Orioles,Team Joker,14889,,,,,,,,,,13,30,9,2,8,,.300
Nick Loftin,2B/3B,Royals,,13699,,,,,,,,,,42,111,23,1,13,1,.207
Joey Loperfido,LF/RF,Astros,The Empire,14341,,,,,,,,,,22,59,18,1,9,2,.305
Nicky Lopez,2B,White Sox,Ballbusters,12120,,,,,,,,,,71,228,56,,9,3,.246
Brandon Lowe,2B,Rays,Team Sapinski,12284,,,,,,,,,,37,119,26,6,23,1,.218
Josh Lowe,RF,Rays,Team Erik,12156,,,,,,,,,,33,111,25,5,13,4,.225
Manuel Margot,CF/LF/RF,Twins,,10226,,,,,,,,,,72,164,39,2,18,4,.238
Orelvis Martinez,2B/SS,Blue Jays,,13636,,,,,,,,,,1,3,1,,,,.333
Michael Massey,2B,Royals,Team Erik,14313,,,,,,,,,,34,116,34,7,24,,.293
Jorge Mateo,2B/SS,Orioles,Dark Angel,11352,,,,,,,,,,58,161,38,5,18,12,.236
Chas McCormick,LF/RF,Astros,Team Joker,12219,,,,,,,,,,46,133,29,3,18,5,.218
Zach McKinstry,2B/3B/SS,Tigers,Ballbusters,12188,,,,,,,,,,55,130,24,2,10,4,.185
Curtis Mead,2B/3B,Rays,,14249,,,,,,,,,,26,87,19,1,5,2,.218
Danny Mendick,2B/3B,White Sox,,12105,,,,,,,,,,42,118,23,2,6,5,.195
Mickey Moniak,CF/RF,Angels,Team Lorin,12583,,,,,,,,,,67,200,37,4,22,5,.185
Dylan Moore,2B/3B/LF/SS,Mariners,Obi-Wan,11457,,,,,,,,,,69,210,44,8,26,13,.210
Tyler Nevin,1B/3B/RF,Athletics,,11787,,,,,,,,,,50,148,30,5,13,1,.203
Connor Norby,2B,Orioles,,14955,,,,,,,,,,4,14,3,1,2,,.214
Tyler O'Neill,LF/RF,Red Sox,Buchanalia,11422,,,,,,,,,,58,210,53,16,28,1,.252
Richie Palacios,2B/LF/RF,Rays,Ballbusters,13805,,,,,,,,,,69,203,49,4,17,12,.241
Kyren Paris,2B/SS,Angels,,13372,,,,,,,,,,21,51,6,1,5,1,.118
Tommy Pham,CF/LF/RF,White Sox,Team Erik,3549,,,,,,,,,,49,189,50,4,16,4,.265
Kevin Pillar,CF/LF/RF,Angels,Obi-Wan,6552,,,,,,,,,,56,145,42,7,30,7,.290
Jorge Polanco,2B,Mariners,Ballbusters,6049,,,,,,,,,,51,178,35,5,15,2,.197
Wenceel Pérez,2B/CF/RF,Tigers,Buchanalia,12614,,,,,,,,,,64,227,60,3,18,6,.264
Luke Raley,DH/LF/RF,Mariners,Team Sapinski,12389,,,,,,,,,,72,207,55,9,23,5,.266
Rob Refsnyder,LF/RF,Red Sox,,9551,,,,,,,,,,49,141,45,3,20,1,.319
Zach Remillard,2B/3B,White Sox,,12196,,,,,,,,,,15,33,8,,1,1,.242
Hunter Renfroe,RF,Royals,The Empire,10146,,,,,,,,,,65,197,42,8,28,1,.213
Luis Rengifo,2B/3B,Angels,Dark Angel,11710,,,,,,,,,,67,243,77,6,24,21,.317
Pablo Reyes,2B/SS,Red Sox,,12072,,,,,,,,,,21,60,11,,5,1,.183
Johnathan Rodriguez,RF,Guardians,,14776,,,,,,,,,,13,31,4,,5,,.129
Amed Rosario,2B/RF/SS,Rays,Team Lorin,10972,,,,,,,,,,63,220,64,2,24,7,.291
Anthony Santander,RF,Orioles,DoubleHeader,11612,,,,,,,,,,79,300,69,22,55,,.230
Davis Schneider,2B/LF,Blue Jays,Team Erik,14236,,,,,,,,,,77,231,49,10,35,3,.212
Max Schuemann,2B/SS,Athletics,DoubleHeader,14390,,,,,,,,,,62,179,39,3,15,5,.218
Marcus Semien,2B,Rangers,The Empire,5897,,,,,,,,,,83,341,80,11,44,3,.235
Gavin Sheets,1B/DH/RF,White Sox,Buchanalia,13159,,,,,,,,,,77,243,57,7,28,1,.235
Lenyn Sosa,2B/3B,White Sox,Buchanalia,13278,,,,,,,,,,40,130,29,3,11,2,.223
Juan Soto,RF,Yankees,Ballbusters,12149,,,,,,,,,,82,294,89,20,61,4,.303
George Springer,RF,Blue Jays,Obi-Wan,5594,,,,,,,,,,78,277,59,8,25,8,.213
Michael Stefanic,2B/3B,Angels,,14028,,,,,,,,,,10,31,6,,4,,.194
Kyle Stowers,DH/RF,Orioles,,13301,,,,,,,,,,18,35,10,1,9,,.286
Samad Taylor,2B/CF,Mariners,,12875,,,,,,,,,,3,5,2,,,,.400
José Tena,2B/SS,Guardians,,12891,,,,,,,,,,2,3,,,,,
Abraham Toro,2B/3B,Athletics,Obi-Wan,12206,,,,,,,,,,73,277,72,6,24,3,.260
Gleyber Torres,2B,Yankees,Team Erik,10684,,,,,,,,,,83,301,68,8,32,4,.226
Kyle Tucker,RF,Astros,Obi-Wan,11965,,,,,,,,,,60,214,57,19,40,10,.266
Ramón Urías,2B/3B,Orioles,Obi-Wan,12316,,,,,,,,,,48,129,28,4,10,,.217
Enmanuel Valdez,2B,Red Sox,,14067,,,,,,,,,,54,153,32,6,25,1,.209
Nelson Velázquez,DH/RF,Royals,Team Sapinski,12864,,,,,,,,,,64,205,41,8,27,2,.200
Matt Vierling,3B/CF/RF,Tigers,Team Sapinski,12605,,,,,,,,,,75,268,67,10,33,,.250
Taylor Walls,2B/3B/SS,Rays,,12835,,,,,,,,,,17,48,8,,3,2,.167
Jamie Westbrook,2B,Red Sox,,12668,,,,,,,,,,11,18,4,1,4,,.222
Jordan Westburg,2B/3B,Orioles,Obi-Wan,13689,,,,,,,,,,78,295,82,13,48,6,.278
