Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Bo Bichette,SS,Blue Jays,,12258,666182,,$33.43,159,640,191,30,1,29,4,102,25,1,40,,6,4,,.298,.343,.484,.372,,,,,,,,,,,,,,,,,
Tim Anderson,SS,White Sox,,10574,641313,,$21.09,123,527,163,29,2,17,9,61,18,7,22,1,1,1,,.309,.338,.469,.366,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$19.18,144,529,156,34,1,23,8,79,5,1,62,2,5,7,,.295,.370,.493,.386,,,,,,,,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$18.39,148,555,155,34,1,26,5,92,,,75,2,4,6,,.279,.366,.485,.375,,,,,,,,,,,,,,,,,
Isiah Kiner-Falefa,3B/SS,Rangers,,11645,643396,,$14.28,158,635,172,25,3,8,9,53,20,5,28,2,11,2,1,.271,.312,.357,.313,,,,,,,,,,,,,,,,,
Amed Rosario,SS,Indians,,10972,642708,,$13.27,141,550,155,25,6,11,4,57,13,,31,,3,4,,.282,.321,.409,.332,,,,,,,,,,,,,,,,,
Gleyber Torres,SS,Yankees,,10684,650402,,$8.72,127,459,119,22,,9,3,51,14,6,50,1,1,4,2,.259,.329,.366,.318,,,,,,,,,,,,,,,,,
J.P. Crawford,SS,Mariners,,10626,641487,,$7.85,160,619,169,37,,9,2,54,3,6,58,1,5,4,1,.273,.338,.376,.318,,,,,,,,,,,,,,,,,
José Iglesias,SS,Red Sox,,144,578428,iglesjo01,$6.63,137,483,131,27,2,9,1,48,5,2,21,,6,1,,.271,.309,.391,.311,,,,,,,,,,,,,,,,,
Leury García,2B/SS,White Sox,,4485,544725,garcile02,$5.62,126,415,111,22,4,5,4,54,6,2,41,,4,5,9,.267,.329,.376,.326,,,,,,,,,,,,,,,,,
Wander Franco,SS,Rays,,13328,,,$3.58,70,281,81,18,5,7,4,39,2,1,24,,2,1,,.288,.347,.463,.364,,,,,,,,,,,,,,,,,
Niko Goodrum,2B/SS,Tigers,,6048,592348,,$2.42,90,290,62,11,2,9,2,33,14,5,29,,4,2,,.214,.292,.359,.298,,,,,,,,,,,,,,,,,
Ramón Urías,2B/SS,Orioles,,12316,602104,,$2.26,85,262,73,14,,7,2,38,1,2,28,,6,,,.279,.361,.412,.348,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Athletics,,4483,462101,andruel01,$2.16,146,497,121,25,2,3,7,37,12,2,31,2,6,4,3,.243,.292,.320,.289,,,,,,,,,,,,,,,,,
Santiago Espinal,3B/SS,Blue Jays,,12034,669289,,$1.98,92,222,69,13,1,2,,17,6,1,22,,1,,1,.311,.374,.405,.354,,,,,,,,,,,,,,,,,
Adalberto Mondesi,SS,Royals,,7458,609275,,$1.38,35,126,29,8,1,6,,17,15,1,6,,1,,3,.230,.265,.452,.333,,,,,,,,,,,,,,,,,
Willi Castro,SS,Tigers,,11084,650489,,$1.00,125,413,91,15,6,9,2,38,9,4,23,1,8,3,3,.220,.271,.351,.279,,,,,,,,,,,,,,,,,
Jack Mayfield,SS,Angels,,11639,608686,,$1.00,86,266,58,15,,10,3,39,5,,17,,3,1,3,.218,.269,.387,.301,,,,,,,,,,,,,,,,,
Nick Gordon,2B/SS,Twins,,10638,624503,,$1.00,73,200,48,9,1,4,2,23,10,1,12,,3,1,,.240,.292,.355,.304,,,,,,,,,,,,,,,,,
Yu Chang,3B/SS,Indians,,10827,644374,,$1.00,89,237,54,14,3,9,2,39,1,,11,,2,1,,.228,.267,.426,.305,,,,,,,,,,,,,,,,,
Tyler Wade,2B/SS,Yankees,,10822,642180,,$-0.39,103,127,34,5,1,,1,5,17,6,16,1,1,,,.268,.354,.323,.324,,,,,,,,,,,,,,,,,
Andrés Giménez,SS,Indians,,12387,665926,,$-1.27,68,188,41,10,,5,,16,11,,11,,7,3,1,.218,.281,.351,.293,,,,,,,,,,,,,,,,,
Yonny Hernández,SS,Rangers,,12555,660634,,$-4.12,43,143,31,5,,,1,6,11,2,17,,4,1,1,.217,.313,.252,.285,,,,,,,,,,,,,,,,,
Andrelton Simmons,SS,Twins,,5583,592743,simmoan01,$-4.51,131,412,92,12,,3,1,31,1,,32,,3,1,3,.223,.282,.274,.259,,,,,,,,,,,,,,,,,
Pat Valaika,2B/SS,Orioles,,9402,642162,,$-5.21,90,259,52,8,,5,,25,1,1,16,,2,3,1,.201,.249,.290,.241,,,,,,,,,,,,,,,,,
Owen Miller,SS,Indians,,12638,680911,,$-5.23,60,191,39,8,,4,3,18,2,,9,,1,1,,.204,.243,.309,.260,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-5.32,54,152,32,10,,1,1,15,4,2,23,,,,1,.211,.312,.296,.288,,,,,,,,,,,,,,,,,
Ernie Clement,SS,Indians,,12410,676391,,$-5.96,40,121,28,4,,3,1,9,,1,7,,2,,3,.231,.278,.339,.282,,,,,,,,,,,,,,,,,
Zack Short,SS,Tigers,,12563,670097,,$-6.35,61,156,22,4,,6,,20,2,,22,1,,6,,.141,.239,.282,.235,,,,,,,,,,,,,,,,,
Donovan Walton,SS,Mariners,,12021,622268,,$-6.41,24,63,13,2,1,2,1,7,1,,4,,,,2,.206,.246,.365,.287,,,,,,,,,,,,,,,,,
Jonathan Araúz,SS/3B,Red Sox,,11342,660620,,$-6.62,28,65,12,3,,3,,8,,,8,,,,2,.185,.267,.369,.284,,,,,,,,,,,,,,,,,
Richie Martin,SS,Orioles,,11462,621006,,$-6.63,37,98,23,2,,1,,8,,2,4,,1,1,1,.235,.267,.286,.240,,,,,,,,,,,,,,,,,
Lucius Fox,SS,Royals,,12158,665650,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tzu-Wei Lin,SS,Twins,,10967,624407,,$-7.79,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-7.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Otto Lopez,SS,Blue Jays,,12754,672640,,$-7.85,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jack López,SS,Red Sox,,10139,,,$-8.09,7,13,2,2,,,,,,,1,,,,2,.154,.188,.308,.229,,,,,,,,,,,,,,,,,
Ryan Dorow,SS,Rangers,,12661,,,$-8.16,3,6,,,,,,,,,1,,,,,,.143,,.100,,,,,,,,,,,,,,,,,
Anderson Tejeda,SS,Rangers,,12897,660731,,$-8.17,5,16,1,,,,,,1,,1,,,,,.062,.118,.062,.109,,,,,,,,,,,,,,,,,
Yairo Muñoz,SS/3B,Red Sox,,11158,622168,,$-8.19,5,11,1,,,,,,,,,,,,,.091,.091,.091,.082,,,,,,,,,,,,,,,,,
Pete Kozma,SS,Athletics,,3520,518902,kozmape01,$-8.22,3,11,1,,,,1,,,,1,,,,,.091,.167,.091,.208,,,,,,,,,,,,,,,,,
Kevin Smith,SS,Blue Jays,,12485,675656,,$-8.53,18,32,3,,,1,,1,,,3,,1,,,.094,.194,.188,.183,,,,,,,,,,,,,,,,,
Vimael Machín,3B/SS,Athletics,,13046,605353,,$-8.60,15,32,4,,,,,1,,,3,,,,2,.125,.189,.125,.163,,,,,,,,,,,,,,,,,
Robel García,SS,Astros,,10011,596825,,$-8.88,46,106,16,3,,1,1,8,,,8,,1,1,1,.151,.214,.208,.205,,,,,,,,,,,,,,,,,
