Player,Position,ProTeam,RotoTeam,RVid,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Miguel Amaya,C,Cubs,,12714,,,,,,,,,,,55,159,31,2,11,14,,.195
Cody Bellinger,CF,Cubs,,10872,,,,,,,,,,,65,257,70,9,32,34,4,.272
Michael Busch,1B,Cubs,,13515,,,,,,,,,,,73,220,57,9,34,27,1,.259
Alexander Canario,RF,Cubs,,13186,,,,,,,,,,,13,22,6,1,4,2,1,.273
Pete Crow-Armstrong,CF,Cubs,,13714,,,,,,,,,,,45,111,23,1,6,11,13,.207
Yan Gomes,C,Cubs,,5592,,,,,,,,,,,34,91,14,2,7,7,,.154
Ian Happ,LF,Cubs,,11673,,,,,,,,,,,73,262,60,9,38,40,7,.229
Nico Hoerner,2B,Cubs,,12640,,,,,,,,,,,70,257,62,2,36,18,12,.241
Nick Madrigal,3B,Cubs,,12628,,,,,,,,,,,51,86,19,,5,10,1,.221
Matt Mervis,1B,Cubs,,14935,,,,,,,,,,,9,26,3,,1,3,,.115
Tomás Nido,C,Cubs,,11559,,,,,,,,,,,35,92,20,3,10,9,,.217
Seiya Suzuki,RF,Cubs,,13920,,,,,,,,,,,53,205,54,8,28,28,7,.263
Dansby Swanson,SS,Cubs,,11537,,,,,,,,,,,68,237,52,8,31,26,5,.219
Mike Tauchman,CF,Cubs,,10879,,,,,,,,,,,66,220,57,5,38,19,5,.259
Luis Vázquez,SS,Cubs,,13466,,,,,,,,,,,2,1,,,1,,,
Patrick Wisdom,3B,Cubs,,6548,,,,,,,,,,,37,80,16,3,9,12,5,.200
