Player,Position,ProTeam,RotoTeam,RVid,bG,bAB,bH,bHR,bRBI,bSB,bAvg,pG,pIP,pH,pBB,pER,pWin,pSav,pWHIP,pERA
Lane Adams,RF,Royals,,6849,6,3,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,DoubleHeader,5569,132,491,140,1,43,17,.285,,,,,,,,,
Aaron Brooks,RP/SP,Royals,,7394,,,,,,,,2,2.67,12,3,13,,,5.625,43.88
Francisley Bueno,RP,Royals,,1774,,,,,,,,30,32.33,36,7,15,,,1.330,4.18
Billy Butler,1B/DH,Royals,Team Joker,1375,151,549,149,9,66,,.271,,,,,,,,,
Lorenzo Cain,CF/RF,Royals,Team Erik,3160,133,471,142,5,53,28,.301,,,,,,,,,
Bruce Chen,RP/SP,Royals,,1352,,,,,,,,13,48.33,69,16,40,2,,1.759,7.45
Casey Coleman,RP,Royals,,2613,,,,,,,,10,12.00,16,6,7,1,,1.833,5.25
Louis Coleman,RP,Royals,,5077,,,,,,,,31,34.00,39,18,21,1,1,1.676,5.56
Tim Collins,RP,Royals,,641,,,,,,,,22,21.00,18,11,9,,,1.381,3.86
Christian Colón,SS,Royals,,5201,21,45,15,,6,2,.333,,,,,,,,,
Aaron Crow,RP,Royals,,1353,,,,,,,,67,59.00,52,24,27,6,3,1.288,4.12
Cheslor Cuthbert,3B,Royals,,6848,,,,,,,,,,,,,,,,
Wade Davis,RP,Royals,Obi-Wan,542,,,,,,,,71,72.00,38,23,8,9,3,0.847,1.00
Scott Downs,RP,Royals,,671,,,,,,,,55,38.00,36,20,21,,1,1.474,4.97
Danny Duffy,SP,Royals,Buchanalia,5078,,,,,,,,31,149.33,113,53,42,9,,1.112,2.53
Jarrod Dyson,CF,Royals,Obi-Wan,1417,120,260,70,1,24,36,.269,,,,,,,,,
Alcides Escobar,SS,Royals,Obi-Wan,3154,162,579,165,3,50,31,.285,,,,,,,,,
Brandon Finnegan,RP,Royals,,10473,,,,,,,,7,7.00,6,1,1,,,1.000,1.29
Jason Frasor,RP,Royals,,673,,,,,,,,61,47.33,40,18,14,4,,1.225,2.66
Johnny Giavotella,2B,Royals,,5083,12,37,8,1,5,,.216,,,,,,,,,
Alex Gordon,LF,Royals,Ballbusters,1395,156,563,150,19,74,12,.266,,,,,,,,,
Terrance Gore,LF,Royals,,10472,11,1,,,,5,,,,,,,,,,
Jeremy Guthrie,SP,Royals,Team Sapinski,404,,,,,,,,32,202.67,215,49,93,13,,1.303,4.13
Brett Hayes,C,Royals,,1966,27,52,7,1,2,,.135,,,,,,,,,
Kelvin Herrera,RP,Royals,Team Erik,5519,,,,,,,,70,70.00,54,26,11,4,,1.143,1.41
Greg Holland,RP,Royals,Ballbusters,4965,,,,,,,,65,62.33,37,20,10,1,46,0.914,1.44
Eric Hosmer,1B,Royals,Obi-Wan,5082,131,503,136,9,58,4,.270,,,,,,,,,
Raul Ibanez,DH/LF,Royals,,2366,90,246,41,5,26,3,.167,,,,,,,,,
Omar Infante,2B,Royals,Dark Angel,1858,135,528,133,6,66,9,.252,,,,,,,,,
Erik Kratz,C,Royals,,3315,47,110,24,5,13,,.218,,,,,,,,,
John Lamb,SP,Royals,,5079,,,,,,,,,,,,,,,,
Michael Mariot,RP/SP,Royals,,5868,,,,,,,,17,25.00,31,12,18,1,,1.720,6.48
Justin Maxwell,RF,Royals,,2532,20,40,6,,3,,.150,,,,,,,,,
Mike Moustakas,3B,Royals,Dark Angel,1398,140,457,97,15,54,1,.212,,,,,,,,,
Jayson Nix,3B/SS,Royals,,904,41,83,10,1,4,1,.120,,,,,,,,,
Carlos Peguero,RF,Royals,,4361,4,9,2,,1,,.222,,,,,,,,,
Salvador Perez,C,Royals,Team Sapinski,5081,150,578,150,17,70,1,.260,,,,,,,,,
Francisco Peña,C,Royals,,2117,1,,,,,,,,,,,,,,,
James Shields,SP,Royals,Team Lorin,552,,,,,,,,34,227.00,224,44,81,14,,1.181,3.21
Moises Sierra,RF,Royals,,774,96,161,37,2,9,3,.230,,,,,,,,,
Jason Vargas,SP,Royals,Team Sapinski,4210,,,,,,,,30,187.00,197,41,77,11,,1.273,3.71
Yordano Ventura,SP,Royals,DoubleHeader,6225,,,,,,,,31,183.00,168,69,65,14,,1.295,3.20
Josh Willingham,DH/LF,Royals,Team Lorin,2543,92,297,64,14,40,2,.215,,,,,,,,,
Blake Wood,RP,Royals,,1343,,,,,,,,7,6.33,4,7,5,,,1.737,7.11
