Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Brandon Lowe,2B,Rays,,12284,664040,,$26.11,,,,,,,,,,,,,,,,,,56,193,52,9,2,14,,37,3,,25,,4,2,,.269,.362,.554,.392
Joey Wendle,2B/3B,Rays,,6992,621563,,$15.09,,,,,,,,,,,,,,,,,,50,168,48,9,2,4,,17,8,2,10,1,5,1,,.286,.342,.435,.344
Willy Adames,SS,Rays,,11563,642715,,$13.52,,,,,,,,,,,,,,,,,,54,185,48,15,1,8,2,23,2,1,20,,,,,.259,.332,.481,.360
Manuel Margot,CF,Rays,,10226,622534,,$11.81,,,,,,,,,,,,,,,,,,47,145,39,9,,1,4,11,12,4,13,,,1,,.269,.327,.352,.334
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$10.09,,,,,,,,,,,,,,,,,,49,138,30,5,3,3,1,22,8,1,20,1,1,,,.217,.321,.362,.320
Randy Arozarena,CF,Rays,,12085,668227,,$9.81,,,,,,,,,,,,,,,,,,23,64,18,2,,7,,11,4,,6,,5,1,,.281,.382,.641,.438
Yoshi Tsutsugo,LF/DH,Rays,,13049,660294,,$6.61,,,,,,,,,,,,,,,,,,51,157,31,5,1,8,1,24,,,26,1,1,1,,.197,.314,.395,.317
Hunter Renfroe,LF,Rays,,10146,592669,,$5.74,,,,,,,,,,,,,,,,,,42,122,19,5,,8,4,22,2,,14,,2,1,,.156,.252,.393,.309
Mike Brosseau,3B,Rays,,12445,670712,,$4.75,,,,,,,,,,,,,,,,,,36,86,26,5,1,5,1,12,2,,8,,3,1,,.302,.378,.558,.413
Austin Meadows,RF/DH,Rays,,7454,640457,,$1.83,,,,,,,,,,,,,,,,,,36,132,27,8,1,4,,13,2,1,17,,1,2,,.205,.296,.371,.295
Kevan Smith,C,Rays,,6217,607345,,$1.30,,,,,,,,,,,,,,,,,,17,31,8,3,,1,,8,,,5,,1,,,.258,.378,.452,.366
Yandy Díaz,3B,Rays,,10071,650490,,$1.00,,,,,,,,,,,,,,,,,,34,114,35,3,,2,2,11,,,23,1,1,,,.307,.428,.386,.384
Nathaniel Lowe,1B/DH,Rays,,12115,663993,,$1.00,,,,,,,,,,,,,,,,,,21,67,15,2,,4,,11,1,,9,2,,,,.224,.316,.433,.321
Mike Zunino,C,Rays,,6238,572287,zuninmi01,$1.00,,,,,,,,,,,,,,,,,,28,75,11,4,,4,,10,,,6,,3,,,.147,.238,.360,.262
Ji Man Choi,1B,Rays,,7377,596847,,$0.00,,,,,,,,,,,,,,,,,,42,122,28,13,,3,,16,,,20,2,,3,,.230,.331,.410,.319
Michael Pérez,C,Rays,,12081,,,$-0.05,,,,,,,,,,,,,,,,,,38,84,14,3,,1,,13,,,7,,1,1,,.167,.237,.238,.219
Ronaldo Hernández,C,Rays,,12736,660613,,$-2.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Lowe,3B,Rays,,12156,666139,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Padlo,3B,Rays,,11762,656821,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Walls,SS,Rays,,12835,670764,,$-4.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan LaMarre,RF,Rays,,4958,534606,,$-5.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
José Martínez,DH,Rays,,953,500874,,$-5.36,,,,,,,,,,,,,,,,,,34,88,16,4,,2,1,10,,,10,1,,,,.182,.265,.295,.260
Vidal Bruján,2B,Rays,,12157,660644,,$-5.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
