Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,,,,,,,,,,,160,618,182,41,116,133,2,.294
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,155,603,176,39,121,102,8,.292
Josh Donaldson,3B,Blue Jays,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,155,577,164,37,122,99,7,.284
Manny Machado,3B,Orioles,,5319,592518,machama01,$-0.00,,,,,,,,,,,157,640,188,37,105,96,,.294
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$-0.00,,,,,,,,,,,153,583,175,32,89,104,1,.300
Todd Frazier,3B,White Sox,,2863,453943,frazito01,$-0.00,,,,,,,,,,,158,590,133,40,89,98,15,.225
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,158,597,166,30,89,99,3,.278
Evan Longoria,3B,Rays,,583,446334,longoev01,$-0.00,,,,,,,,,,,160,633,173,36,81,98,,.273
Anthony Rendon,3B,Nationals,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,156,567,153,20,91,85,12,.270
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,151,556,153,27,79,90,4,.275
Jake Lamb,3B,Diamondbacks,,6457,571875,,$-0.00,,,,,,,,,,,151,523,130,29,81,91,6,.249
Maikel Franco,3B,Phillies,,7402,596748,,$-0.00,,,,,,,,,,,152,581,148,25,67,88,1,.255
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,159,565,140,21,78,70,11,.248
Matt Carpenter,3B,Cardinals,,5070,572761,carpema01,$-0.00,,,,,,,,,,,129,473,128,21,81,68,,.271
Martín Prado,3B,Marlins,,1843,445988,pradoma01,$-0.00,,,,,,,,,,,153,600,183,8,70,75,2,.305
Danny Valencia,3B,Mariners,,1549,502143,valenda01,$-0.00,,,,,,,,,,,130,471,135,17,72,51,1,.287
Adonis Garcia,3B,Braves,,6292,611177,,$-0.00,,,,,,,,,,,134,532,145,14,65,65,3,.273
Yangervis Solarte,3B,Padres,,1580,500208,,$-0.00,,,,,,,,,,,109,405,116,15,55,71,1,.286
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$-0.00,,,,,,,,,,,110,411,117,18,54,58,1,.285
Travis Shaw,3B,Brewers,,6826,543768,,$-0.00,,,,,,,,,,,145,480,116,16,63,71,5,.242
Brandon Drury,3B,Diamondbacks,,5891,592273,,$-0.00,,,,,,,,,,,134,461,130,16,59,53,1,.282
Jung Ho Kang,3B,Pirates,,10625,628356,,$-0.00,,,,,,,,,,,103,318,81,21,45,62,3,.255
David Freese,3B,Pirates,,3514,501896,freesda01,$-0.00,,,,,,,,,,,141,437,118,13,63,55,,.270
Chase Headley,3B,Yankees,,3979,452104,headlch01,$-0.00,,,,,,,,,,,140,467,118,14,58,51,8,.253
Yunel Escobar,3B,Angels,,1854,488862,escobyu01,$-0.00,,,,,,,,,,,132,517,157,5,68,39,,.304
Cheslor Cuthbert,3B,Royals,,6848,596144,,$-0.00,,,,,,,,,,,128,475,130,12,49,46,2,.274
Ryan Schimpf,3B,Padres,,747,572114,,$-0.00,,,,,,,,,,,89,276,60,20,48,51,1,.217
Ryon Healy,3B,Athletics,,10898,592387,,$-0.00,,,,,,,,,,,72,269,82,13,36,37,,.305
Tyler Saladino,3B,White Sox,,5190,573135,,$-0.00,,,,,,,,,,,93,298,84,8,33,38,11,.282
Aaron Hill,3B,Red Sox,,743,431094,hillaa01,$-0.00,,,,,,,,,,,125,378,99,10,48,38,4,.262
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$-0.00,,,,,,,,,,,84,319,83,12,35,47,1,.260
Luis Valbuena,3B,Astros,,1067,472528,valbulu01,$-0.00,,,,,,,,,,,90,292,76,13,38,40,1,.260
Derek Dietrich,3B,Marlins,,6087,518618,dietrde01,$-0.00,,,,,,,,,,,128,351,98,7,39,42,1,.279
Matt Duffy,3B,Rays,,10023,622110,,$-0.00,,,,,,,,,,,91,333,86,5,41,28,8,.258
Conor Gillaspie,3B,Giants,,4135,543216,gillaco01,$-0.00,,,,,,,,,,,101,191,50,6,24,25,1,.262
David Wright,3B,Mets,,2159,431151,wrighda03,$-0.00,,,,,,,,,,,37,137,31,7,18,14,3,.226
T.J. Rivera,3B,Mets,,10042,608061,,$-0.00,,,,,,,,,,,33,105,35,3,10,16,,.333
Chris Johnson,3B,Marlins,,2983,453400,johnsch05,$-0.00,,,,,,,,,,,113,243,54,5,20,24,,.222
Juan Uribe,3B,Indians,,4132,346874,uribeju01,$-0.00,,,,,,,,,,,73,238,49,7,19,25,,.206
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,27,104,25,7,12,13,,.240
Michael Martínez,3B,Indians,,2504,492841,martimi02,$-0.00,,,,,,,,,,,63,101,24,1,16,4,,.238
Ty Kelly,3B,Mets,,6467,571841,,$-0.00,,,,,,,,,,,39,58,14,1,9,7,,.241
Richie Shaffer,3B,Reds,,7583,572128,,$-0.00,,,,,,,,,,,20,48,12,1,5,4,,.250
Kaleb Cowart,3B,Angels,,6235,592230,,$-0.00,,,,,,,,,,,31,85,15,1,8,8,,.176
Patrick Kivlehan,3B,Reds,,9462,623182,,$-0.00,,,,,,,,,,,8,21,4,1,5,2,,.190
Rio Ruiz,3B,Braves,,9445,547004,,$-0.00,,,,,,,,,,,5,7,2,,1,2,1,.286
Hunter Dozier,3B,Royals,,10142,641531,,$-0.00,,,,,,,,,,,8,19,4,,4,1,,.211
Matt Davidson,3B,White Sox,,5310,571602,davidma02,$-0.00,,,,,,,,,,,1,2,1,,1,1,,.500
Reid Brignac,3B,Braves,,588,458582,brignre01,$-0.00,,,,,,,,,,,13,29,6,,3,1,,.207
Casey McGehee,3B,Tigers,,3148,431171,mcgehca01,$-0.00,,,,,,,,,,,30,92,21,,4,1,,.228
Miguel Andujar,3B,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,,,,,,,,
Miguel Gomez,3B,Giants,,11573,622497,,$-0.00,,,,,,,,,,,,,,,,,,
D.J. Peterson,3B,Mariners,,9372,592637,,$-0.00,,,,,,,,,,,,,,,,,,
Matt Skole,3B,Nationals,,6243,605474,,$-0.00,,,,,,,,,,,,,,,,,,
Gio Urshela,3B,Indians,,6416,570482,,$-0.00,,,,,,,,,,,,,,,,,,
Carson Kelly,3B,Cardinals,,6737,608348,,$-0.00,,,,,,,,,,,10,13,2,,1,1,,.154
Joey Gallo,3B,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,17,25,1,1,2,1,1,.040
Matt Duffy,3B,Rangers,,10560,592274,,$-0.00,,,,,,,,,,,3,3,,,,,,
Colin Moran,3B,Astros,,7393,592567,,$-0.00,,,,,,,,,,,9,23,3,,1,2,,.130
Renato Núñez,3B,Athletics,,9535,600524,,$-0.00,,,,,,,,,,,9,15,2,,,1,,.133
Rafael Ynoa,3B,Rockies,,4656,501255,,$-0.00,,,,,,,,,,,3,5,,,,,,
Pablo Sandoval,3B,Red Sox,,4138,467055,sandopa01,$-0.00,,,,,,,,,,,3,6,,,,,,
Jeimer Candelario,3B,Cubs,,6041,600869,,$-0.00,,,,,,,,,,,5,11,1,,,,,.091
Will Middlebrooks,3B,Brewers,,5215,519025,middlwi01,$-0.00,,,,,,,,,,,10,27,3,,2,1,,.111
Matt Dominguez,3B,Blue Jays,,4933,518625,dominma01,$-0.00,,,,,,,,,,,5,11,,,,,,
Colin Walsh,3B,Brewers,,11313,595023,,$-0.00,,,,,,,,,,,38,47,4,,4,2,,.085
