Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP
Starling Marte,CF,Pirates,,3367,516782,martest01,$24.28,132,539,159,31,6,23,4,97,82,25,6,25,1,16,4,2,.295,.341,.503,.374,,,,,,,,,,,,,,,
Josh Bell,1B,Pirates,,6324,605137,,$20.26,143,527,146,37,3,37,2,94,116,,1,74,13,5,7,,.277,.367,.569,.391,,,,,,,,,,,,,,,
Kevin Newman,2B/SS,Pirates,,12289,621028,,$8.38,130,493,152,20,6,12,9,61,64,16,8,28,2,7,1,2,.308,.352,.446,.365,,,,,,,,,,,,,,,
Bryan Reynolds,CF/LF/RF,Pirates,,12646,668804,,$7.69,134,491,154,37,4,16,5,83,68,3,2,46,,6,3,,.314,.377,.503,.389,,,,,,,,,,,,,,,
Adam Frazier,2B/OF,Pirates,,10158,624428,,$1.00,152,554,154,33,7,10,5,80,50,5,5,40,4,9,1,4,.278,.334,.417,.335,,,,,,,,,,,,,,,
Colin Moran,3B,Pirates,,7393,592567,,$-2.74,149,466,129,30,1,13,3,46,80,,1,30,4,3,4,,.277,.322,.429,.329,,,,,,,,,,,,,,,
Jacob Stallings,C,Pirates,,10993,607732,,$-12.49,71,191,50,5,,6,2,26,13,,,16,5,2,,1,.262,.324,.382,.315,,,,,,,,,,,,,,,
Elias Díaz,C,Pirates,,10218,553869,,$-12.51,101,303,73,14,,2,4,31,28,,,23,,2,3,1,.241,.295,.307,.284,,,,,,,,,,,,,,,
Melky Cabrera,LF/RF,Pirates,,1869,466320,cabreme01,$-12.98,133,378,106,22,1,7,6,43,47,2,,17,3,1,,1,.280,.312,.399,.325,,,,,,,,,,,,,,,
Francisco Cervelli,C,Pirates,,269,465041,cervefr01,$-17.75,48,141,30,8,1,3,1,15,12,1,,13,,5,,1,.213,.300,.348,.299,,,,,,,,,,,,,,,
José Osuna,1B/LF/RF,Pirates,,10677,591741,,$-19.11,95,261,69,20,,10,2,41,36,,,18,,1,4,,.264,.310,.456,.335,,,,,,,,,,,,,,,
Ryan Haug,C,Pirates,,12703,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Christian Kelley,C,Pirates,,12074,664877,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arden Pabst,C,Pirates,,12648,,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jackson Williams,C,Pirates,,4111,519425,,$-22.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Baron,C,Pirates,,4279,571467,,$-22.30,7,10,2,1,,,,,1,,,,,,,,.200,.200,.300,.215,,,,,,,,,,,,,,,
Gregory Polanco,RF,Pirates,,5723,570256,,$-23.43,42,153,37,8,1,6,,23,17,3,1,12,1,1,,,.242,.301,.425,.315,,,,,,,,,,,,,,,
Pablo Reyes,LF,Pirates,,12072,622569,,$-27.73,71,143,29,7,2,2,1,18,19,1,1,13,,1,,,.203,.274,.322,.271,,,,,,,,,,,,,,,
Jung Ho Kang,3B,Pirates,,10625,628356,,$-27.81,65,172,29,7,1,10,5,15,24,,,11,,1,1,,.169,.222,.395,.287,,,,,,,,,,,,,,,
Erik González,2B/3B/SS,Pirates,,6990,570481,,$-28.13,53,142,36,4,1,1,3,15,6,4,1,9,3,1,1,3,.254,.295,.317,.291,,,,,,,,,,,,,,,
Cole Tucker,SS,Pirates,,11124,657061,,$-30.70,56,147,31,10,3,2,,16,13,,,10,1,1,,1,.211,.264,.361,.272,,,,,,,,,,,,,,,
Jason Martin,LF,Pirates,,10856,641829,,$-30.98,20,36,9,2,,,,5,2,2,,4,,,,,.250,.325,.306,.303,,,,,,,,,,,,,,,
Jake Elmore,2B,Pirates,,5670,518653,elmorja01,$-32.56,20,47,10,1,,,1,3,4,,1,2,,,,,.213,.245,.234,.228,,,,,,,,,,,,,,,
Kevin Kramer,2B,Pirates,,12076,596012,,$-32.61,22,42,7,1,,,1,5,5,,1,6,,,2,,.167,.260,.190,.225,,,,,,,,,,,,,,,
Corban Joseph,2B,Pirates,,5182,543377,josepco01,$-32.68,28,64,10,3,,1,,5,7,,,3,,,1,,.156,.191,.250,.195,,,,,,,,,,,,,,,
Logan Hill,LF,Pirates,,12812,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Casey Hughston,LF,Pirates,,12700,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cal Mitchell,LF,Pirates,,12837,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alfredo Reyes,2B,Pirates,,12651,,,$-33.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bralin Jackson,OF,Pirates,,10135,621437,,$-33.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,RF,Pirates,,1070,502082,chiselo01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Jaso,1B,Pirates,,4900,444379,jasojo01,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Peurifoy,RF,Pirates,,12701,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jason Rogers,1B,Pirates,,6451,595386,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerrick Suiter,RF,Pirates,,12075,607088,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lucas Tancas,1B,Pirates,,12702,,,$-33.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Will Craig,3B,Pirates,,12649,643269,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oneil Cruz,3B,Pirates,,13020,665833,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ke'Bryan Hayes,3B,Pirates,,12650,663647,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Kivlehan,3B,Pirates,,9462,623182,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jesse Medrano,3B,Pirates,,12840,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hunter Owen,3B,Pirates,,12811,,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Wood,3B,Pirates,,10953,607780,,$-34.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zack Kone,SS,Pirates,,12813,,,$-34.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
JB Shuck,LF/RF,Pirates,,3006,543776,shuckja01,$-35.17,27,47,10,,1,,2,4,2,1,1,8,,1,,1,.213,.333,.255,.313,,,,,,,,,,,,,,,
Lolo Sanchez,CF,Pirates,,12238,665975,,$-36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
