Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tBlkAtt,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Cavaliers,,1016,$47.37,69,624,1279,48.79,375,528,71.02,120,1743,416,511,109,49,,25.26,6.03,7.41,1.580,0.710,36:08
Gordon Hayward,SF,Jazz,,2492,$30.38,76,484,1087,44.53,375,462,81.17,120,1463,373,313,108,30,,19.25,4.91,4.12,1.421,0.395,34:26
Trevor Ariza,SF,Rockets,,1116,$30.26,82,366,910,40.22,122,143,85.31,194,1048,459,209,152,17,,12.78,5.60,2.55,1.854,0.207,35:44
Kawhi Leonard,SF,Spurs,,2626,$28.23,64,394,822,47.93,202,252,80.16,67,1057,461,161,148,48,,16.52,7.20,2.52,2.312,0.750,31:46
Tyreke Evans,SF,Pelicans,,2417,$26.13,79,521,1165,44.72,202,291,69.42,69,1313,416,521,100,37,,16.62,5.27,6.59,1.266,0.468,34:03
Rudy Gay,SF,Kings,,2083,$21.76,68,508,1116,45.52,337,393,85.75,79,1432,399,250,71,41,,21.06,5.87,3.68,1.044,0.603,35:25
Khris Middleton,SF,Bucks,,2766,$19.26,79,406,869,46.72,134,156,85.90,109,1055,347,182,122,11,,13.35,4.39,2.30,1.544,0.139,30:06
Tobias Harris,SF,Magic,,2659,$11.32,68,442,949,46.58,193,245,78.78,87,1164,430,124,69,36,,17.12,6.32,1.82,1.015,0.529,34:50
Robert Covington,SF,76ers,,2911,$10.66,70,299,756,39.55,178,217,82.03,167,943,316,105,97,31,,13.47,4.51,1.50,1.386,0.443,27:56
Joe Johnson,SF,Nets,,200,$10.36,80,446,1025,43.51,141,176,80.11,121,1154,384,292,59,14,,14.43,4.80,3.65,0.738,0.175,34:53
Andrew Wiggins,SF,Timberwolves,,3114,$10.24,82,497,1137,43.71,354,466,75.97,39,1387,374,170,86,50,,16.91,4.56,2.07,1.049,0.610,36:12
DeMarre Carroll,SF,Hawks,,2428,$10.22,70,318,653,48.70,127,181,70.17,120,883,372,118,94,17,,12.61,5.31,1.69,1.343,0.243,31:17
Nicolas Batum,SF,Trailblazers,,2318,$9.54,71,240,600,40.00,84,98,85.71,100,664,416,341,78,40,,9.35,5.86,4.80,1.099,0.563,33:31
Wilson Chandler,SF,Nuggets,,2195,$8.52,78,418,975,42.87,110,142,77.46,139,1085,475,134,58,29,,13.91,6.09,1.72,0.744,0.372,31:41
Chandler Parsons,SF,Mavericks,,2701,$7.99,66,383,829,46.20,139,193,72.02,132,1037,323,161,69,19,,15.71,4.89,2.44,1.045,0.288,33:07
P.J. Tucker,SF,Suns,,2125,$7.37,78,261,596,43.79,104,143,72.73,87,713,502,122,107,23,,9.14,6.44,1.56,1.372,0.295,30:33
Matt Barnes,SF,Clippers,,1096,$5.83,76,277,624,44.39,74,95,77.89,136,764,302,114,67,50,,10.05,3.97,1.50,0.882,0.658,29:53
Jeff Green,SF,Grizzlies,,2214,$3.88,78,416,967,43.02,239,287,83.28,97,1168,327,134,53,34,,14.97,4.19,1.72,0.679,0.436,31:28
Luol Deng,SF,Heat,,1086,$3.68,72,369,787,46.89,191,251,76.10,78,1007,376,139,65,22,,13.99,5.22,1.93,0.903,0.306,33:37
Corey Brewer,SF,Rockets,,2234,$3.65,80,343,805,42.61,168,226,74.34,63,917,297,174,114,19,,11.46,3.71,2.17,1.425,0.237,26:06
Harrison Barnes,SF,Warriors,,2740,$1.99,82,316,656,48.17,108,150,72.00,87,827,453,116,61,19,,10.09,5.52,1.41,0.744,0.232,28:16
Andre Iguodala,SF,Warriors,,1143,$1.00,77,231,496,46.57,68,114,59.65,74,604,257,228,89,25,,7.84,3.34,2.96,1.156,0.325,26:52
Paul Pierce,SF,Wizards,,305,$1.00,73,293,656,44.66,164,210,78.10,118,868,294,144,46,24,,11.89,4.03,1.97,0.630,0.329,26:13
C.J. Miles,SF,Pacers,,1968,$1.00,70,329,827,39.78,130,161,80.75,154,942,214,75,60,26,,13.46,3.06,1.07,0.857,0.371,26:18
Wesley Johnson,SF,Lakers,,2537,$1.00,76,286,691,41.39,90,112,80.36,91,753,319,124,59,45,,9.91,4.20,1.63,0.776,0.592,29:32
Gerald Henderson,SF,Hornets,,1630,$1.00,80,370,847,43.68,184,217,84.79,45,969,273,206,51,22,,12.11,3.41,2.58,0.637,0.275,28:56
James Johnson,SF,Raptors,,2388,$-0.22,70,238,404,58.91,67,102,65.69,11,554,257,95,54,70,,7.91,3.67,1.36,0.771,1.000,19:34
Terrence Ross,SF,Raptors,,2773,$-1.12,82,309,753,41.04,44,56,78.57,145,807,226,86,53,25,,9.84,2.76,1.05,0.646,0.305,25:31
Solomon Hill,SF,Pacers,,2895,$-2.50,82,251,634,39.59,159,193,82.38,68,729,314,184,66,18,,8.89,3.83,2.24,0.805,0.220,29:02
Gerald Green,SF,Suns,,1951,$-4.45,74,324,778,41.65,99,120,82.50,137,884,186,91,42,12,,11.95,2.51,1.23,0.568,0.162,19:33
Carmelo Anthony,SF,Knicks,,1055,$-4.75,40,358,806,44.42,189,237,79.75,61,966,264,122,40,17,,24.15,6.60,3.05,1.000,0.425,35:41
Danilo Gallinari,SF,Nuggets,,2291,$-5.11,59,228,568,40.14,171,191,89.53,107,734,218,83,47,20,,12.44,3.69,1.41,0.797,0.339,24:10
Jared Dudley,SF,Bucks,,2265,$-5.17,72,198,423,46.81,48,67,71.64,74,518,220,130,72,11,,7.19,3.06,1.81,1.000,0.153,23:51
Hollis Thompson,SF,76ers,,2778,$-6.06,71,224,543,41.25,63,89,70.79,115,626,198,85,57,26,,8.82,2.79,1.20,0.803,0.366,25:01
Mike Dunleavy,SF,Bulls,,111,$-6.40,63,209,481,43.45,70,87,80.46,107,595,248,114,39,21,,9.44,3.94,1.81,0.619,0.333,29:10
Kevin Durant,SF,Thunder,,2213,$-7.43,27,238,467,50.96,146,171,85.38,64,686,178,110,24,25,,25.41,6.59,4.07,0.889,0.926,33:48
Iman Shumpert,SF,Cavaliers,,2625,$-7.51,62,193,471,40.98,43,64,67.19,67,496,224,135,81,16,,8.00,3.61,2.18,1.306,0.258,24:55
Luc Mbah a Moute,SF,76ers,,2348,$-8.20,67,251,636,39.47,96,163,58.90,62,660,328,106,81,21,,9.85,4.90,1.58,1.209,0.313,28:36
Joe Ingles,SF,Jazz,,3149,$-8.98,79,147,354,41.53,30,40,75.00,72,396,175,182,72,10,,5.01,2.22,2.30,0.911,0.127,21:10
Jae Crowder,SF/PF,Celtics,,2721,$-10.64,82,229,545,42.02,109,141,77.30,61,628,293,94,72,25,,7.66,3.57,1.15,0.878,0.305,20:05
Kyle Singler,SF,Thunder,,2651,$-13.49,80,172,446,38.57,40,52,76.92,96,480,194,85,47,21,,6.00,2.42,1.06,0.588,0.263,21:48
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-13.85,55,224,482,46.47,150,214,70.09,,598,416,77,30,38,,10.87,7.56,1.40,0.545,0.691,28:52
Rasual Butler,SF,Wizards,,63,$-14.40,75,218,517,42.17,53,67,79.10,91,580,197,64,29,22,,7.73,2.63,0.85,0.387,0.293,20:03
Omri Casspi,SF,Kings,,2416,$-15.21,67,209,427,48.95,140,191,73.30,35,593,260,102,31,9,,8.85,3.88,1.52,0.463,0.134,21:08
Kent Bazemore,SF,Hawks,,2787,$-15.67,75,141,331,42.60,60,100,60.00,48,390,222,78,52,33,,5.20,2.96,1.04,0.693,0.440,17:38
Quincy Pondexter,SF,Pelicans,,2504,$-15.75,75,188,447,42.06,71,96,73.96,91,538,195,94,19,24,,7.17,2.60,1.25,0.253,0.320,23:55
Otto Porter,SF,Wizards,,2882,$-16.03,74,176,391,45.01,58,79,73.42,35,445,221,65,44,30,,6.01,2.99,0.88,0.595,0.405,19:20
Caron Butler,SF,Pistons,,62,$-16.13,78,161,396,40.66,55,61,90.16,83,460,196,79,43,4,,5.90,2.51,1.01,0.551,0.051,20:49
Marco Belinelli,SF,Spurs,,2266,$-16.43,62,199,470,42.34,84,99,84.85,86,568,157,94,31,3,,9.16,2.53,1.52,0.500,0.048,22:24
Jerami Grant,SF,76ers,,3077,$-18.26,65,124,352,35.23,114,193,59.07,49,411,198,79,40,68,,6.32,3.05,1.22,0.615,1.046,21:11
Dante Cunningham,SF,Pelicans,,2404,$-19.61,66,155,339,45.72,29,47,61.70,1,340,256,50,46,37,,5.15,3.88,0.76,0.697,0.561,25:02
Richard Jefferson,SF,Mavericks,,195,$-20.16,74,144,324,44.44,78,114,68.42,66,432,183,61,32,11,,5.84,2.47,0.82,0.432,0.149,16:49
Derrick Williams,SF,Kings,,2646,$-20.59,74,217,485,44.74,134,196,68.37,49,617,202,50,34,4,,8.34,2.73,0.68,0.459,0.054,19:45
Anthony Tolliver,SF/PF,Pistons,,2273,$-21.04,76,161,393,40.97,54,69,78.26,106,482,236,59,24,16,,6.34,3.11,0.78,0.316,0.211,18:51
Tayshaun Prince,SF,Pistons,,311,$-21.20,58,177,402,44.03,49,65,75.38,31,434,210,93,29,16,,7.48,3.62,1.60,0.500,0.276,24:05
JaKarr Sampson,SF,76ers,,3148,$-22.13,74,146,346,42.20,63,94,67.02,31,386,163,77,38,26,,5.22,2.20,1.04,0.514,0.351,15:17
Rodney Hood,SF,Jazz,,3071,$-22.23,50,155,374,41.44,61,80,76.25,62,433,117,83,30,12,,8.66,2.34,1.66,0.600,0.240,21:17
Shawne Williams,SF,Pistons,,2119,$-22.69,63,121,300,40.33,35,40,87.50,64,341,166,44,25,21,,5.41,2.63,0.70,0.397,0.333,17:15
Nick Young,SF,Lakers,,2233,$-23.10,42,174,476,36.55,132,148,89.19,83,563,96,41,23,11,,13.40,2.29,0.98,0.548,0.262,23:49
Vince Carter,SF,Grizzlies,,69,$-23.80,66,135,406,33.25,45,57,78.95,69,384,133,79,43,14,,5.82,2.02,1.20,0.652,0.212,16:32
Tony Snell,SG/SF,Bulls,,2906,$-24.73,72,159,371,42.86,44,55,80.00,73,435,176,62,32,11,,6.04,2.44,0.86,0.444,0.153,19:37
Shawn Marion,SF,Cavaliers,,236,$-25.46,57,119,267,44.57,26,34,76.47,12,276,202,51,27,27,,4.84,3.54,0.89,0.474,0.474,19:19
Elijah Millsap,SF,Jazz,,2591,$-25.71,47,81,238,34.03,58,86,67.44,28,248,150,58,56,16,,5.28,3.19,1.23,1.191,0.340,19:39
Shabazz Muhammad,SF,Timberwolves,,2852,$-25.86,38,194,397,48.87,104,145,71.72,20,512,154,44,18,7,,13.47,4.05,1.16,0.474,0.184,22:47
James Ennis,SF,Heat,,2884,$-25.91,62,101,247,40.89,79,94,84.04,31,312,176,48,25,17,,5.03,2.84,0.77,0.403,0.274,16:57
Luke Babbitt,SF,Pelicans,,2486,$-27.57,63,92,192,47.92,13,19,68.42,59,256,111,24,17,11,,4.06,1.76,0.38,0.270,0.175,13:10
Damjan Rudez,SF,Pacers,,3122,$-27.90,68,119,263,45.25,16,23,69.57,69,323,47,53,16,5,,4.75,0.69,0.78,0.235,0.074,15:24
Justin Holiday,SF,Warriors,,2825,$-28.07,59,91,235,38.72,37,45,82.22,35,254,73,48,40,12,,4.31,1.24,0.81,0.678,0.203,11:09
Hedo Turkoglu,SF,Clippers,,386,$-28.98,62,83,188,44.15,6,11,54.55,60,232,99,37,19,7,,3.74,1.60,0.60,0.306,0.113,11:22
Jabari Parker,SF,Bucks,,3110,$-29.25,25,129,263,49.05,46,66,69.70,4,308,138,42,31,5,,12.32,5.52,1.68,1.240,0.200,29:32
Kostas Papanikolaou,SF,Rockets,,2751,$-30.06,43,69,197,35.03,13,18,72.22,31,182,118,85,29,13,,4.23,2.74,1.98,0.674,0.302,18:30
Alonzo Gee,SF,Trailblazers,,2464,$-30.95,54,87,186,46.77,54,77,70.13,13,241,94,25,35,7,,4.46,1.74,0.46,0.648,0.130,12:15
Dorell Wright,SF,Trailblazers,,1108,$-31.05,48,72,190,37.89,34,42,80.95,41,219,111,41,20,11,,4.56,2.31,0.85,0.417,0.229,12:21
Chris Copeland,SF,Pacers,,2783,$-32.27,50,112,310,36.13,33,45,73.33,52,309,111,51,11,11,,6.18,2.22,1.02,0.220,0.220,16:33
T.J. Warren,SF,Suns,,3120,$-32.58,40,113,214,52.80,14,19,73.68,5,245,85,25,18,9,,6.12,2.12,0.62,0.450,0.225,15:21
Henry Walker,SF,Heat,,2294,$-32.76,24,58,168,34.52,14,18,77.78,45,175,82,29,24,9,,7.29,3.42,1.21,1.000,0.375,26:09
Cleanthony Early,SF,Knicks,,3105,$-34.08,39,76,214,35.51,36,48,75.00,22,210,97,36,24,12,,5.38,2.49,0.92,0.615,0.308,16:35
Maurice Harkless,SF,Magic,,2753,$-34.56,45,63,158,39.87,22,41,53.66,10,158,106,25,32,9,,3.51,2.36,0.56,0.711,0.200,14:59
Michael Beasley,SF,Heat,,2327,$-35.03,24,92,212,43.40,20,26,76.92,8,212,89,32,15,13,,8.83,3.71,1.33,0.625,0.542,21:02
Sergey Karasev,SF,Nets,,2876,$-35.80,33,54,134,40.30,29,38,76.32,16,153,66,46,23,1,,4.64,2.00,1.39,0.697,0.030,16:50
Mike Miller,SF,Cavaliers,,258,$-36.48,52,37,114,32.46,3,4,75.00,32,109,91,46,14,4,,2.10,1.75,0.88,0.269,0.077,13:29
Perry Jones III,SF,Thunder,,2759,$-37.40,43,73,184,39.67,24,37,64.86,14,184,76,18,17,8,,4.28,1.77,0.42,0.395,0.186,14:41
Jason Richardson,SF,76ers,,322,$-37.43,19,62,178,34.83,17,22,77.27,31,172,66,38,13,3,,9.05,3.47,2.00,0.684,0.158,21:55
Robbie Hummel,SF/PF,Timberwolves,,2736,$-38.53,45,79,172,45.93,24,29,82.76,16,198,134,27,16,9,,4.40,2.98,0.60,0.356,0.200,16:29
Austin Daye,SF,Hawks,,2421,$-38.56,34,50,141,35.46,5,6,83.33,24,129,75,17,12,5,,3.79,2.21,0.50,0.353,0.147,10:07
Kyle Anderson,SF,Spurs,,3096,$-40.01,33,31,89,34.83,9,14,64.29,3,74,72,28,15,7,,2.24,2.18,0.85,0.455,0.212,10:51
Luigi Datome,SF,Celtics,,2903,$-40.31,21,43,89,48.31,1,1,100.00,18,105,29,9,2,7,,5.00,1.38,0.43,0.095,0.333,9:58
Jeff Taylor,SF,Hornets,,2757,$-40.59,29,45,114,39.47,26,41,63.41,11,127,53,22,12,1,,4.38,1.83,0.76,0.414,0.034,14:51
Reggie Bullock,SF,Suns,,2899,$-41.17,36,24,70,34.29,6,9,66.67,15,69,50,8,10,4,,1.92,1.39,0.22,0.278,0.111,9:23
Gerald Wallace,SF,Celtics,,395,$-41.59,32,14,34,41.18,6,15,40.00,1,35,57,11,15,4,,1.09,1.78,0.34,0.469,0.125,8:57
James Young,SF,Celtics,,3112,$-42.08,31,36,102,35.29,16,29,55.17,17,105,42,13,8,2,,3.39,1.35,0.42,0.258,0.065,10:43
Landry Fields,SF,Raptors,,2541,$-42.35,26,20,41,48.78,5,6,83.33,1,46,26,15,11,,,1.77,1.00,0.58,0.423,,8:19
Doug McDermott,SF,Bulls,,3062,$-42.40,36,43,107,40.19,10,15,66.67,13,109,43,6,4,1,,3.03,1.19,0.17,0.111,0.028,8:55
John Salmons,SF,Suns,,337,$-42.79,21,16,48,33.33,2,4,50.00,8,42,21,13,9,4,,2.00,1.00,0.62,0.429,0.190,12:50
Steve Novak,SF,Thunder,,2127,$-43.10,35,22,56,39.29,,2,,19,63,22,11,,2,,1.80,0.63,0.31,,0.057,5:38
Glenn Robinson,SF,76ers,,3082,$-43.25,35,26,67,38.81,16,24,66.67,5,73,39,11,6,1,,2.09,1.11,0.31,0.171,0.029,7:27
Francisco Garcia,SF,Rockets,,1971,$-43.33,14,17,63,26.98,1,4,25.00,10,45,17,15,9,5,,3.21,1.21,1.07,0.643,0.357,14:19
Paul George,SF,Pacers,,2500,$-43.67,6,18,49,36.73,8,11,72.73,9,53,22,6,5,1,,8.83,3.67,1.00,0.833,0.167,15:09
Quincy Miller,SF,Pistons,,2742,$-44.20,10,9,38,23.68,8,11,72.73,3,29,20,8,7,5,,2.90,2.00,0.80,0.700,0.500,11:58
Jordan Hamilton,SF,Clippers,,2670,$-44.26,14,14,35,40.00,,,,10,38,16,7,2,,,2.71,1.14,0.50,0.143,,8:43
Earl Clark,SF,Nets,,2411,$-44.56,10,11,30,36.67,1,4,25.00,4,27,23,3,3,4,,2.70,2.30,0.30,0.300,0.400,9:19
Victor Claver,SF,Nuggets,,2403,$-44.79,10,9,20,45.00,,,,6,24,20,1,1,1,,2.40,2.00,0.10,0.100,0.100,7:36
Reggie Williams,SF,Spurs,,2466,$-45.07,20,15,39,38.46,4,4,100.00,3,37,17,10,1,,,1.85,0.85,0.50,0.050,,5:15
Cartier Martin,SF,Pistons,,2377,$-45.11,23,15,53,28.30,,,,6,36,20,11,3,1,,1.57,0.87,0.48,0.130,0.043,8:37
Chris Douglas-Roberts,SF,Celtics,,2286,$-46.03,12,5,21,23.81,8,8,100.00,1,19,12,4,1,,,1.58,1.00,0.33,0.083,,8:33
Bruno Caboclo,SF,Raptors,,3093,$-46.29,8,4,12,33.33,,,,2,10,2,,,1,,1.25,0.25,,,0.125,2:56
Xavier Henry,SF,Lakers,,2530,$-46.47,9,3,13,23.08,14,24,58.33,,20,4,3,3,,,2.22,0.44,0.33,0.333,,9:30
Andrei Kirilenko,SF,76ers,,211,$-46.50,7,,5,,3,4,75.00,,3,8,1,1,,,0.43,1.14,0.14,0.143,,5:12
Darius Miller,SF,Clippers,,2725,$-46.64,5,1,7,14.29,,,,,2,1,2,1,,,0.40,0.20,0.40,0.200,,8:40
Joe Alexander,SF,Nuggets,,2347,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
James Anderson,SF,76ers,,2528,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Thanasis Antetokounmpo,SF,Knicks,,3104,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Shane Battier,SF,Heat,,28,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Josh Bostic,SF,Pistons,,3174,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
DeAndre Daniels,SF,Raptors,,3094,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Carlos Delfino,SF,Clippers,,1133,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Christian Drejer,SF,Cavaliers,,1211,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Shane Edwards,SF,Cavaliers,,2576,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
CJ Fair,SF,Pacers,,3146,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Luke Hancock,SF,Grizzlies,,3160,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Josh Huestis,SF,Thunder,,3116,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Damien Inglis,SF,Bucks,,3108,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Damion James,SF,Wizards,,2484,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Rashard Lewis,SF,Mavericks,,221,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Lamar Odom,SF,Knicks,,283,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Travis Outlaw,SF,76ers,,1011,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Casey Prather,SF,Suns,,3176,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Emir Preldzic,SF,Mavericks,,3126,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Chris Singleton,SF,Pacers,,2666,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Roscoe Smith,SF,Lakers,,3175,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
James Southerland,SF,Trailblazers,,2926,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
DJ Stephens,SF,Pelicans,,3060,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Adonis Thomas,SF,Pacers,,2953,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Jamil Wilson,SF,Suns,,3161,$-46.65,,,,,,,,,,,,,,,,,,,,0:00
Alessandro Gentile,SG/SF,Timberwolves,,3083,$-52.23,,,,,,,,,,,,,,,,,,,,0:00
Kevin Murphy,SG/SF,Jazz,,2728,$-52.23,,,,,,,,,,,,,,,,,,,,0:00
Dario Saric,SF/PF,76ers,,3072,$-52.23,,,,,,,,,,,,,,,,,,,,0:00
