Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Greg Holland,RP,Royals,,4965,518813,hollagr01,$23.51,,,,,,,,,,,,,,,,,,,,,,68,67.00,255,40,3,103,18,1,,9,2,47,0.866,1.21,.282,1.37,1.34
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$17.13,159,623,188,34,3,17,,79,11,4,100,51,4,1,4,1,.302,.353,.448,.335,.350,,,,,,,,,,,,,,,,,
Salvador Perez,C,Royals,,5081,521692,perezsa02,$15.22,138,496,145,25,3,13,,79,,,63,21,2,4,5,,.292,.323,.433,.311,.328,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$10.46,156,633,168,27,6,20,,81,11,3,141,52,7,9,5,1,.265,.327,.422,.310,.326,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$8.56,,,,,,,,,,,,,,,,,,,,,,34,228.67,946,215,20,196,68,,8,80,13,,1.238,3.15,.298,3.52,3.88
Ervin Santana,SP,Royals,,1653,429722,santaer01,$5.57,,,,,,,,,,,,,,,,,,,,,,32,211.00,859,190,26,161,51,3,6,76,9,,1.142,3.24,.267,3.94,3.90
Luke Hochevar,RP,Royals,,1357,460024,hochelu01,$1.62,,,,,,,,,,,,,,,,,,,,,,58,70.33,262,41,8,82,17,1,1,15,5,2,0.825,1.92,.214,2.97,2.41
Emilio Bonifácio,2B,Royals,,1986,466988,bonifem01,$1.49,136,421,102,22,3,3,,31,28,8,103,30,,2,3,6,.242,.290,.330,.311,.286,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$0.49,158,607,142,20,4,4,,52,22,,84,19,1,3,4,9,.234,.255,.300,.264,.257,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$0.00,87,213,55,9,4,2,,17,34,6,45,21,1,1,1,3,.258,.322,.366,.317,.331,,,,,,,,,,,,,,,,,
Bruce Chen,SP,Royals,,1352,136600,chenbr01,$0.00,,,,,,,,,,,,,,,,,,,,,,34,121.00,498,107,13,78,36,4,3,44,9,,1.182,3.27,.255,4.08,4.36
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$-0.17,,,,,,,,,,,,,,,,,,,,,,33,211.67,905,236,30,111,59,1,8,95,15,,1.394,4.04,.296,4.83,4.80
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$-4.40,115,399,100,21,3,4,,46,14,6,90,33,2,4,6,,.251,.310,.348,.309,.293,,,,,,,,,,,,,,,,,
Louis Coleman,RP,Royals,,5077,488786,colemlo01,$-5.38,,,,,,,,,,,,,,,,,,,,,,27,29.67,110,19,1,32,6,1,1,2,3,,0.843,0.61,.257,1.99,2.54
Aaron Crow,RP,Royals,,1353,543070,crowaa01,$-6.15,,,,,,,,,,,,,,,,,,,,,,57,48.00,210,49,6,44,22,3,2,18,7,1,1.479,3.38,.316,4.20,4.07
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$-6.24,,,,,,,,,,,,,,,,,,,,,,59,58.33,245,48,9,74,21,2,2,25,5,2,1.183,3.86,.281,3.65,2.78
David Lough,RF,Royals,,1437,518953,loughda01,$-7.47,96,315,90,17,4,5,,33,5,2,51,10,,3,3,4,.286,.307,.413,.324,.316,,,,,,,,,,,,,,,,,
Chris Getz,2B,Royals,,1386,460051,getzch01,$-8.01,78,209,46,6,1,1,,18,16,3,24,20,3,,,8,.220,.278,.273,.245,.264,,,,,,,,,,,,,,,,,
George Kottaras,C,Royals,,3120,435459,kottage01,$-8.70,46,100,18,4,,5,,12,1,,42,24,2,2,,,.180,.349,.370,.245,.324,,,,,,,,,,,,,,,,,
Will Smith,SP,Royals,,1637,519293,smithwi04,$-9.55,,,,,,,,,,,,,,,,,,,,,,19,33.33,131,24,6,43,7,,1,12,2,,0.930,3.24,.243,3.58,2.19
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$-9.67,136,472,110,26,,12,,42,2,4,83,32,1,5,4,1,.233,.286,.364,.257,.283,,,,,,,,,,,,,,,,,
Brett Hayes,C,Royals,,1966,451109,hayesbr01,$-10.73,5,18,5,3,,1,,2,,,3,,,,,,.278,.278,.611,.286,.369,,,,,,,,,,,,,,,,,
Justin Maxwell,CF,Royals,,2532,452239,maxweju01,$-10.93,75,234,59,16,3,7,,25,6,2,78,23,,4,1,,.252,.328,.436,.347,.335,,,,,,,,,,,,,,,,,
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$-11.07,,,,,,,,,,,,,,,,,,,,,,5,24.33,104,19,,22,14,,1,5,2,,1.356,1.85,.284,3.14,4.59
Adam Moore,C,Royals,,4287,446192,mooread01,$-11.11,5,10,3,1,,,,,1,,2,1,,,,,.300,.364,.400,.375,.364,,,,,,,,,,,,,,,,,
Francisley Bueno,RP,Royals,,1774,499107,buenofr01,$-11.93,,,,,,,,,,,,,,,,,,,,,,7,8.33,31,4,,5,2,1,,,1,,0.720,,.167,2.26,3.80
Tim Collins,RP,Royals,,641,525768,colliti01,$-12.11,,,,,,,,,,,,,,,,,,,,,,66,53.33,233,49,3,52,28,1,,21,3,,1.444,3.54,.307,3.40,4.11
Pedro Ciriaco,2B/3B,Royals,,3667,465674,ciriape01,$-13.28,56,125,28,4,2,2,,8,9,1,23,9,2,1,1,1,.224,.277,.336,.257,.280,,,,,,,,,,,,,,,,,
Miguel Tejada,3B,Royals,,455,123173,tejadmi01,$-14.11,53,156,45,5,,3,,20,1,,25,6,1,1,1,3,.288,.311,.378,.326,.307,,,,,,,,,,,,,,,,,
Donnie Joseph,SP,Royals,,2743,548348,josepdo01,$-14.56,,,,,,,,,,,,,,,,,,,,,,6,5.67,25,4,,7,4,,,,,,1.412,,.286,2.75,3.96
Chris Dwyer,RP,Royals,,5075,543125,dwyerch01,$-14.72,,,,,,,,,,,,,,,,,,,,,,2,3.00,11,2,,2,1,,,,,,1.000,,.250,2.77,4.31
Yordano Ventura,RP,Royals,,6225,570649,ventuyo01,$-14.94,,,,,,,,,,,,,,,,,,,,,,3,15.33,64,13,3,11,6,,,6,,,1.239,3.52,.227,5.38,4.46
Noel Arguelles,SP,Royals,,1345,580016,,$-15.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Everett Teaford,RP,Royals,,5042,501870,teafoev01,$-15.23,,,,,,,,,,,,,,,,,,,,,,1,0.67,3,1,,,,,,,,,1.500,,.333,3.10,5.40
Felipe Paulino,RP,Royals,,2948,462956,paulife01,$-15.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,n.a.,3.10,n.a.
Maikel Cleto,RP,Royals,,4251,521055,cletoma01,$-17.12,,,,,,,,,,,,,,,,,,,,,,1,2.33,15,5,1,5,1,,2,5,,,2.571,19.29,.667,8.24,3.80
Clayton Mortensen,RP,Royals,,4793,489150,mortecl01,$-17.13,,,,,,,,,,,,,,,,,,,,,,24,30.33,141,32,3,21,16,1,3,18,1,,1.582,5.34,.296,4.78,5.14
Johnny Giavotella,2B,Royals,,5083,543213,giavojo01,$-17.97,14,41,9,3,,,,4,,,4,5,,2,,,.220,.333,.293,.243,.293,,,,,,,,,,,,,,,,,
Irving Falu,2B,Royals,,1384,458252,faluir01,$-18.29,1,4,1,,,,,,,,,,,,,,.250,.250,.250,.250,.225,,,,,,,,,,,,,,,,,
Jamey Carroll,2B,Royals,,4645,425206,carroja01,$-18.37,72,227,48,9,,,,11,2,1,39,17,,1,2,2,.211,.265,.251,.253,.239,,,,,,,,,,,,,,,,,
Wade Davis,SP,Royals,,542,451584,daviswa01,$-20.90,,,,,,,,,,,,,,,,,,,,,,31,135.33,618,169,15,114,58,2,4,80,8,,1.677,5.32,.361,4.19,4.35
Luis Mendoza,RP,Royals,,1332,434669,mendolu01,$-22.55,,,,,,,,,,,,,,,,,,,,,,22,94.00,419,106,10,54,43,,3,56,2,,1.585,5.36,.311,4.80,5.17
