Player,Position,ProTeam,RotoTeam,RVid,nG,nPrTd,nKrTd,pG,pPaYd,pPaTd,pPaConv,kG,kFGM,kXPM,rG,rReYd,rReTd,rReConv,gG,gRuYd,gRuTd,gRuConv,gRuRecYd,tG,tDefTd,tInt,tSafety,tPrTd,tKrTd,tFumRec,tTotYd,tDPaYd,tDRuYd
San Francisco 49ers,Team,49ers,Logic,3026,,,,,,,,,,,,,,,,,,,,16,1,23,1,1,1,15,4931,3695,1236
Darvin Adams,WR,Panthers,,3517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Adams,WR,Panthers,,4522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Adams,WR,Colts,,3290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Adams,TE,Bears,,3289,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Royce Adams,WR,Jets,,3935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joseph Addai,RB,Patriots,,729,,,,,,,,,,,12,93,,,12,433,1,,526,,,,,,,,,,
Devin Aguilar,WR,Titans,,4385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kamar Aiken,WR,Bills,,3659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Seyi Ajirotutu,WR,Panthers,,1915,,,,,,,,,,,2,4,,,,,,,4,,,,,,,,,,
David Akers,K,49ers,DBTS,2000,,,,1,14,1,,16,44,34,,,,,,,,,,,,,,,,,,,
Elvis Akpla,WR,Eagles,,4277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alvester Alexander,RB,Bears,,4189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danario Alexander,WR,Rams,,2924,,,,,,,,,,,10,431,2,,,,,,431,,,,,,,,,,
Anthony Allen,RB,Ravens,,3058,,,,,,,,,,,,,,,1,8,,,8,,,,,,,,,,
Armando Allen,RB,Bears,,3391,1,,,,,,,,,,1,,,,2,48,,,48,,,,,,,,,,
Jeremy Allen,FB,Falcons,,3958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delbert Alvarado,K,Cowboys,,1588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Danny Amendola,WR,Rams,,2337,1,,,,,,,,,,1,45,,,,,,,45,,,,,,,,,,
David Anderson,WR,Redskins,,1353,,,,,,,,,,,5,79,1,,,,,,79,,,,,,,,,,
Derek Anderson,QB,Panthers,,1751,,,,,,,,,,,,,,,2,-2,,,-2,,,,,,,,,,
Joe Anderson,WR,Bears,,4568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Todd Anderson,FB,Rams,,4349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hubert Anyiam,WR,Chargers,,4301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Emmanuel Arceneaux,WR,Vikings,,2961,,,,,,,,,,,1,10,,,,,,,10,,,,,,,,,,
Anthony Armstrong,WR,Redskins,,1426,1,,,,,,,,,,10,103,2,,2,19,,,122,,,,,,,,,,
Devin Aromashodu,WR,Vikings,,1130,,,,,,,,,,,15,468,1,,,,,,468,,,,,,,,,,
Adrian Arrington,WR,Saints,,244,,,,,,,,,,,2,31,,,,,,,31,,,,,,,,,,
Stanley Arukwe,WR,Cardinals,,4034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ausberry,WR,Raiders,,3126,,,,,,,,,,,2,14,,,1,-2,,,12,,,,,,,,,,
Miles Austin,WR,Cowboys,ClayCounty,1591,,,,,,,,,,,10,579,7,,2,3,,,582,,,,,,,,,,
Terrence Austin,WR,Redskins,,2662,,,,,,,,,,,9,137,,,,,,,137,,,,,,,,,,
Jason Avant,WR,Eagles,,2002,,,,,,,,,,,16,679,1,,,,,,679,,,,,,,,,,
Donnie Avery,WR,Colts,,2340,,,,,,,,,,,4,45,1,,,,,,45,,,,,,,,,,
Michael Avila,WR,Panthers,,4754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antwon Bailey,RB,Redskins,,4737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Bailey,K,Cowboys,The Porn Pirates,3435,,,,,,,,16,32,39,,,,,,,,,,,,,,,,,,,
Billy Bajema,TE,Rams,,2341,,,,,,,,,,,8,71,,,,,,,71,,,,,,,,,,
Edwin Baker,RB,Chargers,,4535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Baker,TE,Jets,,3727,3,,,,,,,,,,4,27,1,,,,,,27,,,,,,,,,,
Matt Balasavage,TE,Ravens,,4579,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Doug Baldwin,WR,Seahawks,,3542,1,,,,,,,,,,16,788,4,,1,-2,,,786,,,,,,,,,,
Jon Baldwin,WR,Chiefs,,3118,,,,,,,,,,,11,254,1,,,,,,254,,,,,,,,,,
Lance Ball,RB,Broncos,Logic,1282,1,,,,,,,,,,12,148,1,,14,402,1,,550,,,,,,,,,,
Jake Ballard,TE,Patriots,,2509,,,,,,,,,,,14,604,4,,,,,,604,,,,,,,,,,
Vick Ballard,RB,Colts,,4628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Banks,WR,Redskins,,1427,16,,,1,49,1,,,,,1,10,,,1,1,,,11,,,,,,,,,,
Shane Bannon,FB,Chiefs,,3119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joe Banyard,RB,Saints,,4159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Marion Barber,RB,Bears,Wasabiwolt,1593,,,,,,,,,,,6,50,,,11,422,6,,472,,,,,,,,,,
Brandon Barden,TE,Titans,,4386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ramses Barden,WR,Giants,,2510,,,,,,,,,,,6,94,,,,,,,94,,,,,,,,,,
Jason Barnes,WR,Chargers,,4302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gary Barnidge,TE,Panthers,,2163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richard Bartel,QB,Cardinals,,1429,,,,2,86,1,,,,,,,,,1,9,,,9,,,,,,,,,,
Connor Barth,K,Buccanneers,,573,,,,,,,,16,26,23,,,,,,,,,,,,,,,,,,,
Hank Baskett,WR,Vikings,,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baron Batch,RB,Steelers,,3075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charlie Batch,QB,Steelers,,165,,,,3,208,,,,,,,,,,1,-2,,,-2,,,,,,,,,,
Phil Bates,WR,Seahawks,,4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arnaz Battle,WR,Steelers,,166,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Jackie Battle,RB,Chiefs,The Carpet Pissers,409,,,,,,,,,,,10,68,,,15,597,2,,665,,,,,,,,,,
Chicago Bears,Team,Bears,Wasabiwolt,3017,,,,,,,,,,,,,,,,,,,,16,5,20,1,2,1,11,5607,4065,1542
Cole Beasley,WR,Cowboys,,4065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Becht,TE,Chiefs,,1754,,,,,,,,,,,3,26,,,,,,,26,,,,,,,,,,
John Beck,QB,Texans,Diddlee Poo,1671,,,,4,858,2,1,,,,,,,,4,43,2,,43,,,,,,,,,,
Travis Beckum,TE,Giants,,2512,,,,,,,,,,,7,93,1,,,,,,93,,,,,,,,,,
Tyler Beiler,WR,Steelers,,3808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cameron Bell,RB,49ers,,4708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Joique Bell,RB,Lions,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kahlil Bell,RB,Bears,,1135,2,,,,,,,,,,7,133,1,,7,337,,,470,,,,,,,,,,
Josh Bellamy,WR,Chiefs,,4174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Benford,WR,Cowboys,,4066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cincinnati Bengals,Team,Bengals,ClayCounty,3002,,,,,,,,,,,,,,,,,,,,16,3,10,1,1,,12,5060,3385,1675
Travis Benjamin,WR,Browns,,4502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arrelious Benn,WR,Buccanneers,,2806,,,,,,,,,,,14,441,3,,6,-7,,,434,,,,,,,,,,
Duane Bennett,RB,Packers,,4106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Earl Bennett,WR,Bears,,1136,2,,,,,,,,,,11,381,1,,,,,,381,,,,,,,,,,
Martellus Bennett,TE,Giants,,1596,,,,,,,,,,,10,144,,,,,,,144,,,,,,,,,,
Michael Bennett,RB,Raiders,,1206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cedric Benson,RB,Bengals,DBTS,807,,,,,,,,,,,12,82,,,15,1067,6,,1149,,,,,,,,,,
Bernard Berrian,WR,Vikings,,1054,,,,,,,,,,,5,91,,,,,,,91,,,,,,,,,,
Damien Berry,RB,Ravens,,3408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brenton Bersin,WR,Panthers,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Davone Bess,WR,Dolphins,,2260,16,,,,,,,,,,16,537,3,,1,9,,,546,,,,,,,,,,
Jahvid Best,RB,Lions,DBTS,2869,,,,,,,,,,,6,287,1,,6,390,2,,677,,,,,,,,,,
McLeod Bethel-Thompson,QB,Vikings,,3809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Biere,TE,Chiefs,,4175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Montez Billings,WR,Saints,,568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Buffalo Bills,Team,Bills,The Porn Pirates,2996,,,,,,,,,,,,,,,,,,,,16,6,20,1,1,,11,5938,3714,2224
Armon Binns,WR,Bengals,,3325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rob Bironas,K,Titans,,2080,,,,,,,,16,29,34,,,,,,,,,,,,,,,,,,,
Matt Blanchard,QB,Bears,,4569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LeGarrette Blount,RB,Buccanneers,HPO,2081,,,,,,,,,,,10,148,,,14,781,5,,929,,,,,,,,,,
Shaun Bodiford,WR,Raiders,,1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Bolden,RB,Patriots,,4513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anquan Boldin,WR,Ravens,HPO,1673,,,,,,,,,,,14,887,3,,,,,,887,,,,,,,,,,
Brock Bolen,FB,Jaguars,,2417,,,,,,,,,,,5,6,,,2,14,,,20,,,,,,,,,,
Kyle Boller,QB,Raiders,,1208,,,,2,161,,,,,,,,,,2,38,,,38,,,,,,,,,,
Rhett Bomar,QB,Raiders,,2517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lorenzo Booker,RB,Vikings,,2963,9,,,,,,,,,,7,82,,,7,52,,,134,,,,,,,,,,
Diondre Borel,WR,Packers,,3759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bosher,K,Falcons,,3203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Boss,TE,Chiefs,,2520,,,,,,,,,,,12,368,3,,,,,,368,,,,,,,,,,
Brandon Bostick,TE,Packers,,4681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dwayne Bowe,WR,Chiefs,Edgar's Kids,411,,,,,,,,,,,16,1159,5,,1,12,,,1171,,,,,,,,,,
Dorson Boyce,FB,Seahawks,,3543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarrett Boykin,WR,Packers,,4161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brett Brackett,TE,Eagles,,3674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Bradford,RB,Seahawks,,3225,,,,,,,,,,,,,,,1,13,,,13,,,,,,,,,,
Sam Bradford,QB,Rams,The Carpet Pissers,2865,,,,10,2164,6,,,,,,,,,8,26,,,26,,,,,,,,,,
Ahmad Bradshaw,RB,Giants,Logic,2521,,,,,,,,,,,12,267,2,,12,659,9,1,926,,,,,,,,,,
Tom Brady,QB,Patriots,Diddlee Poo,976,,,,16,5235,39,,,,,,,,,14,109,3,,109,,,,,,,,,,
Deion Branch,WR,Patriots,Wasabiwolt,487,,,,,,,,,,,14,702,5,,,,,,702,,,,,,,,,,
Tom Brandstater,QB,Rams,,1289,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,
Marquez Branson,TE,Falcons,,1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Brantley,QB,Ravens,,3978,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaVon Brazill,WR,Colts,,4629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steve Breaston,WR,Chiefs,,1758,,,,,,,,,,,16,785,2,,1,25,,,810,,,,,,,,,,
Drew Brees,QB,Saints,Wasabiwolt,247,,,,16,5476,46,2,,,,,,,,12,86,1,,86,,,,,,,,,,
Beau Brinkley,TE,Titans,,4388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Curtis Brinkley,RB,Chargers,,1922,2,,,,,,,,,,3,41,,1,4,101,1,,142,,,,,,,,,,
Dezmon Briscoe,WR,Buccanneers,,2700,1,,,,,,,,,,13,387,6,,,,,,387,,,,,,,,,,
Kenny Britt,WR,Titans,,2083,,,,,,,,,,,3,289,3,,,,,,289,,,,,,,,,,
Kevin Brock,TE,Bills,,1139,,,,,,,,,,,2,27,,,,,,,27,,,,,,,,,,
Logan Brock,TE,Texans,,4121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Richie Brockel,TE,Panthers,,1923,1,,,,,,,,,,3,13,,,2,12,1,,25,,,,,,,,,,
Denver Broncos,Team,Broncos,The Papageorgios,3007,,,,,,,,,,,,,,,,,,,,16,3,9,,2,,9,5725,3704,2021
Jourdan Brooks,FB,Bengals,,4607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aaron Brown,RB,Bengals,,87,,,,,,,,,,,1,9,,,1,,,,9,,,,,,,,,,
Andre Brown,RB,Giants,,2524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Antonio Brown,WR,Steelers,HPO,2639,16,1,,,,,,,,,16,1108,2,,6,41,,,1149,,,,,,,,,,
Bryce Brown,RB,Eagles,,4566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Brown,RB,Colts,The Carpet Pissers,735,,,,,,,,,,,10,86,,,12,645,5,,731,,,,,,,,,,
Jarrett Brown,QB,Colts,,1519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Brown,K,Jets,Edgar's Kids,2345,,,,,,,,15,21,18,,,,,,,,,,,,,,,,,,,
LaMark Brown,TE,Falcons,,4045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Les Brown,TE,Dolphins,,3960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Brown,WR,Jaguars,,4441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ronnie Brown,RB,Eagles,The Porn Pirates,2262,2,,,,,,,,,,2,,,,13,136,1,,136,,,,,,,,,,
Vincent Brown,WR,Chargers,,3134,,,,,,,,,,,10,329,2,,,,,,329,,,,,,,,,,
Cleveland Browns,Team,Browns,The Carpet Pissers,3003,,,,,,,,,,,,,,,,,,,,16,,9,,1,,11,5318,2959,2359
Ryan Broyles,WR,Lions,,4488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mark Brunell,QB,Jets,,2827,,,,1,27,,,,,,,,,,,,,,,,,,,,,,,,
George Bryan,TE,Cowboys,,4067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dez Bryant,WR,Cowboys,The Papageorgios,2789,9,,,,,,,,,,15,928,9,,1,5,,,933,,,,,,,,,,
James Bryant,RB,Lions,,3953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lamont Bryant,TE/WR,Panthers,,3980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Bryant,K,Falcons,Wasabiwolt,896,,,,,,,,16,27,45,,,,,,,,,,,,,,,,,,,
Tampa Bay Buccanneers,Team,Buccanneers,,3021,,,,,,,,,,,,,,,,,,,,16,4,14,1,,,10,6311,3814,2497
Correll Buckhalter,RB,Broncos,,1292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eldra Buckley,RB,Lions,,2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randy Bullock,K,Texans,,4587,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nate Burleson,WR,Lions,,91,,,,,,,,,,,16,757,3,,9,85,,,842,,,,,,,,,,
Troy Burrell,WR,Lions,,4508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Plaxico Burress,WR,Jets,HPO,3404,,,,,,,,,,,16,612,8,,,,,,612,,,,,,,,,,
Stephen Burton,WR,Vikings,,3194,,,,,,,,,,,1,38,,,,,,,38,,,,,,,,,,
Michael Bush,RB,Bears,ClayCounty,1213,,,,,,,,,,,14,418,1,,16,977,7,,1395,,,,,,,,,,
Reggie Bush,RB,Dolphins,Wasabiwolt,251,5,,,,,,,,,,15,296,1,,15,1086,6,,1382,,,,,,,,,,
Carson Butler,TE,Patriots,,2525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deon Butler,WR,Seahawks,,492,,,,,,,,,,,4,51,,,,,,,51,,,,,,,,,,
Nate Byham,TE,49ers,,2729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Byrd,TE,Redskins,,1763,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaRon Byrd,WR,Cardinals,,4035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake Byrne,TE,Saints,,4234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Travaris Cadet,RB,Saints,,4235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andre Caldwell,WR,Broncos,,810,,,,,,,,,,,12,317,3,,,,,,317,,,,,,,,,,
Duke Calhoun,WR,Raiders,,2526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Calvin,WR,Falcons,,3968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Greg Camarillo,WR,Vikings,,2263,,,,,,,,,,,8,121,,,,,,,121,,,,,,,,,,
Jordan Cameron,TE,Browns,,3066,,,,,,,,,,,5,33,,,,,,,33,,,,,,,,,,
Jason Campbell,QB,Bears,,1214,,,,6,1170,6,,,,,,,,,5,60,2,,60,,,,,,,,,,
Michael Campbell,WR,Jets,,3730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sean Canfield,QB,Saints,,2754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Arizona Cardinals,Team,Cardinals,,3012,,,,,,,,,,,,,,,,,,,,16,,10,,4,,9,5682,3696,1986
John Carlson,TE,Vikings,,494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eddy Carmona,K,Raiders,,4580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dan Carpenter,K,Dolphins,,2265,,,,,,,,14,29,26,,,,,,,,,,,,,,,,,,,
Rudy Carpenter,QB,Cowboys,,580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Carr,QB,Giants,,1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derek Carrier,WR,Raiders,,4269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Carswell,WR,Raiders,,4516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Carter,WR,Seahawks,,2972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Delone Carter,RB,Colts,The Blumpies,3089,,,,,,,,,,,5,18,,,15,377,2,,395,,,,,,,,,,
Patrick Carter,WR,Dolphins,,495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rock Cartwright,RB,49ers,,1216,3,,,,,,,,,,4,24,,,4,45,,,69,,,,,,,,,,
James Casey,TE,Texans,,1365,1,,,,,,,,,,8,260,1,,1,11,,,271,,,,,,,,,,
Matt Cassel,QB,Chiefs,Edgar's Kids,415,,,,9,1713,10,,,,,1,-4,,,7,99,,,95,,,,,,,,,,
L.J. Castile,WR,Browns,,3905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Caussin,TE,Bills,,2424,1,,,,,,,,,,3,41,,,,,,,41,,,,,,,,,,
Brent Celek,TE,Eagles,,2009,,,,,,,,,,,16,811,5,,,,,,811,,,,,,,,,,
Garrett Celek,TE,49ers,,4324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scott Chandler,TE,Bills,,2529,,,,,,,,,,,14,389,6,,,,,,389,,,,,,,,,,
Shaun Chapas,FB,Cowboys,,3144,,,,,,,,,,,1,9,,,,,,,9,,,,,,,,,,
San Diego Chargers,Team,Chargers,The Squirts,3010,,,,,,,,,,,,,,,,,,,,16,2,17,,,1,4,5546,3591,1955
Jamaal Charles,RB,Chiefs,,418,,,,,,,,,,,1,9,1,,2,83,,,92,,,,,,,,,,
Kansas City Chiefs,Team,Chiefs,The Blumpies,3008,,,,,,,,,,,,,,,,,,,,16,2,20,,,,6,5333,3221,2112
Greg Childs,WR,Vikings,,4684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tashard Choice,RB,Bills,,1603,,,,,,,,,,,11,124,,,13,152,1,,276,,,,,,,,,,
Dallas Clark,TE,Buccanneers,The Blumpies,740,,,,,,,,,,,10,352,2,,,,,,352,,,,,,,,,,
Desmond Clark,TE,Bears,,1142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jimmy Clausen,QB,Panthers,,2816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Charles Clay,FB/TE,Dolphins,,3037,,,,,,,,,,,13,233,3,,,,,,233,,,,,,,,,,
John Clay,RB,Steelers,,3370,,,,,,,,,,,,,,,2,41,1,,41,,,,,,,,,,
Mark Clayton,WR,Rams,,1678,1,,,,,,,,,,1,26,,,,,,,26,,,,,,,,,,
Michael Clayton,WR,Giants,,581,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,
Thomas Clayton,RB,Browns,,2629,,,,,,,,,,,1,3,,,3,12,,,15,,,,,,,,,,
Kellen Clemens,QB,Rams,,333,,,,3,546,2,,,,,1,,,,3,37,1,,37,,,,,,,,,,
Toney Clemons,WR,Steelers,,4460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Cloherty,TE,Jaguars,,741,,,,,,,,,,,3,57,,,,,,,57,,,,,,,,,,
David Clowney,WR,Bills,,334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tyler Clutts,FB,Bears,,2983,1,,,,,,,,,,8,48,,,,,,,48,,,,,,,,,,
Danny Coale,WR,Cowboys,,4750,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Daniel Coats,TE,Giants,,811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Randall Cobb,WR,Packers,,3183,15,1,1,1,,,,,,,14,375,1,,2,5,,,380,,,,,,,,,,
Patrick Cobbs,RB,Saints,,2267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colin Cochart,TE,Bengals,,3439,,,,,,,,,,,6,44,1,,,,,,44,,,,,,,,,,
Chase Coffman,TE,Buccanneers,,812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Keary Colbert,WR,Chiefs,,3847,,,,,,,,,,,6,89,,,,,,,89,,,,,,,,,,
B.J. Coleman,QB,Packers,,4529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Derrick Coleman,RB,Vikings,,4213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Austin Collie,WR,Colts,,742,,,,,,,,,,,16,514,1,,,,,,514,,,,,,,,,,
Brandon Collins,WR,Giants,,4602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jed Collins,FB,Saints,,1843,1,,,,,,,,,,9,50,2,,4,4,2,,54,,,,,,,,,,
Kerry Collins,QB,Colts,,2087,,,,3,481,2,,,,,,,,,2,-1,,,-1,,,,,,,,,,
Marques Colston,WR,Saints,HPO,257,,,,,,,,,,,14,1143,8,,,,,,1143,,,,,,,,,,
Indianapolis Colts,Team,Colts,,2997,,,,,,,,,,,,,,,,,,,,16,3,8,,,,9,5935,3632,2303
Kevin Cone,WR,Falcons,,3861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
John Conner,RB,Jets,,2632,2,,,,,,,,,,5,9,,,8,44,1,,53,,,,,,,,,,
Jared Cook,TE,Titans,,2088,,,,,,,,,,,16,759,3,,,,,,759,,,,,,,,,,
Chris Cooley,TE,Redskins,,1439,,,,,,,,,,,5,65,,,1,3,,,68,,,,,,,,,,
Josh Cooper,WR,Browns,,4022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nicholas Cooper,RB,Packers,,4109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Riley Cooper,WR,Eagles,,2786,1,,,,,,,,,,8,315,1,,,,,,315,,,,,,,,,,
Terrance Copper,WR,Chiefs,,421,1,,,,,,,,,,6,114,,,,,,,114,,,,,,,,,,
Quan Cosby,WR,Colts,,815,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jerricho Cotchery,WR,Steelers,,339,1,,,,,,,,,,10,237,2,,1,3,,,240,,,,,,,,,,
Kirk Cousins,QB,Redskins,,4683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brandon Coutu,K,Jaguars,,3545,,,,,,,,1,,3,,,,,,,,,,,,,,,,,,,
Dallas Cowboys,Team,Cowboys,,3013,,,,,,,,,,,,,,,,,,,,16,1,15,,,,9,5491,3906,1585
Derek Cox,FB,Falcons,,423,,,,,,,,,,,1,8,,,,,,,8,,,,,,,,,,
Lucas Cox,FB,Falcons,,3465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Paul Cox,WR,Chargers,,4307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Michael Crabtree,WR,49ers,Diddlee Poo,1526,,,,,,,,,,,15,874,4,1,1,6,,,880,,,,,,,,,,
Tom Crabtree,TE,Packers,,662,1,,,,,,,,,,6,38,1,,,,,,38,,,,,,,,,,
Jared Crank,FB,Cardinals,,3963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patrick Crayton,WR,Chargers,,1607,10,,,,,,,,,,12,248,1,,,,,,248,,,,,,,,,,
Lennon Creer,RB,Redskins,,4403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Josh Cribbs,WR,Browns,DBTS,1845,15,1,,1,,,,,,,15,518,4,,5,25,,,543,,,,,,,,,,
Jonathan Crompton,QB,Redskins,,1931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mason Crosby,K,Packers,Logic,663,,,,,,,,16,24,68,,,,,,,,,,,,,,,,,,,
Gino Crump,WR,Cardinals,,4680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Terriun Crump,WR,Bears,,4194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Victor Cruz,WR,Giants,Logic,2533,2,,,,,,,,,,16,1536,9,,1,3,,,1539,,,,,,,,,,
Jeff Cumberland,TE,Jets,,341,,,,,,,,,,,3,35,,,,,,,35,,,,,,,,,,
Billy Cundiff,K,Ravens,The Carpet Pissers,1681,,,,,,,,15,28,38,,,,,,,,,,,,,,,,,,,
B.J. Cunningham,WR,Dolphins,,4642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Curry,WR,Rams,,2354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
De'Anthony Curtis,RB,Buccanneers,,4432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jay Cutler,QB,Bears,Wasabiwolt,1143,,,,10,2319,13,,,,,,,,,8,55,1,,55,,,,,,,,,,
Ryan D'Imperio,FB,Vikings,,1914,1,,,,,,,,,,6,7,,,,,,,7,,,,,,,,,,
Andy Dalton,QB,Bengals,The Porn Pirates,3343,,,,16,3398,20,,,,,1,,,,13,152,1,,152,,,,,,,,,,
Chase Daniel,QB,Saints,,258,,,,3,29,,,,,,,,,,1,-3,,,-3,,,,,,,,,,
Owen Daniels,TE,Texans,,1370,,,,,,,,,,,15,677,3,,,,,,677,,,,,,,,,,
Austin Davis,QB,Rams,,4354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Britt Davis,WR,Patriots,,344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Davis,TE,Bengals,,4714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dominique Davis,QB,Falcons,,3969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drew Davis,WR,Falcons,,3466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fred Davis,TE,Redskins,DBTS,1441,,,,,,,,,,,12,796,3,,,,,,796,,,,,,,,,,
Kellen Davis,TE,Bears,,1145,,,,,,,,,,,15,206,5,,,,,,206,,,,,,,,,,
Rashied Davis,WR,Lions,,1144,2,,,,,,,,,,4,63,,,,,,,63,,,,,,,,,,
Tristan Davis,RB,Redskins,,2272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vernon Davis,TE,49ers,The Squirts,1528,,,,,,,,,,,16,792,6,,2,-5,,,787,,,,,,,,,,
Phil Dawson,K,Browns,,1848,,,,,,,,16,24,20,,,,,,,,,,,,,,,,,,,
Dan DePalma,WR,Giants,,3731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Deadder,WR,Titans,,4390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eric Decker,WR,Broncos,HPO,2803,4,1,,1,,,,,,,16,612,8,,1,1,,,613,,,,,,,,,,
Jake Delhomme,QB,Texans,,1849,,,,1,211,1,,,,,,,,,,,,,,,,,,,,,,,
Mark Dell,WR,Broncos,,3268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
James Develin,FB,Bengals,,2981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Pat Devlin,QB,Dolphins,,3676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dorin Dickerson,WR,Bills,,2737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ed Dickson,TE,Ravens,,2717,,,,,,,,,,,16,528,5,,,,,,528,,,,,,,,,,
Jarett Dillard,WR,Lions,,2432,3,,,,,,,,,,13,292,1,,,,,,292,,,,,,,,,,
Derek Dimke,K,Lions,,4098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Dixon,RB,49ers,,2638,,,,,,,,,,,1,6,,,8,87,2,,93,,,,,,,,,,
Dennis Dixon,QB,Steelers,,175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Miami Dolphins,Team,Dolphins,,2998,,,,,,,,,,,,,,,,,,,,16,2,16,,,,3,5522,3992,1530
Herb Donaldson,RB,Titans,,1610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Donnell,TE,Giants,,4705,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tandon Doss,WR,Ravens,,3060,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,
Early Doucet,WR,Cardinals,,1769,,,,,,,,,,,16,689,5,,,,,,689,,,,,,,,,,
Chris Douglas,RB,Bills,,3995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Douglas,WR,Giants,,4249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Harry Douglas,WR,Falcons,,906,,,,,,,,,,,13,498,1,,1,3,,,501,,,,,,,,,,
Patrick Doyle,TE,Chargers,,4736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shaun Draughn,RB,Chiefs,,3530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jim Dray,TE,Cardinals,,2722,,,,,,,,,,,2,25,,,,,,,25,,,,,,,,,,
Joel Dreessen,TE,Broncos,,1373,,,,,,,,,,,16,353,6,,,,,,353,,,,,,,,,,
Davon Drew,TE,Ravens,,1683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Donald Driver,WR,Packers,,666,2,,,,,,,,,,16,445,6,,,,,,445,,,,,,,,,,
Jeff Dugan,FB,Vikings,,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lance Dunbar,RB,Cowboys,,4069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drake Dunsmore,TE,Buccanneers,,4446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kris Durham,WR,Seahawks,,3258,,,,,,,,,,,2,30,,,,,,,30,,,,,,,,,,
Jonathan Dwyer,RB,Steelers,,2646,,,,,,,,,,,1,6,,,3,123,,,129,,,,,,,,,,
Nate Eachus,RB,Chiefs,,4177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Philadelphia Eagles,Team,Eagles,HPO,3015,,,,,,,,,,,,,,,,,,,,16,4,15,1,,,9,5198,3397,1801
Marcus Easley,WR,Bills,,2654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jeremy Ebert,WR,Patriots,,4640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Julian Edelman,WR,Patriots,,986,12,1,,,,,,,,,5,34,,,3,8,,,42,,,,,,,,,,
Armanti Edwards,WR,Panthers,,2723,15,,,1,11,,,,,,,,,,1,5,,,5,,,,,,,,,,
Braylon Edwards,WR,49ers,,346,,,,,,,,,,,9,181,,,,,,,181,,,,,,,,,,
Patrick Edwards,WR,Lions,,4099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trent Edwards,QB,Eagles,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kyle Efaw,TE,Raiders,,4582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brody Eldridge,TE,Rams,,2810,,,,,,,,,,,7,45,,,,,,,45,,,,,,,,,,
Greg Ellingson,WR,Buccanneers,,3329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kevin Elliott,WR,Jaguars,,4165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rhett Ellison,TE,Vikings,,4685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Taylor Embree,WR,Chargers,,4308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dedrick Epps,TE,Jets,,2696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Darren Evans,RB,Colts,,3888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LaQuinton Evans,WR,Titans,,4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lee Evans,WR,Jaguars,,18,,,,,,,,,,,9,74,,,,,,,74,,,,,,,,,,
Bradie Ewing,FB,Falcons,,4559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Atlanta Falcons,Team,Falcons,,3022,,,,,,,,,,,,,,,,,,,,16,3,19,,,,10,5338,3786,1552
Mario Fannin,RB,Broncos,,3269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Andy Fantuz,WR,Bears,,2974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Anthony Fasano,TE,Dolphins,,2276,,,,,,,,,,,15,451,5,,,,,,451,,,,,,,,,,
Kevin Faulk,RB,Patriots,,988,1,,,,,,,,,,4,34,,,5,57,,,91,,,,,,,,,,
Brett Favre,QB,Vikings,,1065,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jarred Fayson,WR,Colts,,3588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A.J. Feeley,QB,Rams,,2361,,,,4,548,1,,,,,,,,,2,4,,,4,,,,,,,,,,
Jay Feely,K,Cardinals,The Blumpies,1772,,,,,,,,16,19,33,,,,,,,,,,,,,,,,,,,
Daniel Fells,TE,Patriots,,2362,1,,,,,,,,,,13,256,3,,,,,,256,,,,,,,,,,
Jerome Felton,FB,Vikings,,106,,,,,,,,,,,6,40,,,2,10,,,50,,,,,,,,,,
Tony Fiammetta,FB,Patriots,,2174,,,,,,,,,,,4,39,,,3,4,,,43,,,,,,,,,,
Bruce Figgins,FB,Ravens,,3983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jermichael Finley,TE,Packers,The Porn Pirates,667,,,,,,,,,,,16,767,8,,,,,,767,,,,,,,,,,
Joe Jon Finley,TE,Panthers,,1532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Larry Fitzgerald,WR,Cardinals,Diddlee Poo,1773,,,,,,,,,,,16,1411,8,,,,,,1411,,,,,,,,,,
Ryan Fitzpatrick,QB,Bills,HPO,21,,,,16,3832,24,,,,,,,,,16,215,,1,215,,,,,,,,,,
Joe Flacco,QB,Ravens,The Porn Pirates,1686,,,,16,3610,20,,,,,1,-8,,,11,88,1,,80,,,,,,,,,,
Malcom Floyd,WR,Chargers,DBTS,1938,,,,,,,,,,,12,856,5,,,,,,856,,,,,,,,,,
Michael Floyd,WR,Cardinals,,4753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Flynn,QB,Seahawks,,668,,,,5,518,6,,,,,,,,,5,-6,1,,-6,,,,,,,,,,
Nick Foles,QB,Eagles,,4654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Nick Folk,K,Jets,Edgar's Kids,349,,,,,,,,16,19,44,,,,,,,,,,,,,,,,,,,
Kai Forbath,K,Buccanneers,,3862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chris Forcier,WR,Jaguars,,4443,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chase Ford,TE,Eagles,,4279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jacoby Ford,WR,Raiders,,2756,6,,1,,,,,,,,8,279,1,,4,31,,,310,,,,,,,,,,
Jason Ford,RB,Texans,,4124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Justin Forsett,RB,Texans,,504,1,,,,,,,,,,14,128,,,15,145,1,,273,,,,,,,,,,
Matt Forte,RB,Bears,The Porn Pirates,1146,,,,1,,,,,,,11,490,1,,12,997,3,,1487,,,,,,,,,,
Arian Foster,RB,Texans,Wasabiwolt,1375,,,,,,,,,,,13,617,2,,13,1224,10,,1841,,,,,,,,,,
Collin Franklin,TE,Buccanneers,,3733,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,