Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,140,506,149,30,83,92,14,.294,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,146,601,167,31,117,83,5,.278,,,,,,,,,,
Yordan Alvarez,DH,Astros,,12011,670541,,$0.00,144,537,149,33,92,104,1,.277,,,,,,,,,,
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,148,555,155,26,104,92,,.279,,,,,,,,,,
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,143,530,169,15,83,81,1,.319,,,,,,,,,,
Lance McCullers Jr.,SP,Astros,,11265,621121,,$-0.00,3,4,,,,,,,28,162.33,122,185,76,57,13,,1.220,3.16
Ryan Pressly,RP,Astros,,6297,519151,pressry01,$-0.00,2,,,,,,,,64,64.00,49,81,13,16,5,26,0.969,2.25
Luis Garcia,SP,Astros,,13434,677651,,$-0.00,3,6,,,,,,,30,155.33,133,167,50,60,11,,1.178,3.48
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,121,469,146,8,68,47,1,.311,,,,,,,,,,
Framber Valdez,SP,Astros,,11653,664285,,$-0.00,2,4,,,,,,,22,134.67,110,125,58,47,11,,1.248,3.14
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,91,348,94,12,54,55,1,.270,,,,,,,,,,
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,1,2,,,,,,,30,171.00,164,120,36,79,11,,1.170,4.16
Chas McCormick,None,Astros,,12219,676801,,$-0.00,108,284,73,14,47,50,4,.257,,,,,,,,,,
José Urquidy,SP,Astros,,12964,664353,,$-0.00,2,4,1,,,,,.250,20,107.00,87,90,19,43,8,,0.991,3.62
Kendall Graveman,RP,Astros,,10474,608665,,$-0.00,7,,,,,,,,53,56.00,35,61,20,11,5,10,0.982,1.77
Abraham Toro,None,Astros,,12206,647351,,$-0.00,95,335,80,11,45,46,6,.239,,,,,,,,,,
Cristian Javier,SP,Astros,,12535,664299,,$-0.00,2,,,,,,,,36,101.33,67,130,53,40,4,2,1.184,3.55
Yimi García,RP,Astros,,6811,554340,,$-0.00,41,,,,,,,,62,57.67,49,60,18,27,4,15,1.162,4.21
Aledmys Díaz,None,Astros,,9486,649557,,$-0.00,84,294,76,8,28,45,,.259,,,,,,,,,,
Jake Odorizzi,SP,Astros,,3107,543606,odorija01,$-0.00,1,1,,,,,,,24,104.67,97,91,34,49,6,,1.252,4.21
Ryne Stanek,RP,Astros,,11568,592773,,$-0.00,6,,,,,,,,72,68.33,46,83,37,26,3,2,1.215,3.42
Jake Meyers,CF,Astros,,12194,676694,,$-0.00,49,146,38,6,22,28,3,.260,,,,,,,,,,
Martín Maldonado,C,Astros,,3122,455117,maldoma01,$-0.00,125,373,64,12,40,36,,.172,,,,,,,,,,
Phil Maton,RP,Astros,,11622,664208,,$-0.00,8,1,,,,,,,65,66.67,65,85,32,35,6,,1.455,4.72
Marwin Gonzalez,None,Astros,,2731,503556,gonzama01,$-0.00,91,276,55,5,30,28,3,.199,1,1.00,,,,,,,,
Jason Castro,C,Astros,,2953,488771,castrja01,$-0.00,66,149,35,8,22,21,,.235,,,,,,,,,,
Brooks Raley,RP,Astros,,6138,548384,raleybr01,$-0.00,4,,,,,,,,58,49.00,43,65,16,26,2,2,1.204,4.78
Blake Taylor,RP,Astros,,12992,642130,,$-0.00,5,,,,,,,,51,42.67,38,41,22,15,4,,1.406,3.16
Jose Siri,CF,Astros,,10696,642350,,$-0.00,21,46,14,4,10,9,3,.304,,,,,,,,,,
Brandon Bielak,SP,Astros,,12674,656232,,$-0.00,1,,,,,,,,28,50.00,48,46,21,25,3,1,1.380,4.50
Joe Smith,RP,Astros,,1006,501925,smithjo05,$-0.00,1,,,,,,,,50,39.67,47,34,8,22,4,,1.387,4.99
Taylor Jones,1B,Astros,,12012,622100,,$-0.00,35,102,25,2,11,16,,.245,,,,,,,,,,
Kent Emanuel,RP,Astros,,10845,592288,,$-0.00,,,,,,,,,10,17.67,12,13,4,5,1,,0.906,2.55
Bryan Abreu,RP,Astros,,12329,650556,,$-0.00,1,,,,,,,,31,36.00,35,36,18,23,3,1,1.472,5.75
Peter Solomon,SP,Astros,,13653,,,$-0.00,1,,,,,,,,6,14.00,10,10,8,2,1,,1.286,1.29
Andre Scrubb,SP,Astros,,13129,668687,,$-0.00,,,,,,,,,18,19.67,15,21,14,11,1,,1.475,5.03
Pedro Báez,RP,Astros,,4657,520980,,$-0.00,,,,,,,,,4,4.33,2,5,1,1,,,0.692,2.08
Nivaldo Rodriguez,SP,Astros,,13007,670550,,$-0.00,,,,,,,,,4,7.33,4,3,4,2,,,1.091,2.45
Alex De Goti,2B,Astros,,12107,621008,,$-0.00,2,6,2,,2,1,,.333,,,,,,,,,,
Josh James,SP,Astros,,12296,657624,,$-0.00,1,,,,,,,,5,5.00,4,8,2,3,,,1.200,5.40
Ronnie Dawson,RF,Astros,,12106,669008,,$-0.00,3,5,1,,2,,,.200,,,,,,,,,,
Garrett Stubbs,C,Astros,,11825,596117,,$-0.00,18,34,6,,2,3,,.176,,,,,,,,,,
Jacob Wilson,2B,Astros,,10607,607111,,$-0.00,12,20,3,,3,1,,.150,,,,,,,,,,
Freudis Nova,SS,Astros,,12221,671265,,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Ivey,SP,Astros,,13481,,,$-0.00,,,,,,,,,1,4.67,6,3,1,4,,,1.500,7.71
Robel García,SS,Astros,,10011,596825,,$-0.00,46,106,16,1,8,8,,.151,1,1.00,5,,,4,,,5.000,36.00
Enoli Paredes,RP,Astros,,13006,660600,,$-0.00,,,,,,,,,12,8.67,7,15,17,6,,,2.769,6.23
Seth Martinez,SP,Astros,,13762,661527,,$-0.00,,,,,,,,,3,3.00,5,3,3,5,,,2.667,15.00
