Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bK,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bBABIP,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Andrew McCutchen,CF,Pirates,,3354,457705,mccutan01,$39.55,157,583,185,38,5,21,,84,27,10,101,78,12,9,4,,.317,.404,.508,.353,.394,,,,,,,,,,,,,,,,,
Carlos Gómez,CF,Brewers,,3164,460576,gomezca01,$39.39,147,536,152,27,10,24,,73,40,7,146,37,2,10,6,1,.284,.337,.506,.344,.371,,,,,,,,,,,,,,,,,
Shin-Soo Choo,CF,Reds,,1109,425783,choosh01,$25.75,154,569,162,34,2,21,,54,20,11,133,112,5,26,2,3,.285,.421,.462,.338,.390,,,,,,,,,,,,,,,,,
Marlon Byrd,CF,Pirates,,2682,407781,byrdma01,$25.72,147,532,155,35,5,24,,88,2,4,144,31,2,8,7,1,.291,.335,.511,.353,.358,,,,,,,,,,,,,,,,,
Eric Young Jr.,CF,Mets,,3833,458913,younger03,$17.02,148,539,134,27,7,2,,32,46,11,100,46,1,2,1,10,.249,.304,.336,.301,.300,,,,,,,,,,,,,,,,,
Dexter Fowler,CF,Rockies,,3829,451594,fowlede01,$14.20,119,415,109,18,3,12,,42,19,9,105,65,1,6,2,4,.263,.366,.407,.323,.347,,,,,,,,,,,,,,,,,
Denard Span,CF,Nationals,,1560,452655,spande01,$13.63,153,610,169,28,11,4,,47,20,6,77,42,,2,1,7,.277,.322,.379,.311,.316,,,,,,,,,,,,,,,,,
Jon Jay,CF,Cardinals,,3531,445055,jayjo02,$13.59,157,548,151,27,2,7,,67,10,5,103,52,7,14,5,9,.276,.346,.370,.325,.320,,,,,,,,,,,,,,,,,
Justin Ruggiano,CF,Marlins,,4910,448605,ruggiju01,$12.24,128,424,94,18,1,18,,50,15,8,114,41,1,5,,1,.222,.297,.396,.260,.304,,,,,,,,,,,,,,,,,
Gerardo Parra,CF,Diamondbacks,,3692,467827,parrage01,$11.10,156,601,161,43,4,10,,48,10,10,100,48,3,3,4,7,.268,.320,.403,.305,.314,,,,,,,,,,,,,,,,,
AJ Pollock,CF,Diamondbacks,,3706,572041,polloaj01,$8.80,137,443,119,28,5,8,,38,12,3,82,33,1,2,1,3,.269,.320,.409,.314,.323,,,,,,,,,,,,,,,,,
Ben Revere,CF,Phillies,,1559,519184,reverbe01,$8.05,88,315,96,9,3,,,17,22,8,36,16,1,,,5,.305,.333,.352,.344,.314,,,,,,,,,,,,,,,,,
Jordan Schafer,CF,Braves,,1866,457788,schafjo02,$5.47,94,231,57,8,3,3,,21,22,6,73,29,2,,,5,.247,.325,.346,.348,.314,,,,,,,,,,,,,,,,,
Matt Kemp,CF,Dodgers,,4676,461314,kempma01,$4.96,73,263,71,15,,6,,33,9,,76,22,3,2,3,,.270,.328,.395,.353,.323,,,,,,,,,,,,,,,,,
Angel Pagan,CF,Giants,,2180,434636,paganan01,$4.92,71,280,79,16,3,5,,30,9,4,36,23,,,2,,.282,.334,.414,.307,.330,,,,,,,,,,,,,,,,,
Charlie Blackmon,CF,Rockies,,5147,453568,blackch02,$4.91,82,246,76,17,2,6,,22,7,,49,7,,3,,2,.309,.333,.467,.366,.356,,,,,,,,,,,,,,,,,
John Mayberry,CF,Phillies,,2368,460055,maybejo02,$2.97,134,353,80,23,1,11,,39,5,3,90,27,1,3,1,,.227,.286,.391,.273,.295,,,,,,,,,,,,,,,,,
Christian Yelich,CF,Marlins,,5764,592885,yelicch01,$2.53,62,240,69,12,1,4,,16,10,,66,31,1,1,1,,.287,.370,.396,.380,.351,,,,,,,,,,,,,,,,,
Marcell Ozuna,CF,Marlins,,4946,542303,ozunama01,$0.90,70,275,73,17,4,3,,32,5,1,57,13,,2,,1,.265,.302,.389,.326,.307,,,,,,,,,,,,,,,,,
Chris Heisey,CF,Reds,,2866,502317,heisech01,$0.00,87,224,53,11,1,9,,23,3,,51,9,,5,2,4,.237,.275,.415,.265,.303,,,,,,,,,,,,,,,,,
Adam Eaton,CF,Diamondbacks,,5316,594809,eatonad02,$-1.80,66,250,63,10,4,3,,22,5,2,44,17,,6,1,3,.252,.310,.360,.294,.302,,,,,,,,,,,,,,,,,
Logan Schafer,CF,Brewers,,3170,502582,schaflo01,$-2.02,134,298,63,15,3,4,,33,7,1,60,25,1,3,,11,.211,.270,.322,.252,.273,,,,,,,,,,,,,,,,,
Melvin Upton,CF,Braves,,603,425834,uptonbj01,$-2.30,126,391,72,14,,9,,26,12,5,151,44,2,3,6,1,.184,.267,.289,.266,.252,,,,,,,,,,,,,,,,,
Andres Torres,CF,Giants,,4152,400083,torrean02,$-3.20,103,272,68,17,1,2,,21,4,3,61,22,1,,4,2,.250,.300,.342,.310,.284,,,,,,,,,,,,,,,,,
Shane Robinson,CF,Cardinals,,3527,453203,robinsh01,$-3.30,99,144,36,2,1,2,,16,5,1,17,23,,,4,,.250,.345,.319,.264,.309,,,,,,,,,,,,,,,,,
Rick Ankiel,CF,Mets,,1414,150449,ankieri01,$-4.91,46,132,24,7,1,7,,18,,1,63,9,,,,,.182,.234,.409,.274,.271,,,,,,,,,,,,,,,,,
Tony Campana,CF,Diamondbacks,,2684,542999,campato01,$-5.43,29,46,12,,1,,,,8,2,14,8,,,,,.261,.370,.304,.375,.335,,,,,,,,,,,,,,,,,
Kirk Nieuwenhuis,CF,Mets,,2179,543590,nieuwki01,$-5.98,47,95,18,3,1,3,,14,2,,32,12,1,,1,,.189,.278,.337,.246,.275,,,,,,,,,,,,,,,,,
Derrick Robinson,CF,Reds,,1419,501961,robinde02,$-6.09,102,192,49,7,3,,,8,4,5,44,18,,1,,5,.255,.315,.323,.331,.286,,,,,,,,,,,,,,,,,
Matt den Dekker,CF,Mets,,5250,544925,dendema01,$-6.56,27,58,12,1,,1,,6,4,1,23,4,,1,,,.207,.270,.276,.324,.258,,,,,,,,,,,,,,,,,
Julio Borbon,CF,Cubs,,4494,474865,borboju01,$-6.59,73,105,21,3,1,1,,3,7,1,22,12,,,,1,.200,.280,.276,.244,.268,,,,,,,,,,,,,,,,,
Jerry Hairston,CF,Dodgers,,3978,150020,hairsje02,$-7.02,96,204,43,7,,2,,22,,,22,14,,2,3,3,.211,.261,.275,.224,.245,,,,,,,,,,,,,,,,,
Darnell McDonald,CF,Cubs,,160,150021,mcdonda02,$-7.02,25,53,16,4,,1,,5,,,8,4,,,,,.302,.351,.434,.341,.346,,,,,,,,,,,,,,,,,
Cameron Maybin,CF,Padres,,2006,457727,maybica01,$-7.36,14,51,8,1,,1,,5,4,1,9,4,1,1,,1,.157,.228,.235,.171,.217,,,,,,,,,,,,,,,,,
Dave Sappelt,CF,Cubs,,2856,543743,sappeda01,$-7.46,31,75,18,3,,,,4,3,1,14,3,,,,,.240,.269,.280,.295,.251,,,,,,,,,,,,,,,,,
Francisco Peguero,CF,Giants,,4149,501317,peguefr01,$-7.88,18,29,6,1,,1,,1,2,,2,1,,,,,.207,.233,.345,.192,.268,,,,,,,,,,,,,,,,,
Roger Bernadina,CF,Phillies,,2549,465668,bernaro01,$-8.16,112,227,41,10,2,4,,11,4,,65,16,1,5,,2,.181,.248,.295,.234,.248,,,,,,,,,,,,,,,,,
Corey Brown,CF,Nationals,,4848,446395,brownco01,$-8.23,14,12,2,1,,1,,1,1,,4,3,,,,,.167,.333,.500,.143,.373,,,,,,,,,,,,,,,,,
Rey Fuentes,CF,Padres,,5221,571681,fuentre01,$-8.60,23,33,5,,,,,1,3,,16,3,,,,,.152,.222,.152,.294,.204,,,,,,,,,,,,,,,,,
Jose Constanza,CF,Braves,,1103,468429,constjo01,$-8.61,21,31,8,,,,,3,,3,5,,,,,,.258,.258,.258,.308,.184,,,,,,,,,,,,,,,,,
Todd Cunningham,CF,Braves,,5247,592239,cunnito01,$-9.14,8,8,2,,,,,,,,3,,,,,,.250,.250,.250,.400,.225,,,,,,,,,,,,,,,,,
Adron Chambers,CF,Cardinals,,3523,518545,chambad01,$-9.73,25,26,4,1,,,,1,,1,11,3,2,,,,.154,.241,.192,.267,.154,,,,,,,,,,,,,,,,,
