Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA,pG,pIP,pBF,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pSav,pWHIP,pERA,pBABIP,pFIP,pkwERA
Victor Martínez,DH,Tigers,,101,400121,martivi01,$37.29,151,561,188,33,,32,,103,3,2,70,28,4,6,,.335,.409,.565,.404,,,,,,,,,,,,,,,,,
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$35.64,158,660,225,47,3,7,,59,56,9,36,7,5,5,1,.341,.376,.453,.375,,,,,,,,,,,,,,,,,
Mike Trout,CF,Angels,,1710,545361,troutmi01,$35.15,157,602,173,39,9,36,,111,16,2,83,6,10,10,,.287,.377,.561,.399,,,,,,,,,,,,,,,,,
José Abreu,1B,White Sox,,7346,547989,,$33.94,145,556,176,35,2,36,,107,3,1,51,15,11,4,,.317,.383,.581,.403,,,,,,,,,,,,,,,,,
Michael Brantley,LF,Indians,,1094,488726,brantmi02,$33.26,156,611,200,45,2,20,,97,23,1,52,4,8,5,,.327,.385,.506,.392,,,,,,,,,,,,,,,,,
Félix Hernández,SP,Mariners,,4259,433587,hernafe02,$31.59,,,,,,,,,,,,,,,,,,,,34,236.00,912,170,16,248,46,1,5,56,15,,0.915,2.14,.258,2.52,2.79
Nelson Cruz,RF,Orioles,,4516,443558,cruzne02,$30.67,159,613,166,32,2,40,,108,4,5,55,8,5,5,,.271,.333,.525,.360,,,,,,,,,,,,,,,,,
José Bautista,RF,Blue Jays,,794,430832,bautijo02,$29.81,155,553,158,27,,35,,103,6,2,104,11,9,6,1,.286,.403,.524,.396,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$29.34,142,518,136,27,,35,,104,,,75,22,3,6,,.263,.355,.517,.361,,,,,,,,,,,,,,,,,
Miguel Cabrera,1B,Tigers,,1210,408234,cabremi01,$29.06,159,611,191,52,1,25,,109,1,1,60,10,3,11,,.313,.371,.524,.378,,,,,,,,,,,,,,,,,
Corey Kluber,SP,Indians,,5034,446372,klubeco01,$26.71,,,,,,,,,,,,,,,,,,,,34,235.67,951,207,14,269,51,3,6,64,18,,1.095,2.44,.316,2.28,2.68
Adam Jones,CF,Orioles,,472,430945,jonesad01,$26.40,159,644,181,30,2,29,,96,7,1,19,1,12,7,,.281,.311,.469,.336,,,,,,,,,,,,,,,,,
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$25.92,159,633,172,37,1,28,,105,5,1,48,11,5,9,,.272,.324,.466,.335,,,,,,,,,,,,,,,,,
Edwin Encarnación,1B,Blue Jays,,753,429665,encared01,$25.57,128,477,128,27,2,34,,98,2,,62,6,2,1,,.268,.354,.547,.382,,,,,,,,,,,,,,,,,
Jacoby Ellsbury,CF,Yankees,,164,453056,ellsbja01,$25.06,149,575,156,27,5,16,,70,39,5,49,5,3,7,,.271,.328,.419,.336,,,,,,,,,,,,,,,,,
Josh Donaldson,3B,Athletics,,4806,518626,donaljo02,$23.99,158,608,155,31,2,29,,98,8,,76,5,7,4,,.255,.342,.456,.348,,,,,,,,,,,,,,,,,
Robinson Canó,2B,Mariners,,289,429664,canoro01,$23.56,157,595,187,37,2,14,,82,10,3,61,20,6,3,,.314,.382,.454,.360,,,,,,,,,,,,,,,,,
Jon Lester,SP,Athletics,,74,452657,lestejo01,$23.54,,,,,,,,,,,,,,,,,,,,32,219.67,885,194,16,220,48,,5,60,16,,1.102,2.46,.299,2.77,3.14
Ian Kinsler,2B,Tigers,,4474,435079,kinslia01,$23.54,161,684,188,40,4,17,,92,15,4,29,1,5,5,3,.275,.306,.420,.318,,,,,,,,,,,,,,,,,
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$23.18,159,590,158,27,4,25,,96,7,5,52,3,8,3,1,.268,.333,.454,.340,,,,,,,,,,,,,,,,,
J.D. Martinez,LF,Tigers,,5186,502110,martijd02,$22.29,123,441,139,30,3,23,,76,6,3,30,5,3,6,,.315,.358,.553,.384,,,,,,,,,,,,,,,,,
Adrián Béltre,3B,Rangers,,132,134181,beltrad01,$21.99,148,549,178,33,1,19,,77,1,1,57,13,3,5,,.324,.388,.492,.376,,,,,,,,,,,,,,,,,
Chris Carter,1B,Astros,,4819,474892,cartech02,$21.99,145,507,115,21,1,37,,88,5,2,56,6,5,4,,.227,.308,.491,.337,,,,,,,,,,,,,,,,,
Chris Sale,SP,White Sox,,4967,519242,salech01,$21.63,,,,,,,,,,,,,,,,,,,,26,174.00,685,129,13,208,39,2,11,42,12,,0.966,2.17,.280,2.51,2.59
Alexei Ramirez,SS,White Sox,,922,493351,ramiral03,$21.24,158,622,170,35,2,15,,74,21,4,24,,6,4,1,.273,.304,.408,.316,,,,,,,,,,,,,,,,,
Yoenis Céspedes,LF,Red Sox,,5651,493316,cespeyo01,$21.12,152,600,156,36,6,22,,100,7,2,35,3,3,7,,.260,.301,.450,.322,,,,,,,,,,,,,,,,,
Brian Dozier,2B,Twins,,5087,572821,doziebr01,$20.35,156,598,145,33,1,23,,71,21,7,89,1,9,8,3,.242,.344,.416,.338,,,,,,,,,,,,,,,,,
Greg Holland,RP,Royals,,4965,518813,hollagr01,$19.89,,,,,,,,,,,,,,,,,,,,65,62.33,236,37,3,90,20,,,10,1,46,0.914,1.44,.276,1.80,1.84
Zack Britton,RP,Orioles,,5021,502154,brittza01,$19.81,,,,,,,,,,,,,,,,,,,,71,76.33,285,46,4,62,23,,1,14,3,37,0.904,1.65,.215,3.10,3.80
David Price,SP,Tigers,,551,456034,priceda01,$19.67,,,,,,,,,,,,,,,,,,,,34,248.33,1009,230,25,271,38,1,5,90,15,,1.079,3.26,.306,2.73,2.67
José Reyes,SS,Blue Jays,,2168,408314,reyesjo01,$19.47,143,610,175,33,4,9,,51,30,2,38,1,1,4,2,.287,.327,.398,.330,,,,,,,,,,,,,,,,,
Yan Gomes,C,Indians,,5592,543228,gomesya01,$19.31,135,485,135,25,3,21,,74,,,24,3,3,6,,.278,.313,.472,.334,,,,,,,,,,,,,,,,,
Max Scherzer,SP,Tigers,,1184,453286,scherma01,$19.23,,,,,,,,,,,,,,,,,,,,33,220.33,904,196,18,252,63,1,6,77,18,,1.175,3.15,.315,2.80,2.95
Melky Cabrera,LF,Blue Jays,,1869,466320,cabreme01,$18.73,139,568,171,35,3,16,,73,6,2,43,3,3,5,2,.301,.349,.458,.351,,,,,,,,,,,,,,,,,
Brandon Moss,DH,Athletics,,3401,461235,mossbr01,$18.70,147,500,117,23,2,25,,81,1,,67,7,10,3,,.234,.334,.438,.334,,,,,,,,,,,,,,,,,
Evan Longoria,3B,Rays,,583,446334,longoev01,$18.69,162,624,158,26,1,22,,91,5,,57,11,9,9,1,.253,.320,.404,.314,,,,,,,,,,,,,,,,,
Garrett Richards,SP,Angels,,1630,572070,richaga01,$18.47,,,,,,,,,,,,,,,,,,,,26,168.67,678,124,5,164,51,1,7,49,13,,1.038,2.61,.264,2.55,3.50
Howie Kendrick,2B,Angels,,1679,435062,kendrho01,$18.26,157,617,181,33,5,7,,75,14,5,48,8,4,2,3,.293,.346,.397,.328,,,,,,,,,,,,,,,,,
Rajai Davis,LF,Tigers,,4853,434658,davisra01,$18.26,134,461,130,27,2,8,,51,36,11,22,,5,3,3,.282,.318,.401,.324,,,,,,,,,,,,,,,,,
Torii Hunter,RF,Tigers,,1706,116338,hunteto01,$18.22,142,549,157,33,2,17,,83,4,3,23,,7,7,,.286,.319,.446,.330,,,,,,,,,,,,,,,,,
Alex Gordon,LF,Royals,,1395,460086,gordoal01,$17.99,156,563,150,34,1,19,,74,12,3,65,5,11,4,,.266,.351,.432,.344,,,,,,,,,,,,,,,,,
Huston Street,RP,Angels,,3759,434718,streehu01,$17.95,,,,,,,,,,,,,,,,,,,,60,58.33,226,42,4,56,14,3,,9,2,40,0.960,1.39,.250,2.64,2.98
Steve Pearce,1B/DH,Orioles,,3304,456665,pearcst01,$17.95,102,338,99,26,,21,,49,5,,40,1,4,1,,.293,.373,.556,.400,,,,,,,,,,,,,,,,,
Carlos Santana,3B,Indians,,1047,467793,santaca01,$17.45,152,541,125,25,,27,,85,5,2,113,5,3,3,,.231,.365,.427,.349,,,,,,,,,,,,,,,,,
Matt Shoemaker,RP,Angels,,5643,533167,shoemma01,$17.09,,,,,,,,,,,,,,,,,,,,27,136.00,543,122,14,124,24,,4,46,16,,1.074,3.04,.286,3.23,3.28
Lorenzo Cain,CF,Royals,,3160,456715,cainlo01,$16.74,133,471,142,29,4,5,,53,28,5,24,2,4,3,,.301,.339,.412,.338,,,,,,,,,,,,,,,,,
Alcides Escobar,SS,Royals,,3154,444876,escobal02,$16.57,162,579,165,34,5,3,,50,31,6,23,1,6,4,8,.285,.313,.377,.314,,,,,,,,,,,,,,,,,
Hisashi Iwakuma,SP,Mariners,,5566,547874,iwakuhi01,$16.41,,,,,,,,,,,,,,,,,,,,28,179.00,709,167,20,154,21,2,2,70,15,,1.050,3.52,.287,3.18,3.14
David Robertson,RP,Yankees,,242,502085,roberda08,$16.38,,,,,,,,,,,,,,,,,,,,63,64.33,259,45,7,96,23,2,1,22,4,39,1.057,3.08,.288,2.56,1.94
Joe Smith,RP,Angels,,1006,501925,smithjo05,$16.24,,,,,,,,,,,,,,,,,,,,76,74.67,284,45,4,68,15,3,6,15,7,15,0.804,1.81,.215,2.70,3.26
Phil Hughes,SP,Twins,,252,461833,hugheph01,$16.19,,,,,,,,,,,,,,,,,,,,32,209.67,832,221,16,186,16,1,5,82,16,,1.130,3.52,.337,2.60,3.00
Brett Gardner,LF,Yankees,,326,458731,gardnbr01,$16.17,148,555,142,25,8,17,,58,21,5,56,,6,6,13,.256,.321,.422,.332,,,,,,,,,,,,,,,,,
Koji Uehara,RP,Red Sox,,397,493157,ueharko01,$15.81,,,,,,,,,,,,,,,,,,,,64,64.33,249,51,10,80,8,,1,18,6,26,0.917,2.52,.273,3.05,1.98
Erick Aybar,SS,Angels,,1692,430947,aybarer01,$15.75,156,589,164,30,4,7,,68,16,9,36,4,5,8,3,.278,.320,.379,.306,,,,,,,,,,,,,,,,,
Brian McCann,C,Yankees,,1824,435263,mccanbr01,$15.68,140,495,115,15,1,23,,75,,,32,1,7,4,,.232,.286,.406,.300,,,,,,,,,,,,,,,,,
Jered Weaver,SP,Angels,,1656,450308,weaveje02,$15.52,,,,,,,,,,,,,,,,,,,,34,213.33,888,193,27,169,65,1,6,85,18,,1.209,3.59,.267,4.15,4.06
Masahiro Tanaka,SP,Yankees,,6803,547888,,$15.52,,,,,,,,,,,,,,,,,,,,20,136.33,542,123,15,141,21,,4,42,13,,1.056,2.77,.299,3.01,2.83
Collin McHugh,RP,Astros,,6145,543521,mchugco01,$15.50,,,,,,,,,,,,,,,,,,,,25,154.67,619,117,13,157,41,1,6,47,11,,1.022,2.73,.259,3.05,3.24
Salvador Perez,C,Royals,,5081,521692,perezsa02,$15.48,150,578,150,28,2,17,,70,1,,22,2,3,3,,.260,.289,.403,.300,,,,,,,,,,,,,,,,,
Sonny Gray,SP,Athletics,,5598,543243,grayso01,$15.20,,,,,,,,,,,,,,,,,,,,33,219.00,899,187,15,183,74,2,7,75,14,,1.192,3.08,.277,3.40,4.01
Dioner Navarro,C,Blue Jays,,562,425900,navardi01,$15.13,139,481,132,22,,12,,69,3,,32,1,1,6,,.274,.317,.395,.314,,,,,,,,,,,,,,,,,
Danny Santana,SS,Twins,,5347,542454,,$15.00,101,405,129,27,7,7,,40,20,4,19,,3,1,2,.319,.351,.472,.366,,,,,,,,,,,,,,,,,
James Shields,SP,Royals,,552,448306,shielja02,$15.00,,,,,,,,,,,,,,,,,,,,34,227.00,939,224,23,180,44,,11,81,14,,1.181,3.21,.295,3.56,3.80
Cody Allen,RP,Indians,,5707,592102,allenco01,$14.97,,,,,,,,,,,,,,,,,,,,76,69.67,279,48,7,91,26,5,1,16,6,24,1.062,2.07,.266,2.74,2.38
Wade Davis,RP,Royals,,542,451584,daviswa01,$14.64,,,,,,,,,,,,,,,,,,,,71,72.00,279,38,,109,23,,3,8,9,3,0.847,1.00,.264,1.16,1.83
Fernando Rodney,RP,Mariners,,1631,407845,rodnefe01,$14.63,,,,,,,,,,,,,,,,,,,,69,66.33,286,61,3,76,28,3,3,21,1,48,1.342,2.85,.330,2.66,3.36
Jake McGee,RP,Rays,,530,459429,mcgeeja01,$14.28,,,,,,,,,,,,,,,,,,,,73,71.33,274,48,2,90,16,1,2,15,5,19,0.897,1.89,.280,1.66,2.19
Leonys Martin,CF,Rangers,,5493,547982,martile01,$14.08,155,533,146,13,7,7,,40,31,12,39,3,2,2,7,.274,.321,.364,.309,,,,,,,,,,,,,,,,,
Dallas Keuchel,SP,Astros,,6127,572971,keuchda01,$14.02,,,,,,,,,,,,,,,,,,,,29,200.00,808,187,11,146,48,2,7,65,12,,1.175,2.92,.295,3.15,4.02
James Loney,1B,Rays,,4640,425766,loneyja01,$13.82,155,600,174,27,,9,,69,4,,41,2,4,6,,.290,.336,.380,.319,,,,,,,,,,,,,,,,,
Scott Kazmir,SP,Athletics,,1646,431148,kazmisc01,$13.78,,,,,,,,,,,,,,,,,,,,32,190.33,777,171,16,164,50,1,4,75,15,,1.161,3.55,.285,3.30,3.68
Adam Dunn,DH,Athletics,,2488,276055,dunnad01,$13.69,131,429,94,18,,22,,64,1,1,71,5,7,4,,.219,.337,.415,.328,,,,,,,,,,,,,,,,,
Billy Butler,DH,Royals,,1375,456714,butlebi03,$13.12,151,549,149,32,,9,,66,,,41,3,5,8,,.271,.323,.379,.309,,,,,,,,,,,,,,,,,
Trevor Plouffe,3B,Twins,,1546,461858,plouftr01,$13.03,136,520,134,40,2,14,,80,2,1,53,2,4,5,,.258,.328,.423,.327,,,,,,,,,,,,,,,,,
Carlos Carrasco,SP,Indians,,1015,471911,carraca01,$13.02,,,,,,,,,,,,,,,,,,,,40,134.00,521,103,7,140,29,1,3,38,8,1,0.985,2.55,.281,2.38,2.88
Wei-Yin Chen,SP,Orioles,,5567,612672,chenwe02,$12.98,,,,,,,,,,,,,,,,,,,,31,185.67,772,193,23,136,35,2,3,73,16,,1.228,3.54,.296,3.83,3.84
Jeff Samardzija,SP,Athletics,,2606,502188,samarje01,$12.81,,,,,,,,,,,,,,,,,,,,33,219.67,879,191,20,202,43,3,10,73,7,,1.065,2.99,.283,3.13,3.32
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$12.79,127,493,134,31,3,17,,58,5,3,38,,2,2,2,.272,.324,.450,.336,,,,,,,,,,,,,,,,,
Rick Porcello,SP,Tigers,,1182,519144,porceri01,$12.74,,,,,,,,,,,,,,,,,,,,32,204.67,840,211,18,129,41,4,4,78,15,,1.231,3.43,.298,3.58,4.14
Glen Perkins,RP,Twins,,1488,450282,perkigl01,$12.41,,,,,,,,,,,,,,,,,,,,63,61.67,258,62,7,66,11,2,2,25,4,34,1.184,3.65,.320,2.97,2.82
Dellin Betances,RP,Yankees,,5019,476454,betande01,$12.33,,,,,,,,,,,,,,,,,,,,70,90.00,341,46,4,135,24,1,4,14,5,1,0.778,1.40,.241,1.58,1.59
Danny Duffy,SP,Royals,,5078,518633,duffyda01,$12.20,,,,,,,,,,,,,,,,,,,,31,149.33,606,113,12,113,53,2,5,42,9,,1.112,2.53,.239,3.76,4.27
Alex Cobb,SP,Rays,,5024,502171,cobbal01,$12.03,,,,,,,,,,,,,,,,,,,,27,166.33,681,142,11,149,47,1,10,53,10,,1.136,2.87,.282,3.18,3.76
Ben Zobrist,2B,Rays,,578,450314,zobribe01,$11.81,146,570,155,34,3,10,,52,10,5,75,4,1,6,2,.272,.353,.395,.332,,,,,,,,,,,,,,,,,
Lonnie Chisenhall,3B,Indians,,1070,502082,chiselo01,$11.81,142,478,134,29,1,13,,59,3,1,39,3,8,3,4,.280,.340,.427,.337,,,,,,,,,,,,,,,,,
Martín Prado,3B,Yankees,,1843,445988,pradoma01,$11.59,141,528,150,26,4,12,,56,3,1,25,,7,4,,.284,.323,.417,.324,,,,,,,,,,,,,,,,,
Sean Doolittle,RP,Athletics,,4821,448281,doolise01,$11.59,,,,,,,,,,,,,,,,,,,,61,62.67,235,38,5,89,8,1,,19,2,22,0.734,2.73,.248,1.63,1.19
Bud Norris,SP,Orioles,,2946,502032,norribu01,$11.57,,,,,,,,,,,,,,,,,,,,28,165.33,687,149,20,139,52,2,14,67,15,,1.216,3.65,.279,4.15,4.09
Chris Tillman,SP,Orioles,,395,501957,tillmch01,$11.37,,,,,,,,,,,,,,,,,,,,34,207.33,876,189,21,150,66,1,4,77,13,,1.230,3.34,.265,3.97,4.29
Chris Davis,1B,Orioles,,4462,448801,davisch02,$11.16,127,450,88,16,,26,,72,2,1,60,9,9,5,1,.196,.299,.404,.302,,,,,,,,,,,,,,,,,
Alex Rios,RF,Rangers,,931,425567,riosal01,$11.11,131,492,138,30,8,4,,54,17,9,23,3,1,5,,.280,.311,.398,.307,,,,,,,,,,,,,,,,,
Nick Markakis,RF,Orioles,,494,455976,markani01,$11.00,155,642,177,27,1,14,,50,4,2,62,4,4,2,,.276,.342,.386,.323,,,,,,,,,,,,,,,,,
Yordano Ventura,SP,Royals,,6225,570649,ventuyo01,$10.99,,,,,,,,,,,,,,,,,,,,31,183.00,782,168,14,159,69,1,5,65,14,,1.295,3.20,.288,3.55,4.08
Derek Norris,C,Athletics,,2481,519083,norride01,$10.99,127,385,104,19,1,10,,55,2,2,54,2,1,1,1,.270,.360,.403,.338,,,,,,,,,,,,,,,,,
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$10.98,157,619,163,35,1,2,,41,27,15,46,,3,7,9,.263,.310,.333,.289,,,,,,,,,,,,,,,,,
Dustin Ackley,LF,Mariners,,4296,554429,ackledu01,$10.77,143,502,123,27,4,14,,65,8,4,32,1,3,2,3,.245,.292,.398,.301,,,,,,,,,,,,,,,,,
R.A. Dickey,SP,Blue Jays,,2088,285079,dickera01,$10.37,,,,,,,,,,,,,,,,,,,,34,215.67,914,191,26,173,74,2,14,89,14,,1.229,3.71,.263,4.26,4.26
Kurt Suzuki,C,Twins,,4816,435559,suzukku01,$10.12,131,452,130,34,,3,,61,,1,34,,9,7,1,.288,.344,.383,.322,,,,,,,,,,,,,,,,,
Mike Zunino,C,Mariners,,6238,572287,zuninmi01,$10.08,131,438,87,20,2,22,,60,,3,17,1,17,4,,.199,.254,.404,.279,,,,,,,,,,,,,,,,,
Dustin Pedroia,2B,Red Sox,,126,456030,pedrodu01,$10.00,135,551,153,33,,7,,53,6,6,51,1,1,6,,.278,.337,.376,.314,,,,,,,,,,,,,,,,,
Jason Hammel,SP,Athletics,,3768,434628,hammeja01,$9.94,,,,,,,,,,,,,,,,,,,,30,176.33,715,154,23,158,44,2,8,68,10,,1.123,3.47,.272,3.85,3.58
Hiroki Kuroda,SP,Yankees,,4605,493133,kurodhi01,$9.93,,,,,,,,,,,,,,,,,,,,32,199.00,820,191,20,146,35,,7,82,11,,1.136,3.71,.279,3.57,3.88
Mike Napoli,1B,Red Sox,,1665,435063,napolmi01,$9.82,119,415,103,20,,17,,55,3,2,78,3,4,3,,.248,.370,.419,.349,,,,,,,,,,,,,,,,,
Adam Lind,DH,Blue Jays,,800,452252,lindad01,$9.73,96,290,93,24,2,6,,40,,,28,3,,,,.321,.381,.479,.373,,,,,,,,,,,,,,,,,
George Springer,CF,Astros,,5594,543807,,$9.72,78,295,68,8,1,20,,51,5,2,39,4,9,2,,.231,.336,.468,.345,,,,,,,,,,,,,,,,,
Nick Castellanos,3B,Tigers,,5597,592206,casteni01,$9.67,148,533,138,31,4,11,,66,2,2,36,3,3,7,,.259,.306,.394,.303,,,,,,,,,,,,,,,,,
Omar Infante,2B,Royals,,1858,408299,infanom01,$9.61,135,528,133,21,3,6,,66,9,3,33,3,2,7,5,.252,.292,.337,.280,,,,,,,,,,,,,,,,,
Matt Joyce,DH,Rays,,623,459964,joycema01,$9.51,140,418,106,23,2,9,,52,2,5,62,4,4,9,,.254,.349,.383,.319,,,,,,,,,,,,,,,,,
Mark Teixeira,1B,Yankees,,285,407893,teixema01,$9.51,123,440,95,14,,22,,62,1,1,58,3,6,4,,.216,.313,.398,.311,,,,,,,,,,,,,,,,,
Coco Crisp,CF,Athletics,,4850,424825,crispco01,$9.37,126,463,114,21,3,9,,47,19,5,66,2,,6,1,.246,.336,.363,.317,,,,,,,,,,,,,,,,,
Tyler Flowers,C,White Sox,,4971,452095,flowety01,$9.36,127,407,98,16,1,15,,50,,1,25,,8,1,1,.241,.296,.396,.303,,,,,,,,,,,,,,,,,
Eric Hosmer,1B,Royals,,5082,543333,hosmeer01,$9.33,131,503,136,35,1,9,,58,4,2,35,4,3,6,,.270,.318,.398,.311,,,,,,,,,,,,,,,,,
Oswaldo Arcia,RF,Twins,,5532,542455,arciaos01,$9.11,103,372,86,16,3,20,,57,1,2,31,4,6,1,,.231,.300,.452,.319,,,,,,,,,,,,,,,,,
Jarrod Dyson,CF,Royals,,1417,502481,dysonja01,$9.10,120,260,70,4,4,1,,24,36,7,22,,,2,6,.269,.317,.327,.314,,,,,,,,,,,,,,,,,
Joe Nathan,RP,Tigers,,1486,150274,nathajo01,$9.05,,,,,,,,,,,,,,,,,,,,62,58.00,253,60,5,54,29,3,1,31,5,35,1.534,4.81,.335,3.76,4.10
Darren O'Day,RP,Orioles,,4416,503285,odayda01,$9.00,,,,,,,,,,,,,,,,,,,,68,68.67,271,42,6,73,19,4,8,13,5,4,0.888,1.70,.218,3.11,3.15
Dan Otero,RP,Athletics,,4048,519096,oteroda01,$8.91,,,,,,,,,,,,,,,,,,,,72,86.67,349,80,4,45,15,7,2,22,8,1,1.096,2.28,.269,3.01,4.17
Dayan Viciedo,LF/CF,White Sox,,4959,493364,vicieda01,$8.72,145,523,121,22,3,21,,58,,1,32,3,5,3,,.231,.281,.405,.295,,,,,,,,,,,,,,,,,
Michael Pineda,SP,Yankees,,4268,501381,pinedmi01,$8.67,,,,,,,,,,,,,,,,,,,,13,76.33,290,56,5,59,7,,,16,5,,0.825,1.89,.233,2.68,3.25
Austin Jackson,CF,Mariners,,1253,457706,jacksau01,$8.55,154,597,153,30,6,4,,47,20,6,47,,2,9,1,.256,.308,.347,.295,,,,,,,,,,,,,,,,,
Nori Aoki,RF,Royals,,5569,493114,aokino01,$8.55,132,491,140,22,6,1,,43,17,8,43,,6,1,8,.285,.344,.360,.321,,,,,,,,,,,,,,,,,
Jason Kipnis,2B,Indians,,5090,543401,kipnija01,$8.51,129,500,120,25,1,6,,41,22,3,50,2,2,2,1,.240,.310,.330,.295,,,,,,,,,,,,,,,,,
Marcus Stroman,RP,Blue Jays,,6503,573186,,$8.48,,,,,,,,,,,,,,,,,,,,26,130.67,534,125,7,111,28,1,3,53,11,1,1.171,3.65,.306,2.79,3.58
Drew Smyly,SP,Rays,,5595,592767,smylydr01,$8.42,,,,,,,,,,,,,,,,,,,,28,153.00,618,136,18,133,42,2,1,55,9,,1.163,3.24,.278,3.69,3.61
Chris Young,SP,Mariners,,3937,432934,youngch03,$8.30,,,,,,,,,,,,,,,,,,,,30,165.00,688,143,26,108,60,3,3,67,12,,1.230,3.65,.238,4.93,4.56
Jason Castro,C,Astros,,2953,488771,castrja01,$8.18,126,465,103,21,2,14,,56,1,,34,1,9,3,1,.222,.285,.366,.287,,,,,,,,,,,,,,,,,
Adam Eaton,CF,White Sox,,5316,594809,eatonad02,$8.17,123,486,146,26,10,1,,35,15,9,43,,5,2,2,.300,.361,.401,.339,,,,,,,,,,,,,,,,,
Conor Gillaspie,3B,White Sox,,4135,543216,gillaco01,$8.07,130,464,131,31,5,7,,57,,4,36,4,3,3,,.282,.336,.416,.324,,,,,,,,,,,,,,,,,
Chase Headley,3B,Yankees,,3979,452104,headlch01,$7.98,134,466,114,20,1,13,,49,7,3,51,1,9,1,,.245,.330,.376,.316,,,,,,,,,,,,,,,,,
Yu Darvish,SP,Rangers,,5575,506433,darviyu01,$7.89,,,,,,,,,,,,,,,,,,,,22,144.33,605,133,13,182,49,1,2,49,10,,1.261,3.06,.334,2.79,2.78
Alejandro De Aza,LF,Orioles,,4972,457477,deazaal01,$7.88,142,477,120,24,8,8,,41,17,10,39,2,6,3,3,.252,.312,.386,.306,,,,,,,,,,,,,,,,,
J.J. Hardy,SS,Orioles,,1552,429666,hardyjj01,$7.73,141,529,142,28,,9,,52,,,29,1,4,4,3,.268,.308,.372,.301,,,,,,,,,,,,,,,,,
Josh Reddick,RF,Athletics,,170,502210,reddijo01,$7.70,109,363,96,16,7,12,,54,1,1,28,,1,3,,.264,.316,.446,.329,,,,,,,,,,,,,,,,,
Delmon Young,DH,Orioles,,1567,430321,youngde03,$7.59,83,242,73,11,1,7,,30,2,,10,,3,,,.302,.337,.442,.343,,,,,,,,,,,,,,,,,
Casey Janssen,RP,Blue Jays,,677,445163,janssca01,$7.58,,,,,,,,,,,,,,,,,,,,50,45.67,192,47,6,28,7,,1,20,3,25,1.182,3.94,.273,4.11,4.15
John Jaso,C,Athletics,,4900,444379,jasojo01,$7.53,99,307,81,18,3,9,,40,2,,28,1,7,2,,.264,.337,.430,.337,,,,,,,,,,,,,,,,,
Mark Buehrle,SP,Blue Jays,,857,279824,buehrma01,$7.52,,,,,,,,,,,,,,,,,,,,32,202.00,857,228,15,119,46,,4,76,13,,1.356,3.39,.316,3.63,4.43
Andrew Miller,RP,Orioles,,1952,453192,millean01,$7.44,,,,,,,,,,,,,,,,,,,,73,62.33,242,33,3,103,17,2,5,14,5,1,0.802,2.02,.263,1.38,1.25
Dexter Fowler,CF,Astros,,3829,451594,fowlede01,$7.33,116,434,120,21,4,8,,35,11,4,66,2,3,1,1,.276,.374,.399,.348,,,,,,,,,,,,,,,,,
Aníbal Sánchez,SP,Tigers,,1956,434671,sanchan01,$7.21,,,,,,,,,,,,,,,,,,,,22,126.00,513,108,4,102,30,1,3,48,8,,1.095,3.43,.278,2.66,3.76
David Freese,3B,Angels,,3514,501896,freesda01,$7.20,134,462,120,25,1,10,,55,1,3,38,,6,5,,.260,.321,.383,.309,,,,,,,,,,,,,,,,,
Stephen Vogt,C,Athletics,,632,519390,vogtst01,$7.18,84,269,75,10,2,9,,35,1,,16,2,1,1,,.279,.321,.431,.326,,,,,,,,,,,,,,,,,
Brad Boxberger,RP,Rays,,5420,502202,boxbebr01,$7.17,,,,,,,,,,,,,,,,,,,,63,64.67,247,34,9,104,20,,4,17,5,2,0.835,2.37,.227,2.81,1.51
Rougned Odor,SS,Rangers,,5786,596059,,$7.15,114,386,100,14,7,9,,48,4,7,17,1,5,3,6,.259,.293,.402,.297,,,,,,,,,,,,,,,,,
Jose Quintana,SP,White Sox,,5544,500779,quintjo01,$7.12,,,,,,,,,,,,,,,,,,,,32,200.33,830,197,10,178,52,3,2,74,9,,1.243,3.32,.318,2.74,3.56
Derek Jeter,SS,Yankees,,310,116539,jeterde01,$7.07,145,581,149,19,1,4,,50,10,2,35,,6,4,8,.256,.300,.313,.281,,,,,,,,,,,,,,,,,
Robinson Chirinos,C,Rangers,,2632,455139,chiriro01,$7.04,93,306,73,15,,13,,40,,1,17,1,7,4,4,.239,.287,.415,.303,,,,,,,,,,,,,,,,,
Luke Gregerson,RP,Athletics,,3899,502381,gregelu01,$7.02,,,,,,,,,,,,,,,,,,,,72,72.33,284,58,6,59,15,3,1,17,5,3,1.009,2.12,.256,3.09,3.44
Chris Archer,SP,Rays,,2611,502042,archech01,$7.00,,,,,,,,,,,,,,,,,,,,32,194.67,822,177,12,173,72,1,8,72,10,,1.279,3.33,.296,3.34,4.03
Dominic Leone,SP,Mariners,,7416,608678,,$6.86,,,,,,,,,,,,,,,,,,,,57,66.33,272,52,4,70,25,3,3,16,8,,1.161,2.17,.282,2.90,3.39
Joe Mauer,1B,Twins,,1521,408045,mauerjo01,$6.82,120,455,126,27,2,4,,55,3,,60,12,1,2,,.277,.361,.371,.324,,,,,,,,,,,,,,,,,
David Murphy,RF,Indians,,4505,461815,murphda07,$6.80,129,416,109,25,1,8,,58,2,3,36,2,2,7,1,.262,.318,.385,.306,,,,,,,,,,,,,,,,,
C.J. Cron,C,Angels,,6756,543068,,$6.78,79,242,62,12,1,11,,37,,,10,,1,,,.256,.289,.450,.318,,,,,,,,,,,,,,,,,
Miguel González,SP,Orioles,,44,456068,gonzami03,$6.70,,,,,,,,,,,,,,,,,,,,27,159.00,671,155,25,111,51,1,8,57,10,,1.296,3.23,.273,4.84,4.45
Chris Iannetta,C,Angels,,3783,455104,iannech01,$6.66,108,306,77,22,,7,,43,3,,54,3,8,5,,.252,.373,.392,.343,,,,,,,,,,,,,,,,,
Desmond Jennings,CF,Rays,,598,457775,jennide01,$6.62,123,479,117,30,2,10,,36,15,6,47,,6,1,9,.244,.314,.378,.312,,,,,,,,,,,,,,,,,
Brock Holt,2B,Red Sox,,3344,571788,holtbr01,$6.56,106,449,126,23,5,4,,29,12,2,33,,2,3,5,.281,.327,.381,.320,,,,,,,,,,,,,,,,,
Zach Putnam,RP,White Sox,,998,474029,putnaza01,$6.36,,,,,,,,,,,,,,,,,,,,49,54.67,213,39,2,46,20,1,1,12,5,6,1.079,1.98,.257,2.99,3.93
Carlos Beltrán,RF,Yankees,,2172,136860,beltrca01,$6.33,109,403,94,23,,15,,49,3,1,37,2,4,5,,.233,.301,.402,.306,,,,,,,,,,,,,,,,,
Colby Rasmus,CF,Blue Jays,,3526,458675,rasmuco01,$6.21,104,346,78,21,1,18,,40,4,,29,2,1,,,.225,.287,.448,.317,,,,,,,,,,,,,,,,,
Mike Aviles,SS,Indians,,1400,449107,avilemi01,$6.20,113,344,85,16,1,5,,39,14,5,13,,1,5,11,.247,.265,.343,.273,,,,,,,,,,,,,,,,,
Scott Atchison,RP,Indians,,30,425786,atchisc01,$6.19,,,,,,,,,,,,,,,,,,,,70,72.00,275,60,4,49,14,4,,22,6,2,1.028,2.75,.269,2.88,3.67
Jason Vargas,SP,Royals,,4210,450306,vargaja01,$6.17,,,,,,,,,,,,,,,,,,,,30,187.00,790,197,19,128,41,4,6,77,11,,1.273,3.71,.299,3.74,4.10
Joakim Soria,RP,Tigers,,1341,465657,soriajo01,$6.06,,,,,,,,,,,,,,,,,,,,48,44.33,182,38,2,48,6,2,2,16,2,18,0.992,3.25,.290,1.93,2.60
Manny Machado,3B,Orioles,,5319,592518,machama01,$5.85,82,327,91,14,,12,,32,2,,20,2,3,2,2,.278,.322,.431,.329,,,,,,,,,,,,,,,,,
Sam Fuld,LF,Athletics,,2690,453539,fuldsa01,$5.75,113,351,84,16,4,4,,36,21,4,43,2,,2,6,.239,.316,.342,.305,,,,,,,,,,,,,,,,,
Logan Morrison,RF,Mariners,,1974,489149,morrilo01,$5.75,99,336,88,20,,11,,38,5,2,24,1,3,2,,.262,.315,.420,.321,,,,,,,,,,,,,,,,,
Josh Hamilton,LF,Angels,,4503,285078,hamiljo03,$5.74,89,338,89,21,,10,,44,3,3,32,5,5,6,,.263,.331,.414,.319,,,,,,,,,,,,,,,,,
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$5.56,144,538,129,28,1,12,,46,2,3,39,1,8,7,2,.240,.296,.362,.289,,,,,,,,,,,,,,,,,
Alex Avila,C,Tigers,,1191,488671,avilaal01,$5.35,124,390,85,22,,11,,47,,3,61,1,3,2,1,.218,.326,.359,.305,,,,,,,,,,,,,,,,,
Bryan Shaw,RP,Indians,,3625,543766,shawbr01,$5.17,,,,,,,,,,,,,,,,,,,,80,76.33,311,61,6,64,22,4,2,22,5,2,1.087,2.59,.253,3.23,3.68
Jeremy Guthrie,SP,Royals,,404,425386,guthrje01,$4.99,,,,,,,,,,,,,,,,,,,,32,202.67,864,215,23,124,49,,14,93,13,,1.303,4.13,.294,4.28,4.55
Juan Francisco,1B,Blue Jays,,2835,464433,francju02,$4.99,106,287,63,16,2,16,,43,,2,27,,3,3,,.220,.291,.456,.317,,,,,,,,,,,,,,,,,
Kevin Kiermaier,CF,Rays,,5374,595281,kiermke01,$4.90,108,331,87,16,8,10,,35,5,4,23,2,3,2,5,.263,.310,.450,.326,,,,,,,,,,,,,,,,,
Tommy Hunter,RP,Orioles,,4411,488984,hunteto02,$4.86,,,,,,,,,,,,,,,,,,,,60,60.67,241,55,4,45,12,3,1,20,3,11,1.104,2.97,.285,2.97,3.64
Kelvin Herrera,RP,Royals,,5519,516969,herreke01,$4.80,,,,,,,,,,,,,,,,,,,,70,70.00,285,54,,59,26,,3,11,4,,1.143,1.41,.274,2.66,4.14
Mike Moustakas,3B,Royals,,1398,519058,moustmi01,$4.73,140,457,97,21,1,15,,54,1,,35,1,3,4,1,.212,.270,.361,.277,,,,,,,,,,,,,,,,,
Neftali Feliz,RP,Rangers,,4406,491703,felizne01,$4.71,,,,,,,,,,,,,,,,,,,,30,31.67,122,20,5,21,11,,,7,2,13,0.979,1.99,.176,4.87,4.42
Matt Dominguez,3B,Astros,,4933,518625,dominma01,$4.69,157,564,121,17,,16,,57,,1,29,2,5,7,2,.215,.255,.330,.256,,,,,,,,,,,,,,,,,
Eduardo Escobar,SS,Twins,,917,500871,escobed01,$4.65,133,433,119,35,2,6,,37,1,1,24,1,2,2,4,.275,.312,.406,.314,,,,,,,,,,,,,,,,,
Shin-Soo Choo,LF,Rangers,,1109,425783,choosh01,$4.63,123,455,110,19,1,13,,40,3,4,58,3,12,4,,.242,.340,.374,.316,,,,,,,,,,,,,,,,,
Chad Qualls,RP,Astros,,3607,430589,quallch01,$4.59,,,,,,,,,,,,,,,,,,,,58,51.33,213,54,5,43,5,2,2,19,1,19,1.149,3.33,.310,2.98,3.24