Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Mike Trout,CF/LF,Angels,Big Chee,1710,545361,troutmi01,$46.69,,,,,,,,,,,,,,,,157,589,190,39,9,27,,109,97,33,7,110,10,9,8,,.323,.432,.557,.427
Chris Davis,1B/DH/RF,Orioles,SportsWiseGuy.com,4462,448801,davisch02,$44.82,,,,,,,,,,,,,,,,160,584,167,42,1,53,,103,138,4,1,72,12,10,7,,.286,.370,.634,.414
Paul Goldschmidt,1B,Diamondbacks,Dodger Blue,3648,502671,goldspa01,$42.66,,,,,,,,,,,,,,,,160,602,182,36,3,36,,103,125,15,7,99,19,3,5,,.302,.401,.551,.401
Hunter Pence,RF,Giants,Dodger Blue,3026,452254,pencehu01,$30.92,,,,,,,,,,,,,,,,162,629,178,35,5,27,,91,99,22,3,52,3,3,3,,.283,.339,.483,.360
Alex Rios,RF,Rangers,Dodger Blue,931,425567,riosal01,$30.35,,,,,,,,,,,,,,,,156,616,171,33,4,18,,83,81,42,7,41,2,2,2,,.278,.324,.432,.340
Matt Carpenter,1B/2B/3B/OF,Cardinals,With the 5th Pick Truck Selects,5070,572761,carpema01,$26.67,,,,,,,,,,,,,,,,157,626,199,55,7,11,,126,78,3,3,72,1,9,7,3,.318,.391,.481,.380
Edwin Encarnación,1B/DH,Blue Jays,Moneyball,753,429665,encared01,$25.92,,,,,,,,,,,,,,,,142,530,144,29,1,36,,90,104,7,1,82,7,4,5,,.272,.370,.534,.385
Alfonso Soriano,LF,Yankees,Dodger Blue,2697,150093,soriaal01,$25.87,,,,,,,,,,,,,,,,151,581,148,32,1,34,,84,101,18,9,36,3,5,4,,.255,.302,.489,.336
Freddie Freeman,1B,Braves,SportsWiseGuy.com,1836,518692,freemfr01,$25.36,,,,,,,,,,,,,,,,147,551,176,27,2,23,,89,109,1,,66,10,7,5,,.319,.396,.501,.386
Matt Holliday,LF,Cardinals,With the 5th Pick Truck Selects,3530,407812,hollima01,$23.76,,,,,,,,,,,,,,,,141,520,156,31,1,22,,103,94,6,1,69,5,9,4,,.300,.389,.490,.382
Jayson Werth,RF,Nationals,Old Hoss,2390,150029,werthja01,$22.84,,,,,,,,,,,,,,,,129,462,147,24,,25,,84,82,10,1,60,3,5,5,,.318,.398,.532,.404
Joey Votto,1B,Reds,Moneyball,2825,458015,vottojo01,$22.28,,,,,,,,,,,,,,,,162,581,178,30,3,24,,101,73,6,3,135,19,4,6,,.306,.437,.492,.401
Jay Bruce,RF,Reds,Texas BigSticks,2879,457803,bruceja01,$22.26,,,,,,,,,,,,,,,,160,626,164,43,1,30,,89,109,7,3,63,13,2,5,,.262,.329,.478,.341
Shin-Soo Choo,CF/RF,Reds,The Seals Guys,1109,425783,choosh01,$21.53,,,,,,,,,,,,,,,,154,569,162,34,2,21,,107,54,20,11,112,5,26,2,3,.285,.421,.462,.390
Michael Cuddyer,1B/RF,Rockies,JetBlack,1578,150212,cuddymi01,$21.14,,,,,,,,,,,,,,,,130,489,162,31,3,20,,74,84,10,3,46,5,2,3,,.331,.389,.530,.396
Carlos González,LF,Rockies,JetBlack,3837,471865,gonzaca01,$20.81,,,,,,,,,,,,,,,,110,391,118,23,6,26,,72,70,21,3,41,2,1,3,,.302,.367,.591,.412
Mike Napoli,1B/C,Red Sox,Dodger Blue,1665,435063,napolmi01,$20.69,,,,,,,,,,,,,,,,139,498,129,38,2,23,,79,92,1,1,73,3,6,1,,.259,.360,.482,.364
Eric Hosmer,1B,Royals,Las Vegas Giants,5082,543333,hosmeer01,$19.10,,,,,,,,,,,,,,,,159,623,188,34,3,17,,86,79,11,4,51,4,1,4,1,.302,.353,.448,.350
Prince Fielder,1B,Tigers,Old Hoss,3131,425902,fieldpr01,$17.95,,,,,,,,,,,,,,,,162,624,174,36,,25,,82,106,1,1,75,5,9,4,,.279,.362,.457,.356
Starling Marte,LF,Pirates,Moneyball,3367,516782,martest01,$17.88,,,,,,,,,,,,,,,,135,510,143,26,10,12,,83,35,41,15,25,2,24,1,6,.280,.339,.441,.347
Carlos Santana,1B/C/DH,Indians,Las Vegas Giants,1047,467793,santaca01,$17.47,,,,,,,,,,,,,,,,154,541,145,39,1,20,,75,74,3,1,93,6,4,4,,.268,.377,.455,.363
Torii Hunter,RF,Tigers,RotoValue,1706,116338,hunteto01,$16.96,,,,,,,,,,,,,,,,144,606,184,37,5,17,,90,84,3,2,26,,7,10,3,.304,.333,.465,.345
Shane Victorino,CF/LF/RF,Red Sox,SportsWiseGuy.com,2359,425664,victosh01,$15.69,,,,,,,,,,,,,,,,122,477,140,26,2,15,,82,61,21,3,25,,18,2,10,.294,.344,.451,.358
Carlos Beltrán,RF,Cardinals,The Seals Guys,2172,136860,beltrca01,$15.60,,,,,,,,,,,,,,,,145,554,164,30,3,24,,79,84,2,1,38,1,1,6,1,.296,.338,.491,.357
Mark Trumbo,1B/DH/LF/RF,Angels,With the 5th Pick Truck Selects,1675,444432,trumbma01,$15.32,,,,,,,,,,,,,,,,159,620,145,30,2,34,,85,100,5,2,54,6,,4,,.234,.294,.453,.318
Buster Posey,1B/C,Giants,Dodger Blue,4108,457763,poseybu01,$15.30,,,,,,,,,,,,,,,,148,520,153,34,1,15,,61,72,2,1,60,8,8,7,,.294,.371,.450,.356
Justin Upton,LF/RF,Braves,Big Poison,3709,457708,uptonju01,$15.04,,,,,,,,,,,,,,,,149,558,147,27,2,27,,94,70,8,1,75,4,5,4,1,.263,.353,.464,.357
Adrián González,1B,Dodgers,Old Hoss,3959,408236,gonzaad01,$14.92,,,,,,,,,,,,,,,,157,583,171,32,,22,,69,100,1,,47,6,1,10,,.293,.342,.461,.345
Alex Gordon,LF,Royals,Old Hoss,1395,460086,gordoal01,$14.88,,,,,,,,,,,,,,,,156,633,168,27,6,20,,90,81,11,3,52,7,9,5,1,.265,.327,.422,.326
Marlon Byrd,CF/RF,Pirates,,2682,407781,byrdma01,$14.50,,,,,,,,,,,,,,,,147,532,155,35,5,24,,75,88,2,4,31,2,8,7,1,.291,.335,.511,.358
Allen Craig,1B/LF/RF,Cardinals,JetBlack,3529,501800,craigal01,$13.36,,,,,,,,,,,,,,,,134,508,160,29,2,13,,71,97,2,,40,2,10,5,,.315,.373,.457,.364
Domonic Brown,LF/RF,Phillies,,2380,502126,browndo01,$12.68,,,,,,,,,,,,,,,,139,496,135,21,4,27,,65,83,8,3,39,5,1,4,,.272,.324,.494,.348
Alejandro De Aza,CF/LF,White Sox,Big Poison,4972,457477,deazaal01,$12.66,,,,,,,,,,,,,,,,153,607,160,27,4,17,,84,62,20,8,50,1,6,6,6,.264,.320,.405,.321
José Bautista,RF,Blue Jays,The Seals Guys,794,430832,bautijo02,$12.25,,,,,,,,,,,,,,,,118,452,117,24,,28,,82,73,7,2,69,2,3,4,,.259,.358,.498,.369
Brandon Moss,1B/RF,Athletics,Big Chee,3401,461235,mossbr01,$12.07,,,,,,,,,,,,,,,,145,446,114,23,3,30,,73,87,4,2,50,3,6,3,,.256,.337,.522,.364
Ben Zobrist,2B/RF/SS,Rays,Las Vegas Giants,578,450314,zobribe01,$11.25,,,,,,,,,,,,,,,,157,612,168,36,3,12,,77,71,11,3,72,4,7,6,1,.275,.354,.402,.336
Joe Mauer,1B/C/DH,Twins,Moneyball,1521,408045,mauerjo01,$10.92,,,,,,,,,,,,,,,,113,445,144,35,,11,,62,47,,1,61,7,,2,,.324,.404,.476,.382
Will Venable,CF/RF,Padres,,4026,461416,venabwi01,$10.69,,,,,,,,,,,,,,,,151,481,129,22,8,22,,64,53,22,6,29,4,2,1,2,.268,.311,.484,.344
Martín Prado,2B/3B/LF,Diamondbacks,Old Hoss,1843,445988,pradoma01,$10.30,,,,,,,,,,,,,,,,155,609,172,36,2,14,,70,82,3,5,47,2,2,6,,.282,.333,.417,.325
Michael Brantley,CF/LF,Indians,,1094,488726,brantmi02,$9.43,,,,,,,,,,,,,,,,151,556,158,26,3,10,,66,73,17,4,40,1,4,8,3,.284,.331,.396,.324
Leonys Martin,CF/RF,Rangers,,5493,547982,martile01,$9.31,,,,,,,,,,,,,,,,147,457,119,21,6,8,,66,49,36,9,28,,8,3,12,.260,.305,.385,.317
Brett Gardner,CF/LF,Yankees,The Seals Guys,326,458731,gardnbr01,$9.07,,,,,,,,,,,,,,,,145,539,147,33,10,8,,81,52,24,8,52,1,8,3,7,.273,.340,.416,.338
Brandon Belt,1B,Giants,,4113,474832,beltbr01,$8.11,,,,,,,,,,,,,,,,150,509,147,39,4,17,,76,67,5,2,52,4,6,3,1,.289,.359,.481,.363
Yoenis Céspedes,CF/DH/LF,Athletics,Big Poison,5651,493316,cespeyo01,$7.92,,,,,,,,,,,,,,,,135,529,127,21,4,26,,74,80,7,7,37,5,5,3,,.240,.294,.442,.311
Yasiel Puig,LF/RF,Dodgers,,6130,624577,puigya01,$7.65,,,,,,,,,,,,,,,,104,382,122,21,2,19,,66,42,11,8,36,6,11,3,,.319,.391,.534,.392
Nate McLouth,LF,Orioles,,1864,434661,mclouna01,$7.56,,,,,,,,,,,,,,,,146,531,137,31,4,12,,76,36,30,7,53,1,4,1,4,.258,.327,.399,.329
Kendrys Morales,1B/DH,Mariners,Old Hoss,1672,434778,moralke01,$7.34,,,,,,,,,,,,,,,,156,602,167,34,,23,,64,80,,,49,6,5,1,,.277,.336,.449,.340
Desmond Jennings,CF/LF,Rays,Big Chee,598,457775,jennide01,$7.26,,,,,,,,,,,,,,,,139,527,133,31,6,14,,82,54,20,8,64,,3,5,3,.252,.332,.414,.331
Eric Young Jr.,CF/LF/RF,Mets,,3833,458913,younger03,$7.12,,,,,,,,,,,,,,,,148,539,134,27,7,2,,70,32,46,11,46,1,2,1,10,.249,.304,.336,.300
Bryce Harper,CF/LF/RF,Nationals,RotoValue,5074,547180,harpebr03,$7.07,,,,,,,,,,,,,,,,118,424,116,24,3,20,,71,58,11,4,61,4,5,4,3,.274,.366,.486,.369
Nori Aoki,RF,Brewers,Texas BigSticks,5569,493114,aokino01,$6.78,,,,,,,,,,,,,,,,155,597,171,20,3,8,,80,37,20,12,55,1,11,3,8,.286,.352,.370,.325
Adam Lind,1B/DH,Blue Jays,,800,452252,lindad01,$6.67,,,,,,,,,,,,,,,,143,465,134,26,1,23,,67,67,1,,51,5,1,4,,.288,.357,.497,.366
Nelson Cruz,RF,Rangers,JetBlack,4516,443558,cruzne02,$5.37,,,,,,,,,,,,,,,,109,413,110,18,,27,,49,76,5,1,35,2,4,4,,.266,.327,.506,.356
Billy Butler,1B/DH,Royals,Big Chee,1375,456714,butlebi03,$5.22,,,,,,,,,,,,,,,,162,582,168,27,,15,,62,82,,,79,11,3,4,,.289,.374,.412,.345
Josh Hamilton,CF/DH/LF/RF,Angels,Las Vegas Giants,4503,285078,hamiljo03,$5.04,,,,,,,,,,,,,,,,151,576,144,32,5,21,,73,79,4,,47,4,4,9,,.250,.307,.432,.319
Evan Gattis,C/LF,Braves,,5582,594828,gattiev01,$4.91,,,,,,,,,,,,,,,,105,354,86,21,,21,,44,65,,,21,4,4,3,,.243,.291,.480,.324
Daniel Nava,LF/RF,Red Sox,,168,537953,navada01,$4.70,,,,,,,,,,,,,,,,134,458,139,29,,12,,77,66,,2,51,2,15,8,4,.303,.382,.445,.363
Rajai Davis,LF/RF,Blue Jays,,4853,434658,davisra01,$4.37,,,,,,,,,,,,,,,,108,331,86,16,2,6,,49,24,45,6,21,,5,2,1,.260,.311,.375,.327
James Loney,1B,Rays,,4640,425766,loneyja01,$4.12,,,,,,,,,,,,,,,,158,549,164,33,,13,,54,75,3,1,44,6,,4,1,.299,.348,.430,.339
Adam Dunn,1B/DH,White Sox,With the 5th Pick Truck Selects,2488,276055,dunnad01,$3.71,,,,,,,,,,,,,,,,149,525,115,15,,34,,60,86,1,1,76,7,3,3,,.219,.320,.442,.327
Anthony Rizzo,1B,Cubs,Dodger Blue,113,519203,rizzoan01,$3.53,,,,,,,,,,,,,,,,160,606,141,40,2,23,,71,80,6,5,76,7,6,2,,.233,.323,.419,.321
Chris Carter,1B/DH/LF,Astros,The Seals Guys,4819,474892,cartech02,$2.69,,,,,,,,,,,,,,,,148,506,113,24,2,29,,64,82,2,,70,1,4,5,,.223,.320,.451,.334
Todd Frazier,1B/3B,Reds,The Seals Guys,2863,453943,frazito01,$2.53,,,,,,,,,,,,,,,,150,531,124,29,3,19,,63,73,6,5,50,1,14,3,2,.234,.313,.407,.315
Nick Markakis,RF,Orioles,Big Chee,494,455976,markani01,$1.62,,,,,,,,,,,,,,,,160,634,172,24,,10,,89,59,1,2,55,3,3,8,,.271,.329,.356,.304
Gerardo Parra,CF/LF/RF,Diamondbacks,,3692,467827,parrage01,$1.22,,,,,,,,,,,,,,,,156,601,161,43,4,10,,79,48,10,10,48,3,3,4,7,.268,.320,.403,.314
Nate Schierholtz,RF,Cubs,,4172,435625,schiena01,$1.00,,,,,,,,,,,,,,,,137,462,116,31,4,21,,56,69,6,3,29,3,6,5,1,.251,.300,.472,.328
Nick Swisher,1B/RF,Indians,Moneyball,346,430897,swishni01,$1.00,,,,,,,,,,,,,,,,145,549,135,27,2,22,,74,63,1,,77,3,4,4,,.246,.341,.423,.335
Chris Denorfia,CF/LF/RF,Padres,,3996,456121,denorch01,$1.00,,,,,,,,,,,,,,,,144,473,131,21,2,10,,67,47,11,,42,2,1,4,,.277,.335,.393,.326
Justin Morneau,1B/DH,Pirates,Moneyball,1529,408047,morneju01,$1.00,,,,,,,,,,,,,,,,152,572,148,36,,17,,62,77,,,50,4,7,6,,.259,.323,.411,.319
Giancarlo Stanton,RF,Marlins,SportsWiseGuy.com,4949,519317,stantmi03,$1.00,,,,,,,,,,,,,,,,116,425,106,26,,24,,62,62,1,,74,5,4,1,,.249,.365,.480,.365
Raul Ibanez,DH/LF,Mariners,,2366,116380,ibanera01,$1.00,,,,,,,,,,,,,,,,124,454,110,20,2,29,,54,65,,,42,1,,,,.242,.306,.487,.339
Adam LaRoche,1B,Nationals,Texas BigSticks,3650,425560,larocad01,$1.00,,,,,,,,,,,,,,,,152,511,121,19,3,20,,70,62,4,1,72,10,3,4,,.237,.332,.403,.320
Wil Myers,RF,Rays,Las Vegas Giants,5206,571976,myerswi01,$1.00,,,,,,,,,,,,,,,,88,335,98,23,,13,,50,53,5,2,33,6,1,4,,.293,.354,.478,.355
Ichiro Suzuki,LF/RF,Yankees,The Seals Guys,4362,400085,suzukic01,$1.00,,,,,,,,,,,,,,,,150,521,136,15,3,7,,57,36,20,4,26,4,1,2,6,.261,.293,.342,.287
Carl Crawford,LF,Dodgers,SportsWiseGuy.com,605,408307,crawfca02,$1.00,,,,,,,,,,,,,,,,116,435,123,30,3,6,,62,31,15,4,28,2,3,2,,.283,.329,.407,.326
Mark Reynolds,1B/3B/DH,Yankees,,3664,448602,reynoma01,$1.00,,,,,,,,,,,,,,,,135,445,98,14,,21,,55,67,3,1,51,1,5,3,,.220,.306,.393,.308
Emilio Bonifácio,2B/CF/LF,Royals,SportsWiseGuy.com,1986,466988,bonifem01,$1.00,,,,,,,,,,,,,,,,136,421,102,22,3,3,,54,31,28,8,30,,2,3,6,.242,.290,.330,.286
Ryan Doumit,C/DH/RF,Twins,JetBlack,3287,425491,doumiry01,$1.00,,,,,,,,,,,,,,,,135,485,119,28,1,14,,49,55,1,,48,4,1,4,,.245,.312,.394,.309
Yan Gomes,1B/C,Indians,,5592,543228,gomesya01,$1.00,,,,,,,,,,,,,,,,88,293,86,18,2,11,,45,38,2,,18,,7,4,,.294,.345,.481,.358
Mitch Moreland,1B,Rangers,,4519,519048,morelmi01,$0.00,,,,,,,,,,,,,,,,147,462,107,24,1,23,,60,60,,,45,1,3,8,,.232,.299,.437,.316
Matt Adams,1B,Cardinals,,5355,571431,adamsma01,$-0.95,,,,,,,,,,,,,,,,108,296,84,14,,17,,46,51,,1,23,,,,,.284,.335,.503,.360
Justin Smoak,1B,Mariners,,4469,475253,smoakju01,$-3.30,,,,,,,,,,,,,,,,131,454,108,19,,20,,53,50,,,64,1,2,1,,.238,.334,.412,.330
Michael Young,1B/3B/DH,Dodgers,JetBlack,4482,276545,youngmi02,$-3.48,,,,,,,,,,,,,,,,147,519,145,26,5,8,,52,46,1,,43,4,1,2,,.279,.335,.395,.321
Josh Reddick,RF,Athletics,The Seals Guys,170,502210,reddijo01,$-4.22,,,,,,,,,,,,,,,,114,385,87,19,2,12,,54,56,9,2,46,1,2,7,1,.226,.306,.379,.305
Todd Helton,1B,Rockies,,3795,115732,heltoto01,$-4.45,,,,,,,,,,,,,,,,124,397,99,22,1,15,,41,61,,,40,1,,5,,.249,.314,.423,.320
Albert Pujols,1B/DH,Angels,Big Poison,3503,405395,pujolal01,$-4.83,,,,,,,,,,,,,,,,99,391,101,19,,17,,49,64,1,1,40,8,5,7,,.258,.330,.437,.326
Dayan Viciedo,LF,White Sox,Old Hoss,4959,493364,vicieda01,$-5.13,,,,,,,,,,,,,,,,124,441,117,23,3,14,,43,56,,,24,,3,5,,.265,.304,.426,.317
Lyle Overbay,1B,Yankees,,738,407489,overbly01,$-5.23,,,,,,,,,,,,,,,,142,445,107,24,1,14,,43,59,2,,36,,,4,,.240,.295,.393,.302
Michael Saunders,CF/LF/RF,Mariners,Dodger Blue,4341,459431,saundmi01,$-5.32,,,,,,,,,,,,,,,,132,406,96,23,3,12,,59,46,13,5,54,4,1,6,1,.236,.323,.397,.316
Andy Dirks,LF/RF,Tigers,With the 5th Pick Truck Selects,1269,543108,dirksan01,$-5.58,,,,,,,,,,,,,,,,131,438,112,16,2,9,,60,37,7,1,42,2,2,1,1,.256,.322,.363,.308
Justin Ruggiano,CF/LF,Marlins,,4910,448605,ruggiju01,$-5.78,,,,,,,,,,,,,,,,128,424,94,18,1,18,,49,50,15,8,41,1,5,,1,.222,.297,.396,.304
Andre Ethier,CF/RF,Dodgers,Old Hoss,4708,444843,ethiean01,$-6.09,,,,,,,,,,,,,,,,142,482,131,33,2,12,,54,52,4,3,61,11,7,3,,.272,.360,.423,.338
Matt Joyce,DH/LF/RF,Rays,,623,459964,joycema01,$-6.10,,,,,,,,,,,,,,,,140,413,97,22,,18,,61,47,7,3,59,,2,7,,.235,.328,.419,.328
Drew Stubbs,CF/RF,Indians,With the 5th Pick Truck Selects,2857,453211,stubbdr01,$-6.23,,,,,,,,,,,,,,,,146,430,100,21,2,10,,59,45,17,2,44,1,2,3,2,.233,.304,.360,.302
Ryan Raburn,2B/LF/RF,Indians,,1261,430605,raburry01,$-6.28,,,,,,,,,,,,,,,,86,243,66,18,,16,,40,55,,,29,,4,1,,.272,.357,.543,.384
Kelly Johnson,2B/LF,Rays,,3653,430637,johnske05,$-6.68,,,,,,,,,,,,,,,,118,366,86,12,2,16,,41,52,7,4,35,1,3,3,,.235,.305,.410,.311
Yonder Alonso,1B,Padres,,2819,475174,alonsyo01,$-6.95,,,,,,,,,,,,,,,,97,334,94,11,,6,,34,45,6,,32,5,2,7,,.281,.341,.368,.316
JB Shuck,CF/LF,Angels,,3006,543776,shuckja01,$-7.62,,,,,,,,,,,,,,,,129,437,128,20,3,2,,60,39,8,4,27,,1,7,6,.293,.326,.366,.310
Carlos Quentin,LF,Padres,RotoValue,955,435041,quentca01,$-7.69,,,,,,,,,,,,,,,,82,276,76,21,,13,,42,44,,,31,,9,4,,.275,.362,.493,.369
Gregor Blanco,CF/LF/RF,Giants,,1861,453923,blancgr01,$-8.36,,,,,,,,,,,,,,,,141,452,120,17,6,3,,50,41,14,9,52,4,1,3,3,.265,.339,.350,.307
Jason Heyward,CF/RF,Braves,Texas BigSticks,1885,518792,heywaja01,$-8.62,,,,,,,,,,,,,,,,104,382,97,22,1,14,,67,38,2,4,48,1,8,,1,.254,.349,.427,.339
Lorenzo Cain,CF/RF,Royals,JetBlack,3160,456715,cainlo01,$-9.12,,,,,,,,,,,,,,,,115,399,100,21,3,4,,54,46,14,6,33,2,4,6,,.251,.310,.348,.293
Ryan Howard,1B,Phillies,RotoValue,2318,429667,howarry01,$-9.62,,,,,,,,,,,,,,,,80,286,76,20,2,11,,34,43,,,23,4,2,6,,.266,.319,.465,.331
Jonny Gomes,DH/LF,Red Sox,,2865,430404,gomesjo01,$-9.87,,,,,,,,,,,,,,,,116,312,77,17,,13,,49,52,1,,43,3,6,5,,.247,.344,.426,.336
Ryan Braun,LF,Brewers,Las Vegas Giants,3173,460075,braunry02,$-10.03,,,,,,,,,,,,,,,,61,225,67,14,2,9,,30,38,4,5,27,7,,1,,.298,.372,.498,.362
Craig Gentry,CF/LF,Rangers,,4517,502226,gentrcr01,$-10.20,,,,,,,,,,,,,,,,106,246,69,12,4,2,,39,22,24,3,29,2,8,1,3,.280,.369,.386,.356
Ben Revere,CF/RF,Phillies,Big Poison,1559,519184,reverbe01,$-10.72,,,,,,,,,,,,,,,,88,315,96,9,3,,,37,17,22,8,16,1,,,5,.305,.333,.352,.314
Oswaldo Arcia,LF/RF,Twins,,5532,542455,arciaos01,$-10.92,,,,,,,,,,,,,,,,97,351,88,17,2,14,,34,43,1,2,23,,4,,,.251,.304,.430,.318
Cody Ross,LF/RF,Diamondbacks,,2023,425496,rossco01,$-11.35,,,,,,,,,,,,,,,,94,317,88,17,1,8,,33,38,3,2,25,1,3,5,1,.278,.330,.413,.325
David Lough,RF,Royals,,1437,518953,loughda01,$-11.59,,,,,,,,,,,,,,,,96,315,90,17,4,5,,35,33,5,2,10,,3,3,4,.286,.307,.413,.316
Juan Francisco,1B/3B,Brewers,,2835,464433,francju02,$-11.76,,,,,,,,,,,,,,,,124,348,79,12,1,18,,36,48,,2,32,3,3,2,,.227,.296,.422,.307
David Murphy,LF,Rangers,,4505,461815,murphda07,$-11.80,,,,,,,,,,,,,,,,142,436,96,26,1,13,,51,44,1,4,37,2,1,1,,.220,.282,.374,.283
Conor Gillaspie,1B/3B,White Sox,,4135,543216,gillaco01,$-11.96,,,,,,,,,,,,,,,,134,408,100,14,3,13,,46,40,,1,37,4,1,6,,.245,.305,.390,.300
Jose Tabata,LF/RF,Pirates,,3357,467798,tabatjo01,$-12.47,,,,,,,,,,,,,,,,106,308,87,17,5,6,,35,33,3,1,23,,5,,5,.282,.337,.429,.340
David DeJesus,CF/LF/RF,Rays,,1435,430203,dejesda01,$-12.53,,,,,,,,,,,,,,,,122,391,98,29,3,8,,52,38,5,3,39,,14,1,2,.251,.338,.402,.328
Vernon Wells,DH/LF/RF,Yankees,,776,150484,wellsve01,$-12.59,,,,,,,,,,,,,,,,130,424,99,16,,11,,45,50,7,3,30,1,,4,,.233,.282,.349,.279
Juan Pierre,LF,Marlins,SportsWiseGuy.com,937,334393,pierrju01,$-12.88,,,,,,,,,,,,,,,,113,307,75,11,2,1,,36,8,23,6,13,,3,,7,.244,.276,.303,.272
Brett Wallace,1B,Astros,,758,477165,wallabr01,$-12.89,,,,,,,,,,,,,,,,79,262,58,14,1,13,,35,36,1,1,18,,5,,,.221,.284,.431,.309
Garrett Jones,1B/RF,Pirates,Las Vegas Giants,3397,434540,jonesga02,$-13.20,,,,,,,,,,,,,,,,144,403,94,26,2,15,,41,51,2,,31,,2,4,,.233,.289,.419,.307
Paul Konerko,1B/DH,White Sox,RotoValue,893,117244,konerpa01,$-13.39,,,,,,,,,,,,,,,,126,467,114,16,,12,,41,54,,,45,2,4,4,,.244,.313,.355,.298
Chris Young,CF/LF/RF,Athletics,,3686,455759,youngch04,$-14.00,,,,,,,,,,,,,,,,107,335,67,18,3,12,,46,40,10,3,36,3,2,2,,.200,.280,.379,.289
Khris Davis,LF,Brewers,,5380,501981,daviskh01,$-14.15,,,,,,,,,,,,,,,,56,136,38,10,,11,,27,27,3,,11,,5,1,,.279,.353,.596,.404
Melky Cabrera,LF,Blue Jays,Las Vegas Giants,1869,466320,cabreme01,$-14.15,,,,,,,,,,,,,,,,88,344,96,15,2,3,,39,30,2,2,23,,,3,2,.279,.320,.360,.303
Kole Calhoun,RF,Angels,,5340,594777,calhoko01,$-14.34,,,,,,,,,,,,,,,,58,195,55,7,2,8,,29,32,2,2,21,,1,5,,.282,.347,.462,.347
Gaby Sanchez,1B,Pirates,,1975,459991,sanchga01,$-14.50,,,,,,,,,,,,,,,,136,264,67,18,,7,,29,36,1,,44,1,4,7,,.254,.361,.402,.338
Mike Carp,1B/DH/LF,Red Sox,,4297,455077,carpmi01,$-14.56,,,,,,,,,,,,,,,,86,216,64,18,2,9,,34,43,1,,22,,2,3,,.296,.362,.523,.380
Seth Smith,DH/LF,Athletics,,3845,452234,smithse01,$-14.64,,,,,,,,,,,,,,,,117,368,93,27,,8,,49,40,,,39,4,3,,,.253,.329,.391,.317
Jordan Schafer,CF/RF,Braves,,1866,457788,schafjo02,$-14.87,,,,,,,,,,,,,,,,94,231,57,8,3,3,,32,21,22,6,29,2,,,5,.247,.325,.346,.314
Alexi Amarista,2B/CF/LF,Padres,,1677,506560,amarial01,$-15.33,,,,,,,,,,,,,,,,146,368,87,14,4,5,,35,32,4,2,22,1,2,1,3,.236,.280,.337,.274
Junior Lake,2B/CF/LF,Cubs,,2657,516809,lakeju01,$-15.47,,,,,,,,,,,,,,,,64,236,67,16,,6,,26,16,4,4,13,,4,,1,.284,.331,.428,.330
Charlie Blackmon,CF/RF,Rockies,,5147,453568,blackch02,$-15.48,,,,,,,,,,,,,,,,82,246,76,17,2,6,,35,22,7,,7,,3,,2,.309,.333,.467,.356
John Mayberry,1B/CF/LF/RF,Phillies,,2368,460055,maybejo02,$-15.51,,,,,,,,,,,,,,,,134,353,80,23,1,11,,47,39,5,3,27,1,3,1,,.227,.286,.391,.295
Ike Davis,1B,Mets,Big Poison,2128,477195,davisik02,$-15.70,,,,,,,,,,,,,,,,103,317,65,14,,9,,37,33,4,,57,5,1,2,,.205,.326,.334,.299
Skip Schumaker,2B/CF/LF,Dodgers,,3512,435401,schumsk01,$-16.09,,,,,,,,,,,,,,,,125,319,84,16,,2,,31,30,2,2,28,,5,,3,.263,.330,.332,.301
Josh Willingham,DH/LF,Twins,JetBlack,2543,425545,willijo03,$-16.45,,,,,,,,,,,,,,,,111,389,81,20,,14,,42,48,1,,66,2,14,2,,.208,.342,.368,.320
Yuniesky Betancourt,1B/2B/3B,Brewers,,1401,435358,betanyu01,$-16.99,,,,,,,,,,,,,,,,137,391,83,15,1,13,,35,46,,,14,3,1,3,,.212,.240,.355,.255
Jeff Keppinger,1B/2B/3B/DH,White Sox,,2975,433898,keppije01,$-17.12,,,,,,,,,,,,,,,,117,423,107,13,1,4,,38,40,,1,20,1,,5,2,.253,.282,.317,.266
J.D. Martinez,LF/RF,Astros,,5186,502110,martijd02,$-17.26,,,,,,,,,,,,,,,,86,296,74,17,,7,,24,36,2,,10,,,3,,.250,.272,.378,.284
Ed Lucas,1B/2B/3B,Marlins,,1397,448296,lucased01,$-17.40,,,,,,,,,,,,,,,,94,351,90,14,1,4,,43,28,1,1,26,1,2,1,4,.256,.307,.336,.289
Christian Yelich,CF/LF,Marlins,,5764,592885,yelicch01,$-17.99,,,,,,,,,,,,,,,,62,240,69,12,1,4,,34,16,10,,31,1,1,1,,.287,.370,.396,.351
Darin Ruf,1B/LF/RF,Phillies,,5415,573131,rufda01,$-18.03,,,,,,,,,,,,,,,,73,251,62,11,,14,,36,30,,,33,1,7,2,,.247,.348,.458,.351
Delmon Young,DH/LF/RF,Rays,,1567,430321,youngde03,$-18.11,,,,,,,,,,,,,,,,103,334,87,16,,11,,30,38,,,20,,4,3,,.260,.307,.407,.312
Justin Maxwell,CF/LF/RF,Royals,,2532,452239,maxweju01,$-18.12,,,,,,,,,,,,,,,,75,234,59,16,3,7,,35,25,6,2,23,,4,1,,.252,.328,.436,.335
Avisaíl García,CF/RF,White Sox,,1250,541645,garciav01,$-18.12,,,,,,,,,,,,,,,,72,244,69,7,3,7,,31,31,3,3,9,,1,2,,.283,.309,.422,.315
Lucas Duda,1B/LF/RF,Mets,,4970,446263,dudalu01,$-18.24,,,,,,,,,,,,,,,,100,318,71,16,,15,,42,33,,3,55,4,9,2,,.223,.352,.415,.333
Michael Morse,LF/RF,Orioles,Las Vegas Giants,2494,434604,morsemi01,$-18.34,,,,,,,,,,,,,,,,88,312,67,13,,13,,34,27,,,21,1,3,1,,.215,.270,.381,.283
Jeff Baker,1B/3B/LF/RF,Rangers,,2655,425557,bakerje03,$-18.73,,,,,,,,,,,,,,,,74,154,43,8,,11,,21,21,1,,18,1,2,1,,.279,.360,.545,.386
Corey Dickerson,LF,Rockies,,6308,572816,dickeco01,$-19.08,,,,,,,,,,,,,,,,69,194,51,13,5,5,,32,17,2,2,16,,,2,1,.263,.315,.459,.331
Xavier Paul,LF,Reds,,4690,449082,paulxa01,$-19.09,,,,,,,,,,,,,,,,97,209,51,12,,7,,24,32,,1,27,3,3,,,.244,.339,.402,.323
Jason Bay,LF/RF,Mariners,,2186,424726,bayja01,$-19.29,,,,,,,,,,,,,,,,68,206,42,6,,11,,30,20,3,1,26,1,2,1,1,.204,.297,.393,.304
Marcell Ozuna,CF/RF,Marlins,,4946,542303,ozunama01,$-20.13,,,,,,,,,,,,,,,,70,275,73,17,4,3,,31,32,5,1,13,,2,,1,.265,.302,.389,.307
Matt Tuiasosopo,3B/LF,Tigers,,4320,449168,tuiasma01,$-20.18,,,,,,,,,,,,,,,,81,164,40,7,,7,,26,30,,,25,,2,,,.244,.351,.415,.341
Chris Herrmann,C/RF,Twins,,5086,543302,herrmch01,$-20.34,,,,,,,,,,,,,,,,57,157,32,7,,4,,16,18,,1,18,,,,3,.204,.281,.325,.273
Juan Lagares,CF/LF,Mets,,2190,501571,lagarju01,$-20.39,,,,,,,,,,,,,,,,121,392,95,21,5,4,,35,34,6,3,20,4,2,2,5,.242,.278,.352,.275
Jesus Guzman,1B/LF,Padres,,4114,461882,guzmaje01,$-20.66,,,,,,,,,,,,,,,,126,288,65,17,,9,,33,35,3,,27,1,2,,1,.226,.296,.378,.300
L.J. Hoes,LF/RF,Astros,,5647,543321,hoeslj01,$-20.69,,,,,,,,,,,,,,,,47,170,48,7,2,1,,24,10,7,1,12,,1,1,,.282,.332,.365,.318
Kyle Blanks,1B/LF/RF,Padres,,4000,452035,blankky01,$-21.03,,,,,,,,,,,,,,,,88,280,68,14,,8,,31,35,1,1,21,1,5,2,,.243,.305,.379,.300
Don Kelly,3B/CF/LF/RF,Tigers,,1254,430603,kellydo01,$-21.18,,,,,,,,,,,,,,,,112,216,48,6,1,6,,33,23,2,,27,1,2,4,2,.222,.307,.343,.293
Adam Eaton,CF/LF,Diamondbacks,With the 5th Pick Truck Selects,5316,594809,eatonad02,$-21.25,,,,,,,,,,,,,,,,66,250,63,10,4,3,,40,22,5,2,17,,6,1,3,.252,.310,.360,.302
Robbie Grossman,CF/LF,Astros,,3351,543257,grossro01,$-21.44,,,,,,,,,,,,,,,,63,257,69,14,,4,,29,21,6,7,23,,2,1,5,.268,.326,.370,.307
Scott Hairston,LF/RF,Nationals,,4004,430668,hairssc01,$-21.47,,,,,,,,,,,,,,,,85,157,30,5,,10,,18,26,2,,9,,2,5,1,.191,.236,.414,.277
Nate Freiman,1B,Athletics,,3958,474384,freimna01,$-21.50,,,,,,,,,,,,,,,,80,190,52,8,1,4,,10,24,,,14,,2,2,,.274,.327,.389,.317
Steve Lombardozzi,2B/3B/LF,Nationals,,2503,543459,lombast02,$-21.56,,,,,,,,,,,,,,,,118,290,75,15,1,2,,25,22,4,3,8,1,1,3,5,.259,.274,.338,.268
Aaron Hicks,CF/LF,Twins,,5349,543305,hicksaa01,$-21.65,,,,,,,,,,,,,,,,81,281,54,11,3,8,,37,27,9,3,24,,2,2,4,.192,.256,.338,.266
Logan Morrison,1B/LF,Marlins,,1974,489149,morrilo01,$-22.23,,,,,,,,,,,,,,,,85,293,71,13,4,6,,32,36,,,38,5,2,,,.242,.333,.375,.312
Travis Snider,RF,Pirates,,783,501983,snidetr01,$-22.28,,,,,,,,,,,,,,,,111,261,56,12,2,5,,28,25,2,3,24,3,,,,.215,.281,.333,.267
Kevin Frandsen,1B/2B/3B,Phillies,,119,435623,frandke01,$-22.33,,,,,,,,,,,,,,,,119,252,59,10,1,5,,27,26,1,,12,,11,2,1,.234,.295,.341,.286
Lance Berkman,1B/DH,Rangers,,2966,204020,berkmla01,$-22.41,,,,,,,,,,,,,,,,73,256,62,10,1,6,,27,34,,,38,3,,,,.242,.340,.359,.313
Chris Heisey,CF/LF,Reds,,2866,502317,heisech01,$-22.41,,,,,,,,,,,,,,,,87,224,53,11,1,9,,29,23,3,,9,,5,2,4,.237,.275,.415,.303
Andrew Brown,LF/RF,Mets,,3500,518500,brownan02,$-22.48,,,,,,,,,,,,,,,,68,150,34,5,,7,,16,24,1,,13,,,,2,.227,.285,.400,.303
Josh Satin,1B/2B,Mets,,5249,543744,satinjo01,$-22.81,,,,,,,,,,,,,,,,75,190,53,15,,3,,23,17,1,1,30,2,,1,,.279,.376,.405,.345
Franklin Gutiérrez,CF/RF,Mariners,,4333,429711,gutiefr01,$-23.01,,,,,,,,,,,,,,,,41,145,36,7,,10,,18,24,3,1,5,,,,1,.248,.272,.503,.331