Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pHR,pK,pBB,pIBB,pHB,pER,pWin,pL,pSav,pWHIP,pERA,pFIP,bG,bAB,bH,b2B,b3B,bHR,bRBOE,bR,bRBI,bSB,bCS,bBB,bIBB,bHBP,bSF,bSH,bAvg,bOBP,bSlg,bwOBA
Chris Sale,SP,Red Sox,Las Vegas Giants,4967,519242,salech01,$49.94,32,214.33,165,24,308,43,,8,69,17,8,,0.970,2.90,2.40,,,,,,,,,,,,,,,,,,,,
Craig Kimbrel,RP,Red Sox,Moneyball,1782,518886,kimbrcr01,$26.79,67,69.00,33,6,126,14,,4,11,5,,35,0.681,1.43,1.36,,,,,,,,,,,,,,,,,,,,
Mookie Betts,RF,Red Sox,The Seals Guys,7057,605141,,$25.23,,,,,,,,,,,,,,,,153,628,166,46,2,24,5,101,102,26,3,77,9,2,5,,.264,.344,.459,.358
Drew Pomeranz,SP,Red Sox,Moneyball,5088,519141,pomerdr01,$20.03,32,173.67,166,19,174,69,,4,64,17,6,,1.353,3.32,3.78,,,,,,,,,,,,,,,,,,,,
Andrew Benintendi,CF/LF,Red Sox,,11492,643217,,$16.06,,,,,,,,,,,,,,,,151,573,155,26,1,20,2,84,90,20,5,70,7,6,8,1,.271,.351,.424,.344
Eduardo Núñez,2B/3B/OF/SS,Red Sox,Texas BigSticks,314,456488,nunezed02,$8.92,,,,,,,,,,,,,,,,114,467,146,33,,12,4,60,58,24,7,18,,3,2,1,.313,.340,.460,.361
Xander Bogaerts,SS,Red Sox,With the 5th Pick Truck Selects,6301,593428,bogaexa01,$6.10,,,,,,,,,,,,,,,,148,571,156,32,6,10,9,94,62,15,1,56,6,6,2,,.273,.343,.403,.346
Rick Porcello,SP,Red Sox,With the 5th Pick Truck Selects,1182,519144,porceri01,$2.16,33,203.33,235,38,181,48,1,6,105,11,17,,1.392,4.65,4.53,,,,,,,,,,,,,,,,,,,,
Addison Reed,RP,Red Sox,Moneyball,5391,592665,reedad01,$1.98,77,76.00,65,11,76,15,3,1,24,2,3,19,1.053,2.84,3.49,,,,,,,,,,,,,,,,,,,,
Mitch Moreland,1B,Red Sox,,4519,519048,morelmi01,$1.00,,,,,,,,,,,,,,,,149,508,125,34,,22,5,73,79,,1,57,6,6,5,,.246,.326,.443,.338
Eduardo Rodriguez,SP,Red Sox,,6329,593958,,$1.00,25,137.33,126,19,150,50,1,5,64,6,7,,1.282,4.19,3.89,,,,,,,,,,,,,,,,,,,,
Christian Vázquez,C,Red Sox,,5299,543877,,$1.00,,,,,,,,,,,,,,,,99,324,94,18,2,5,1,43,32,7,2,17,,3,1,,.290,.330,.404,.329
Dustin Pedroia,2B,Red Sox,Old Hoss,126,456030,pedrodu01,$0.00,,,,,,,,,,,,,,,,105,406,119,19,,7,5,46,62,4,3,49,4,2,4,2,.293,.367,.392,.346
Matt Barnes,RP,Red Sox,,6440,598264,,$-2.59,70,69.67,57,7,83,28,,1,30,7,3,1,1.220,3.88,3.27,,,,,,,,,,,,,,,,,,,,
Jackie Bradley Jr.,CF,Red Sox,JetBlack,5843,598265,bradlja02,$-2.67,,,,,,,,,,,,,,,,133,482,118,19,3,17,7,58,63,8,3,48,4,9,2,,.245,.323,.402,.331
David Price,SP,Red Sox,Big Chee,551,456034,priceda01,$-3.63,16,74.67,65,8,76,24,,4,28,6,3,,1.192,3.38,3.58,,,,,,,,,,,,,,,,,,,,
Hanley Ramírez,1B/DH,Red Sox,Texas BigSticks,1999,434670,ramirha01,$-7.13,,,,,,,,,,,,,,,,133,496,120,24,,23,4,58,62,1,3,51,8,6,,,.242,.320,.429,.327
Sandy León,C,Red Sox,,5609,506702,leonsa01,$-7.23,,,,,,,,,,,,,,,,85,271,61,14,,7,1,32,39,,,25,1,1,3,1,.225,.289,.354,.287
Rajai Davis,CF/LF,Red Sox,Moneyball,4853,434658,davisra01,$-8.23,,,,,,,,,,,,,,,,117,336,79,19,2,5,2,56,20,29,7,27,1,1,1,1,.235,.292,.348,.300
Joe Kelly,RP,Red Sox,,5067,523260,kellyjo05,$-8.26,54,58.00,42,3,52,27,1,1,18,4,1,,1.190,2.79,3.38,,,,,,,,,,,,,,,,,,,,
Heath Hembree,RP,Red Sox,,5629,592390,hembrhe01,$-13.88,62,62.00,72,10,70,18,,1,25,2,3,,1.452,3.63,3.86,,,,,,,,,,,,,,,,,,,,
Fernando Abad,RP,Red Sox,,2899,472551,abadfe01,$-14.19,48,43.67,40,4,37,14,1,1,16,2,1,1,1.237,3.30,3.56,,,,,,,,,,,,,,,,,,,,
Robby Scott,RP,Red Sox,,5511,582494,,$-14.75,57,35.67,22,7,31,13,1,3,15,2,1,,0.981,3.79,5.17,,,,,,,,,,,,,,,,,,,,
Hector Velázquez,SP,Red Sox,,11755,584171,,$-15.31,8,24.67,21,4,19,7,,,8,3,1,,1.135,2.92,4.52,,,,,,,,,,,,,,,,,,,,
Rafael Devers,3B,Red Sox,,11482,646240,,$-16.58,,,,,,,,,,,,,,,,58,222,63,14,,10,2,34,30,3,1,18,3,,,,.284,.338,.482,.359
Austin Maddox,RP,Red Sox,,9539,545348,,$-18.38,13,17.33,13,1,14,2,,,1,,,,0.865,0.52,2.58,,,,,,,,,,,,,,,,,,,,
Brandon Workman,RP/SP,Red Sox,,6947,519443,workmbr01,$-19.13,33,39.67,37,7,37,11,2,1,14,1,1,,1.210,3.18,4.28,,,,,,,,,,,,,,,,,,,,
Brian Johnson,SP,Red Sox,,7475,598271,,$-19.33,5,27.00,32,5,21,8,1,,13,2,,,1.481,4.33,4.73,,,,,,,,,,,,,,,,,,,,
Marco Hernández,2B,Red Sox,,10013,593523,,$-19.87,,,,,,,,,,,,,,,,21,58,16,3,,,,7,2,,1,1,,1,,,.276,.300,.328,.273
Blaine Boyer,RP,Red Sox,,3589,430641,boyerbl01,$-20.40,32,41.33,50,3,33,14,3,1,20,1,1,,1.548,4.35,3.32,,,,,,,,,,,,,,,,,,,,
Carson Smith,RP,Red Sox,,6237,605476,,$-21.42,8,6.67,7,,7,2,,,1,,,1,1.350,1.35,1.90,,,,,,,,,,,,,,,,,,,,
Blake Swihart,C,Red Sox,,6860,596119,,$-21.50,,,,,,,,,,,,,,,,6,5,1,,,,,1,,,,2,,,,,.200,.429,.200,.329
Dan Butler,C,Red Sox,,89,576788,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jake DePew,C,Red Sox,,5930,592259,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tim Roberson,C,Red Sox,,6026,607966,,$-21.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ben Taylor,SP,Red Sox,,11713,664701,,$-22.83,14,17.33,20,3,18,9,,,10,,1,1,1.673,5.19,4.83,,,,,,,,,,,,,,,,,,,,
Taylor Grover,RP,Red Sox,,11715,641641,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Williams Jerez,RP,Red Sox,,11285,605301,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Trevor Kelley,RP,Red Sox,,11756,665001,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Tyler Thornburg,RP,Red Sox,The Seals Guys,5614,592804,thornty01,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Marcus Walden,RP,Red Sox,,7241,519393,,$-23.27,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Justin Haley,SP,Red Sox,,11479,595234,,$-23.37,10,18.00,22,3,14,6,,1,12,,,1,1.556,6.00,4.88,,,,,,,,,,,,,,,,,,,,
Roenis Elías,SP,Red Sox,,7079,606273,,$-23.43,1,0.33,,,1,1,,,,,,,3.000,,6.10,,,,,,,,,,,,,,,,,,,,
Jalen Beeks,SP,Red Sox,,11882,656222,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Ty Buttrey,SP,Red Sox,,11754,621142,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Edgar Olmos,SP,Red Sox,,6180,543607,olmosed01,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Chandler Shepherd,SP,Red Sox,,11520,605469,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Luis Ysla,SP,Red Sox,,11521,644443,,$-23.48,,,,,,,,,,,,,,,3.10,,,,,,,,,,,,,,,,,,,,
Kyle Martin,SP,Red Sox,,11360,573016,,$-23.50,2,2.33,2,1,1,2,,,1,,,,1.714,3.86,10.39,,,,,,,,,,,,,,,,,,,,
Robbie Ross Jr.,RP,Red Sox,,5604,543726,rossro01,$-24.15,8,9.00,12,,9,5,1,3,7,,,,1.889,7.00,3.43,,,,,,,,,,,,,,,,,,,,
Chris Young,DH/LF,Red Sox,,3686,455759,youngch04,$-25.96,,,,,,,,,,,,,,,,90,243,57,12,2,7,2,30,25,3,2,30,,2,1,,.235,.322,.387,.321
Steven Wright,SP,Red Sox,Las Vegas Giants,981,453214,wrighst01,$-26.26,5,24.00,40,9,13,5,1,2,22,1,3,,1.875,8.25,7.64,,,,,,,,,,,,,,,,,,,,
Deven Marrero,3B/SS,Red Sox,,6313,571918,,$-26.39,,,,,,,,,,,,,,,,71,171,36,9,,4,3,32,27,5,,12,,,2,3,.211,.255,.333,.283
Kyle Kendrick,SP,Red Sox,,2288,452718,kendrky01,$-27.35,2,8.33,18,1,3,3,,,12,,2,,2.520,12.96,5.02,,,,,,,,,,,,,,,,,,,,
Josh Rutledge,2B/3B,Red Sox,,5774,592710,rutlejo01,$-33.81,,,,,,,,,,,,,,,,37,107,24,2,1,,,10,9,1,,9,,2,,,.224,.297,.262,.262
Tzu-Wei Lin,SS,Red Sox,,10967,624407,,$-34.65,,,,,,,,,,,,,,,,25,56,15,,2,,1,7,2,1,1,9,,,,1,.268,.364,.339,.336
Sam Travis,1B,Red Sox,,10673,607752,,$-34.76,,,,,,,,,,,,,,,,33,76,20,6,,,,13,1,1,,6,,1,,,.263,.325,.342,.304
Joseph Monge,CF,Red Sox,,10237,641892,,$-35.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brian Bogusevic,LF,Red Sox,,3021,460131,bogusbr01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bryce Brentz,LF,Red Sox,,5370,518490,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rusney Castillo,LF,Red Sox,,11266,628329,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Allen Craig,LF,Red Sox,,3529,501800,craigal01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Carlos Quentin,LF,Red Sox,,955,435041,quentca01,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cole Sturgeon,LF,Red Sox,,10672,657017,,$-35.78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brock Holt,2B/3B/LF,Red Sox,,3344,571788,holtbr01,$-35.89,,,,,,,,,,,,,,,,64,140,28,6,,,3,20,7,2,1,19,,3,2,,.200,.305,.243,.277
Steve Selsky,LF,Red Sox,,6748,592731,,$-36.20,,,,,,,,,,,,,,,,8,9,1,1,,,,,,,,,,,,,.111,.111,.222,.139
Junior Lake,RF,Red Sox,,2657,516809,lakeju01,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tate Matheny,RF,Red Sox,,11786,621469,,$-36.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jordan Betts,3B,Red Sox,,11444,657515,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ryan Court,3B,Red Sox,,6746,606956,,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Matt Dominguez,3B,Red Sox,,4933,518625,dominma01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Olt,3B,Red Sox,,5244,592609,oltmi01,$-36.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mike Miller,SS,Red Sox,,7058,623166,,$-37.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
David Ortiz,DH,Red Sox,,204,120074,ortizda01,$-37.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
