Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Juan Soto,RF,Yankees,,12149,665742,,$0.00,,,,,,,,,,,70,257,82,18,58,55,4,.319
Kyle Tucker,RF,Astros,,11965,663656,,$-0.00,,,,,,,,,,,60,214,57,19,42,40,10,.266
Fernando Tatis,RF,Padres,,11972,665487,,$-0.00,,,,,,,,,,,74,289,80,13,48,35,8,.277
Ketel Marte,2B,Diamondbacks,,6003,606466,,$0.00,,,,,,,,,,,69,273,77,14,48,38,3,.282
Marcus Semien,2B,Rangers,,5897,543760,semiema01,$-0.00,,,,,,,,,,,69,283,75,11,50,40,3,.265
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,70,288,85,10,40,26,9,.295
Riley Greene,RF,Tigers,,13114,682985,,$-0.00,,,,,,,,,,,69,258,66,14,48,36,3,.256
Brice Turang,2B,Brewers,,12506,668930,,$-0.00,,,,,,,,,,,66,227,65,3,33,24,24,.286
Jordan Westburg,2B,Orioles,,13689,676059,,$-0.00,,,,,,,,,,,66,248,68,10,35,39,6,.274
Anthony Santander,RF,Orioles,,11612,623993,,$-0.00,,,,,,,,,,,66,247,57,17,38,42,,.231
Starling Marte,RF,Mets,,3367,516782,martest01,$-0.00,,,,,,,,,,,61,227,65,7,35,29,12,.286
Bryson Stott,2B,Phillies,,13342,681082,,$-0.00,,,,,,,,,,,65,213,51,5,34,34,18,.239
Luis Rengifo,2B,Angels,,11710,650859,,$-0.00,,,,,,,,,,,54,197,62,4,26,20,18,.315
Adolis García,RF,Rangers,,12084,666969,,$-0.00,,,,,,,,,,,67,252,55,13,34,40,6,.218
Andrés Giménez,2B,Guardians,,12387,665926,,$-0.00,,,,,,,,,,,63,252,66,4,35,35,11,.262
Luis Arraez,2B,Padres,,12358,650333,,$-0.00,,,,,,,,,,,70,296,96,1,41,18,2,.324
Ronald Acuña,RF,Braves,,11729,660670,,$-0.00,,,,,,,,,,,49,192,48,4,38,15,16,.250
Nolan Gorman,2B,Cardinals,,12681,669357,,$-0.00,,,,,,,,,,,64,222,46,15,30,33,2,.207
Ozzie Albies,2B,Braves,,11728,645277,,$-0.00,,,,,,,,,,,60,241,64,4,33,32,4,.266
Thairo Estrada,2B,Giants,,11616,642731,,$-0.00,,,,,,,,,,,67,259,61,8,35,33,1,.236
Seiya Suzuki,RF,Cubs,,13920,673548,,$-0.00,,,,,,,,,,,45,176,47,8,25,26,5,.267
Luis García,2B,Nationals,,13671,671277,,$-0.00,,,,,,,,,,,59,216,59,5,20,28,9,.273
Lane Thomas,RF,Nationals,,12317,657041,,$-0.00,,,,,,,,,,,41,160,38,6,20,22,16,.237
Wilyer Abreu,RF,Red Sox,,14071,677800,,$-0.00,,,,,,,,,,,53,169,46,6,26,22,7,.272
Davis Schneider,2B,Blue Jays,,14236,676914,,$-0.00,,,,,,,,,,,63,196,44,8,29,33,3,.224
Nick Castellanos,RF,Phillies,,5597,592206,casteni01,$-0.00,,,,,,,,,,,70,269,56,9,36,29,1,.208
Brendan Donovan,2B,Cardinals,,13886,680977,,$-0.00,,,,,,,,,,,65,249,61,5,31,29,1,.245
Nico Hoerner,2B,Cubs,,12640,663538,,$-0.00,,,,,,,,,,,62,225,55,2,32,18,10,.244
Gleyber Torres,2B,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,73,266,60,6,33,25,4,.226
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,51,171,46,5,24,27,1,.269
Will Benson,RF,Reds,,11809,666181,,$-0.00,,,,,,,,,,,66,199,41,8,22,22,9,.206
Jake McCarthy,RF,Diamondbacks,,13454,664983,,$-0.00,,,,,,,,,,,61,152,42,3,22,15,9,.276
Jake Fraley,RF,Reds,,11828,641584,,$-0.00,,,,,,,,,,,54,158,45,1,25,9,11,.285
Brendan Rodgers,2B,Rockies,,12539,663898,,$-0.00,,,,,,,,,,,59,218,60,3,24,22,1,.275
Michael Massey,2B,Royals,,14313,686681,,$-0.00,,,,,,,,,,,29,102,30,6,17,23,,.294
Mike Yastrzemski,RF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,62,181,39,7,23,27,1,.215
Edouard Julien,2B,Twins,,14511,666397,,$-0.00,,,,,,,,,,,58,169,35,7,24,17,6,.207
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,66,228,51,6,21,30,,.224
Jesús Sánchez,RF,Marlins,,12159,660821,,$-0.00,,,,,,,,,,,62,190,45,4,16,23,6,.237
George Springer,RF,Blue Jays,,5594,543807,,$-0.00,,,,,,,,,,,63,232,46,5,30,15,8,.198
Hunter Renfroe,RF,Royals,,10146,592669,,$-0.00,,,,,,,,,,,56,170,34,6,22,26,1,.200
Colt Keith,2B,Tigers,,14899,690993,,$-0.00,,,,,,,,,,,61,200,47,3,18,20,3,.235
Xander Bogaerts,2B,Padres,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,47,187,41,4,23,14,4,.219
Max Schuemann,2B,Athletics,,14390,680474,,$-0.00,,,,,,,,,,,51,145,34,3,22,11,4,.234
Enmanuel Valdez,2B,Red Sox,,14067,665839,,$-0.00,,,,,,,,,,,42,124,26,5,14,24,1,.210
Jeff McNeil,2B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,63,221,49,3,24,14,3,.222
Zack Gelof,2B,Athletics,,14158,680869,,$-0.00,,,,,,,,,,,52,192,36,5,18,14,7,.188
Santiago Espinal,2B,Reds,,12034,669289,,$-0.00,,,,,,,,,,,48,132,26,3,11,18,6,.197
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,54,186,40,1,19,16,3,.215
Whit Merrifield,2B,Phillies,,5926,593160,,$-0.00,,,,,,,,,,,38,119,23,3,17,9,6,.193
Mickey Moniak,RF,Angels,,12583,666160,,$-0.00,,,,,,,,,,,54,160,31,3,16,15,4,.194
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,29,95,19,3,12,18,1,.200
Jorge Polanco,2B,Mariners,,6049,593871,,$-0.00,,,,,,,,,,,46,159,31,5,15,14,1,.195
Seth Brown,RF,Athletics,,12982,664913,,$-0.00,,,,,,,,,,,62,176,33,5,12,14,4,.188
Brett Wisely,2B,Giants,,14279,689172,,$-0.00,,,,,,,,,,,22,61,19,2,8,9,1,.311
Jason Heyward,RF,Dodgers,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,26,72,16,3,12,9,2,.222
Adam Frazier,2B,Royals,,10158,624428,,$-0.00,,,,,,,,,,,52,134,29,2,16,10,2,.216
DJ Stewart,RF,Mets,,7484,621466,,$-0.00,,,,,,,,,,,53,108,19,4,11,16,1,.176
Nicky Lopez,2B,White Sox,,12120,670032,,$-0.00,,,,,,,,,,,58,196,47,,17,5,2,.240
Joey Loperfido,RF,Astros,,14341,694388,,$-0.00,,,,,,,,,,,15,39,13,1,5,5,1,.333
Josh Lowe,RF,Rays,,12156,666139,,$-0.00,,,,,,,,,,,22,71,14,2,6,6,1,.197
Romy González,2B,Red Sox,,13854,663853,,$-0.00,,,,,,,,,,,17,35,9,,2,6,2,.257
Alexander Canario,RF,Cubs,,13186,672744,,$-0.00,,,,,,,,,,,13,22,6,1,4,2,1,.273
Jahmai Jones,2B,Yankees,,11769,663330,,$-0.00,,,,,,,,,,,19,12,3,1,3,1,1,.250
Jamie Westbrook,2B,Red Sox,,12668,642197,,$-0.00,,,,,,,,,,,11,18,4,1,1,4,,.222
Connor Norby,2B,Orioles,,14955,681393,,$-0.00,,,,,,,,,,,4,14,3,1,2,2,,.214
Oscar Colás,RF,White Sox,,13936,693049,,$-0.00,,,,,,,,,,,11,28,8,,1,3,,.286
Dominic Fletcher,RF,White Sox,,13459,666150,,$-0.00,,,,,,,,,,,28,75,13,,4,6,,.173
Johnathan Rodríguez,RF,Guardians,,14776,671286,,$-0.00,,,,,,,,,,,8,23,3,,3,3,,.130
Blake Dunn,RF,Reds,,15370,694362,,$-0.00,,,,,,,,,,,7,10,1,,4,,,.100
Justin Foscue,2B,Rangers,,13701,679822,,$-0.00,,,,,,,,,,,2,2,1,,,1,,.500
Xavier Edwards,2B,Marlins,,13496,669364,,$-0.00,,,,,,,,,,,3,9,2,,1,,,.222
Jordan Walker,RF,Cardinals,,13545,691023,,$-0.00,,,,,,,,,,,20,58,9,,4,4,,.155
Isan Díaz,2B,Free Agent,,12337,656371,,$-0.00,,,,,,,,,,,,,,,,,,
José Lopez,2B,Free Agent,,4315,430946,lopezjo01,$-0.00,,,,,,,,,,,,,,,,,,
Matt McLain,2B,Reds,,14040,680574,,$-0.00,,,,,,,,,,,,,,,,,,
Wil Myers,RF,Free Agent,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,,,,,,,,
Tyler Naquin,RF,Free Agent,,6436,571980,,$-0.00,,,,,,,,,,,,,,,,,,
Zach DeLoach,RF,White Sox,,13569,676113,,$-0.00,,,,,,,,,,,9,19,3,,1,1,,.158
Adael Amador,2B,Rockies,,15245,691182,,$-0.00,,,,,,,,,,,6,23,3,,1,,1,.130
Vaughn Grissom,2B,Red Sox,,13991,687093,,$-0.00,,,,,,,,,,,23,81,12,,6,3,,.148
Tony Kemp,2B,Orioles,,10962,643393,,$-0.00,,,,,,,,,,,5,9,,,1,,,
