Player,Position,ProTeam,RotoTeam,RVid,RotoValue,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,t3FGM,tPts,tReb,tAst,tStl,tBlk,tTov,tPts/g,tReb/g,tAst/g,tStl/g,tBlk/g,tMin/g
LeBron James,SF,Cavaliers,,1016,$75.74,82,857,1580,54.24,388,531,73.07,149,2251,709,747,116,71,347,27.45,8.65,9.11,1.415,0.866,36:54
Kevin Durant,SF,Warriors,,2213,$58.94,68,630,1222,51.55,359,404,88.86,173,1792,464,366,50,119,207,26.35,6.82,5.38,0.735,1.750,34:12
Paul George,SF,Thunder,,2500,$45.94,79,576,1340,42.99,338,411,82.24,244,1734,447,263,161,39,212,21.95,5.66,3.33,2.038,0.494,36:35
Khris Middleton,SF,Bucks,,2766,$36.46,82,593,1272,46.62,320,362,88.40,146,1652,429,328,119,21,191,20.15,5.23,4.00,1.451,0.256,36:22
Otto Porter,SF,Wizards,,2882,$34.52,77,445,885,50.28,106,128,82.81,138,1134,492,157,116,41,75,14.73,6.39,2.04,1.506,0.532,31:35
Robert Covington,SF,76ers,,2911,$31.73,80,345,836,41.27,116,136,85.29,203,1009,433,156,137,72,126,12.61,5.41,1.95,1.712,0.900,31:34
Jimmy Butler,SF,Timberwolves,,2630,$23.84,59,437,921,47.45,363,425,85.41,70,1307,314,288,116,24,108,22.15,5.32,4.88,1.966,0.407,36:41
Joe Ingles,SF,Jazz,,3149,$22.76,82,335,718,46.66,66,83,79.52,204,940,344,392,90,20,159,11.46,4.20,4.78,1.098,0.244,31:27
Jayson Tatum,SF,Celtics,,3511,$16.19,80,397,835,47.54,213,258,82.56,105,1112,402,128,83,58,114,13.90,5.03,1.60,1.038,0.725,30:32
Taurean Prince,SF,Hawks,,3355,$11.72,82,415,975,42.56,152,180,84.44,176,1158,389,214,85,42,191,14.12,4.74,2.61,1.037,0.512,29:59
Trevor Ariza,SF,Rockets,,1116,$7.12,67,268,651,41.17,76,89,85.39,170,782,294,105,98,13,52,11.67,4.39,1.57,1.463,0.194,33:52
Kyle Anderson,SF,Spurs,,3096,$6.97,74,231,438,52.74,104,146,71.23,19,585,396,202,115,60,94,7.91,5.35,2.73,1.554,0.811,26:44
Bojan Bogdanovic,SF,Pacers,,2656,$6.33,80,404,852,47.42,178,205,86.83,155,1141,270,120,55,8,106,14.26,3.38,1.50,0.688,0.100,30:48
Allen Crabbe,SF,Nets,,2871,$5.92,75,337,827,40.75,115,135,85.19,201,990,324,117,47,35,78,13.20,4.32,1.56,0.627,0.467,29:18
Kyle Kuzma,SF/PF,Lakers,,3518,$5.76,77,468,1039,45.04,147,208,70.67,159,1242,483,141,49,34,140,16.13,6.27,1.83,0.636,0.442,31:11
Jeremy Lamb,SF,Hornets,,2744,$4.85,80,380,832,45.67,179,208,86.06,94,1033,324,186,61,32,93,12.91,4.05,2.33,0.762,0.400,24:35
Courtney Lee,SF,Knicks,,2290,$3.93,76,343,755,45.43,114,124,91.94,113,913,224,180,80,17,84,12.01,2.95,2.37,1.053,0.224,30:24
DeMarre Carroll,SF,Nets,,2428,$2.31,73,325,785,41.40,188,246,76.42,145,983,479,147,59,30,103,13.47,6.56,2.01,0.808,0.411,29:52
T.J. Warren,SF,Suns,,3120,$1.35,65,529,1063,49.76,193,255,75.69,20,1271,333,85,65,41,85,19.55,5.12,1.31,1.000,0.631,32:56
Kelly Oubre,SF,Wizards,,3327,$1.00,81,318,790,40.25,191,233,81.97,126,953,363,98,80,35,90,11.77,4.48,1.21,0.988,0.432,27:32
Joe Harris,SF,Nets,,3113,$1.00,78,305,621,49.11,86,104,82.69,150,846,260,128,35,20,91,10.85,3.33,1.64,0.449,0.256,25:19
Wesley Matthews,SF,Mavericks,,1752,$1.00,63,283,697,40.60,83,101,82.18,153,802,198,172,76,16,83,12.73,3.14,2.73,1.206,0.254,33:53
Jaylen Brown,SF,Celtics,,3344,$-1.37,70,373,803,46.45,150,233,64.38,121,1017,346,114,70,26,124,14.53,4.94,1.63,1.000,0.371,30:44
Mario Hezonja,SF,Magic,,3290,$-1.91,75,273,617,44.25,86,105,81.90,90,722,281,106,81,31,86,9.63,3.75,1.41,1.080,0.413,22:06
Wilson Chandler,SF,Nuggets,,2195,$-3.60,74,281,631,44.53,88,114,77.19,88,738,398,159,43,39,92,9.97,5.38,2.15,0.581,0.527,31:30
P.J. Tucker,SF,Rockets,,2125,$-3.77,82,172,441,39.00,43,60,71.67,115,502,457,77,78,26,74,6.12,5.57,0.94,0.951,0.317,27:49
Jerami Grant,SF,Thunder,,3077,$-6.90,81,244,456,53.51,162,240,67.50,32,682,319,57,31,77,54,8.42,3.94,0.70,0.383,0.951,20:20
Dillon Brooks,SF,Grizzlies,,3559,$-8.00,82,340,772,44.04,124,166,74.70,94,898,257,135,73,17,124,10.95,3.13,1.65,0.890,0.207,28:34
Darius Miller,SF,Pelicans,,3581,$-8.45,82,216,487,44.35,58,67,86.57,147,637,164,111,28,17,58,7.77,2.00,1.35,0.341,0.207,23:43
Wesley Johnson,SF,Clippers,,2537,$-9.76,74,150,368,40.76,43,58,74.14,60,403,216,61,76,62,55,5.45,2.92,0.82,1.027,0.838,20:05
Jonathon Simmons,SF,Magic,,3315,$-10.44,69,354,761,46.52,185,241,76.76,69,962,239,171,58,16,146,13.94,3.46,2.48,0.841,0.232,29:35
C.J. Miles,SF,Raptors,,1968,$-10.80,70,227,599,37.90,81,97,83.51,164,699,152,55,37,21,39,9.99,2.17,0.79,0.529,0.300,19:05
Brandon Ingram,SF,Lakers,,3341,$-11.42,59,358,761,47.04,192,282,68.09,41,949,314,230,45,43,149,16.08,5.32,3.90,0.763,0.729,33:27
Nemanja Bjelica,SF,Timberwolves,,2538,$-13.34,67,171,371,46.09,36,45,80.00,76,454,274,86,50,16,52,6.78,4.09,1.28,0.746,0.239,20:28
Rudy Gay,SF,Spurs,,2083,$-13.78,57,253,537,47.11,112,145,77.24,37,655,291,73,46,38,78,11.49,5.11,1.28,0.807,0.667,21:36
Stanley Johnson,SF,Pistons,,3237,$-14.08,69,210,560,37.50,112,145,77.24,67,599,252,112,95,14,77,8.68,3.65,1.62,1.377,0.203,27:27
Evan Turner,SF,Trailblazers,,2520,$-14.48,79,258,577,44.71,91,107,85.05,42,649,244,173,47,29,99,8.22,3.09,2.19,0.595,0.367,25:53
Andre Iguodala,SF,Warriors,,1143,$-14.53,64,148,320,46.25,55,87,63.22,33,384,246,210,54,38,67,6.00,3.84,3.28,0.844,0.594,25:21
Justise Winslow,SF,Heat,,3266,$-14.73,68,207,488,42.42,66,104,63.46,49,529,370,148,54,33,77,7.78,5.44,2.18,0.794,0.485,24:42
Michael Kidd-Gilchrist,SF,Hornets,,2758,$-15.33,74,282,560,50.36,117,171,68.42,,681,302,71,51,32,53,9.20,4.08,0.96,0.689,0.432,25:00
Maurice Harkless,SF,Trailblazers,,2753,$-16.00,59,147,297,49.49,42,59,71.19,49,385,162,53,48,43,40,6.53,2.75,0.90,0.814,0.729,21:25
James Ennis,SF,Grizzlies,,2884,$-16.27,72,182,384,47.40,97,116,83.62,51,512,224,71,47,18,56,7.11,3.11,0.99,0.653,0.250,22:17
Doug McDermott,SF,Knicks,,3062,$-16.74,81,237,508,46.65,64,81,79.01,92,630,200,79,19,16,56,7.78,2.47,0.98,0.235,0.198,21:50
Josh Jackson,SF,Suns,,3510,$-16.89,77,389,932,41.74,177,279,63.44,57,1012,351,119,80,35,146,13.14,4.56,1.55,1.039,0.455,25:31
Mike Scott,SF,Wizards,,2764,$-16.94,76,276,524,52.67,50,76,65.79,66,668,247,80,23,10,79,8.79,3.25,1.05,0.303,0.132,18:30
Dante Cunningham,SF,Pelicans,,2404,$-17.65,73,164,364,45.05,31,52,59.62,58,417,298,48,39,30,33,5.71,4.08,0.66,0.534,0.411,21:24
OG Anunoby,SF,Raptors,,3548,$-18.33,74,163,346,47.11,39,62,62.90,73,438,184,55,52,14,45,5.92,2.49,0.74,0.703,0.189,20:01
Corey Brewer,SF,Thunder,,2234,$-20.63,72,142,316,44.94,65,90,72.22,31,380,154,65,79,14,49,5.28,2.14,0.90,1.097,0.194,16:47
Thabo Sefolosha,SF,Jazz,,2072,$-23.51,38,118,240,49.17,44,54,81.48,32,312,161,33,52,12,30,8.21,4.24,0.87,1.368,0.316,21:12
Vince Carter,SF,Kings,,69,$-23.73,58,114,283,40.28,28,37,75.68,57,313,148,69,42,26,36,5.40,2.55,1.19,0.724,0.448,17:41
Justin Jackson,SF,Kings,,3543,$-24.48,68,185,419,44.15,26,36,72.22,57,453,187,74,28,13,40,6.66,2.75,1.09,0.412,0.191,22:09
Royce O'Neale,SF,Jazz,,3579,$-24.86,69,120,284,42.25,61,76,80.26,42,343,236,95,36,16,55,4.97,3.42,1.38,0.522,0.232,16:40
Omri Casspi,SF,Warriors,,2416,$-28.77,53,120,207,57.97,50,69,72.46,10,300,200,51,18,19,37,5.66,3.77,0.96,0.340,0.358,13:00
Lance Thomas,SF,Knicks,,2695,$-30.17,73,102,267,38.20,44,53,83.02,50,298,175,44,30,14,40,4.08,2.40,0.60,0.411,0.192,18:32
Chandler Parsons,SF,Grizzlies,,2701,$-31.59,36,108,234,46.15,17,27,62.96,51,284,90,69,18,11,35,7.89,2.50,1.92,0.500,0.306,19:12
Joe Johnson,SF,Jazz,,200,$-32.60,55,146,360,40.56,40,45,88.89,40,372,172,83,18,7,49,6.76,3.13,1.51,0.327,0.127,21:54
Sam Dekker,SF,Clippers,,3245,$-33.57,73,128,259,49.42,37,56,66.07,10,303,174,38,24,9,33,4.15,2.38,0.52,0.329,0.123,12:05
Danilo Gallinari,SF,Clippers,,2291,$-33.94,21,102,256,39.84,81,87,93.10,36,321,101,41,12,10,26,15.29,4.81,1.95,0.571,0.476,31:57
Wes Iwundu,SF,Magic,,3538,$-34.59,62,93,218,42.66,34,47,72.34,9,229,137,57,33,12,30,3.69,2.21,0.92,0.532,0.194,16:27
Josh Huestis,SF,Thunder,,3116,$-35.20,69,60,182,32.97,6,20,30.00,33,159,161,20,15,43,26,2.30,2.33,0.29,0.217,0.623,14:13
Cedi Osman,SF,Cavaliers,,3574,$-35.81,61,90,186,48.39,26,46,56.52,32,238,120,41,22,3,32,3.90,1.97,0.67,0.361,0.049,11:01
Terrence Ross,SF,Magic,,2773,$-36.52,24,76,191,39.79,27,36,75.00,30,209,73,38,27,11,29,8.71,3.04,1.58,1.125,0.458,25:01
Justin Anderson,SF,76ers,,3232,$-36.53,38,87,202,43.07,28,38,73.68,34,236,93,25,15,7,16,6.21,2.45,0.66,0.395,0.184,13:40
Paul Zipser,SF,Bulls,,3368,$-37.94,54,81,234,34.62,19,25,76.00,37,218,131,46,20,15,43,4.04,2.43,0.85,0.370,0.278,15:16
Torrey Craig,SF,Nuggets,,3577,$-38.26,39,62,137,45.26,22,35,62.86,17,163,127,25,12,15,20,4.18,3.26,0.64,0.308,0.385,16:07
Semi Ojeleye,SF,Celtics,,3552,$-38.55,73,65,188,34.57,25,41,60.98,40,195,161,20,21,4,25,2.67,2.21,0.27,0.288,0.055,15:45
JaKarr Sampson,SF,Kings,,3148,$-39.41,22,44,81,54.32,10,16,62.50,5,103,78,9,8,22,8,4.68,3.55,0.41,0.364,1.000,15:39
Kawhi Leonard,SF,Spurs,,2626,$-39.82,9,52,111,46.85,31,38,81.58,11,146,42,21,18,9,16,16.22,4.67,2.33,2.000,1.000,22:52
Danuel House,SF,Suns,,3418,$-41.18,23,56,129,43.41,25,31,80.65,15,152,76,25,7,6,11,6.61,3.30,1.09,0.304,0.261,17:30
Troy Williams,SF,Rockets,,3421,$-41.32,21,51,109,46.79,20,30,66.67,11,133,63,16,20,4,19,6.33,3.00,0.76,0.952,0.190,14:37
Shabazz Muhammad,SF,Bucks,,2852,$-41.39,43,84,188,44.68,39,50,78.00,7,214,76,14,9,3,6,4.98,1.77,0.33,0.209,0.070,9:43
Jamil Wilson,SF,Clippers,,3161,$-41.66,15,38,81,46.91,2,4,50.00,27,105,32,10,5,8,8,7.00,2.13,0.67,0.333,0.533,18:15
Dwayne Bacon,SF,Hornets,,3536,$-41.85,53,72,192,37.50,20,25,80.00,11,175,124,38,16,2,23,3.30,2.34,0.72,0.302,0.038,13:27
DeAndre' Bembry,SF,Hawks,,3353,$-42.32,26,53,128,41.41,19,33,57.58,11,136,72,49,21,12,47,5.23,2.77,1.88,0.808,0.462,17:30
Glenn Robinson,SF,Pacers,,3082,$-42.87,23,36,85,42.35,9,11,81.82,14,95,37,17,13,1,5,4.13,1.61,0.74,0.565,0.043,14:41
Rodney McGruder,SF,Heat,,2942,$-42.97,18,36,73,49.32,4,8,50.00,15,91,33,17,8,3,4,5.06,1.83,0.94,0.444,0.167,16:37
Dorian Finney-Smith,SF,Mavericks,,3405,$-43.05,21,46,121,38.02,11,15,73.33,20,123,75,26,10,4,21,5.86,3.57,1.24,0.476,0.190,21:21
Abdel Nader,SF,Celtics,,3399,$-44.25,48,50,149,33.56,23,39,58.97,23,146,71,26,15,10,34,3.04,1.48,0.54,0.312,0.208,10:52
Juancho Hernangomez,SF,Nuggets,,3391,$-44.55,25,29,75,38.67,10,12,83.33,14,82,54,12,6,3,9,3.28,2.16,0.48,0.240,0.120,11:36
Mirza Teletovic,SF,Bucks,,2779,$-44.72,10,25,57,43.86,,,,21,71,23,10,4,1,7,7.10,2.30,1.00,0.400,0.100,15:55
Travis Wear,SF,Lakers,,3145,$-44.95,17,25,72,34.72,8,8,100.00,17,75,38,7,4,5,6,4.41,2.24,0.41,0.235,0.294,13:24
Derrick Jones,SF,Suns,,3455,$-45.51,20,21,53,39.62,16,24,66.67,3,61,38,9,4,13,7,3.05,1.90,0.45,0.200,0.650,12:15
Andrew White,SF,Hawks,,3602,$-46.95,15,25,73,34.25,1,4,25.00,18,69,34,6,3,1,8,4.60,2.27,0.40,0.200,0.067,13:56
John Holland,SF,Cavaliers,,3159,$-47.52,24,17,59,28.81,9,13,69.23,11,54,24,5,7,2,8,2.25,1.00,0.21,0.292,0.083,7:16
Jake Layman,SF,Trailblazers,,3375,$-47.72,34,14,47,29.79,2,3,66.67,4,34,16,11,6,4,5,1.00,0.47,0.32,0.176,0.118,4:43
Solomon Hill,SF,Pelicans,,2895,$-47.76,12,11,41,26.83,3,6,50.00,4,29,36,22,7,1,9,2.42,3.00,1.83,0.583,0.083,15:36
Quincy Pondexter,SF,Bulls,,2504,$-47.90,23,14,49,28.57,14,17,82.35,3,45,27,9,8,2,11,1.96,1.17,0.39,0.348,0.087,8:30
Bruno Caboclo,SF,Raptors,,3093,$-48.06,12,9,31,29.03,5,6,83.33,3,26,22,4,3,4,4,2.17,1.83,0.33,0.250,0.333,8:51
Richard Jefferson,SF,Nuggets,,195,$-48.11,20,12,27,44.44,4,7,57.14,2,30,17,15,2,1,5,1.50,0.85,0.75,0.100,0.050,8:10
Nigel Hayes,SF,Lakers,,3597,$-48.14,9,11,33,33.33,1,3,33.33,4,27,22,6,2,3,2,3.00,2.44,0.67,0.222,0.333,13:34
Omari Johnson,SF,Grizzlies,,3305,$-48.26,4,9,21,42.86,,,,4,22,11,7,2,,3,5.50,2.75,1.75,0.500,,18:47
Alfonzo McKinnie,SF,Raptors,,3571,$-48.54,14,8,15,53.33,2,3,66.67,3,21,7,1,1,1,3,1.50,0.50,0.07,0.071,0.071,3:49
Damien Wilkins,SF,Pacers,,1281,$-48.63,19,13,39,33.33,3,4,75.00,4,33,16,9,2,1,5,1.74,0.84,0.47,0.105,0.053,8:01
Furkan Korkmaz,SF,76ers,,3349,$-48.90,14,8,28,28.57,2,4,50.00,5,23,11,4,2,1,2,1.64,0.79,0.29,0.143,0.071,5:42
Marcus Georges-Hunt,SG/SF,Timberwolves,,3438,$-49.04,42,21,48,43.75,13,21,61.90,4,59,16,7,6,,3,1.40,0.38,0.17,0.143,,5:20
James Webb III,SF,Nets,,3414,$-49.17,10,6,24,25.00,,,,4,16,24,4,1,,4,1.60,2.40,0.40,0.100,,11:00
Anthony Brown,SF,Timberwolves,,3260,$-49.42,1,1,1,100.00,,,,1,3,,1,,,,3.00,,1.00,,,3:44
Devin Robinson,SF,Wizards,,3576,$-49.43,1,1,3,33.33,,,,,2,5,,1,,,2.00,5.00,,1.000,,13:12
Luol Deng,SF,Lakers,,1086,$-49.54,1,1,2,50.00,,,,,2,,1,1,,1,2.00,,1.00,1.000,,13:08
Gordon Hayward,SF,Celtics,,2492,$-49.66,1,1,2,50.00,,,,,2,1,,,,,2.00,1.00,,,,5:15
Ben Moore,SF,Pacers,,3593,$-49.66,2,,,,,,,,,1,1,,,,,0.50,0.50,,,4:39
Jarell Eddie,SF,Bulls,,3167,$-49.67,3,,2,,,,,,,1,,1,,,,0.33,,0.333,,2:52
Jeremy Evans,SF,Hawks,,2491,$-49.67,1,1,1,100.00,,,,,2,1,,,,1,2.00,1.00,,,,5:21
Keita Bates-Diop,SF,Timberwolves,,3723,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Mikal Bridges,SF,Suns,,3681,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Miles Bridges,SF,Hornets,,3700,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Troy Brown,SF,Wizards,,3707,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Yanyuhang Ding,SF,Mavericks,,3742,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Jacob Evans,SF,Warriors,,3697,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Melvin Frazier,SF,Magic,,3721,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Chandler Hutchison,SF,Bulls,,3719,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Kevin Knox,SF,Knicks,,3688,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Terry Larrier,SF,Mavericks,,3751,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Dzanan Musa,SF,Nets,,3687,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Jarred Vanderbilt,SF,Nuggets,,3720,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Yuta Watanabe,SF,Grizzlies,,3738,$-49.73,,,,,,,,,,,,,,,,,,,,0:00
Erik McCree,SF,Jazz,,3616,$-49.76,4,,2,,,,,,,1,,1,,1,,0.25,,0.250,,1:53
Nicolas Brussino,SF,Hawks,,3428,$-49.81,4,,2,,,,,,,3,,,,,,0.75,,,,2:29
Kyle Singler,SF,Thunder,,2651,$-49.83,12,7,21,33.33,7,13,53.85,2,23,10,2,1,,3,1.92,0.83,0.17,0.083,,4:54
Luis Montero,SF,Pistons,,3304,$-49.93,2,,1,,,,,,,2,,,,2,,1.00,,,,3:59
