Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Alexis Ajinca,PF,Raptors,,2349,,,,,,,,,,,,,,,,,,0:00
Solomon Alabi,C,Raptors,,2498,14,13,36,36.11,7,8,87.50,33,47,3,2,9,11,2.36,3.36,0.21,0.786,8:44
Alan Anderson,SG,Raptors,,1940,17,55,142,38.73,29,34,85.29,163,34,26,5,3,8,9.59,2.00,1.53,0.471,27:06
Andrea Bargnani,C,Raptors,,2122,31,209,484,43.18,151,173,87.28,603,172,61,18,15,33,19.45,5.55,1.97,1.065,33:17
Jerryd Bayless,PG/SG,Raptors,,2319,31,117,276,42.39,75,88,85.23,353,66,118,24,4,28,11.39,2.13,3.81,0.903,22:44
Rasual Butler,SF,Raptors,,63,34,41,133,30.83,7,12,58.33,110,66,19,7,5,12,3.24,1.94,0.56,0.353,13:20
Jose Calderon,PG,Raptors,,1995,53,218,477,45.70,60,68,88.24,555,160,468,47,3,50,10.47,3.02,8.83,0.943,33:57
Ed Davis,PF,Raptors,,2499,66,172,335,51.34,71,106,66.98,415,438,60,40,63,103,6.29,6.64,0.91,1.561,23:14
DeMar DeRozan,SG,Raptors,Iavaronis,2436,63,381,903,42.19,268,331,80.97,1054,211,128,48,17,65,16.73,3.35,2.03,1.032,35:01
Justin Dentmon,PG,Raptors,,2692,6,10,28,35.71,4,6,66.67,26,8,10,2,,2,4.33,1.33,1.67,0.333,15:07
Joey Dorsey,PF,Raptors,,2299,,,,,,,,,,,,,,,,,,0:00
Gary Forbes,SF,Raptors,,2574,48,112,271,41.33,66,91,72.53,319,102,54,24,4,28,6.65,2.12,1.12,0.583,14:51
Aaron Gray,C,Raptors,,2190,49,83,161,51.55,25,47,53.19,191,281,27,22,17,39,3.90,5.73,0.55,0.796,16:35
Amir Johnson,PF,Raptors,Buchanalia,1993,64,196,340,57.65,58,84,69.05,452,408,79,33,69,102,7.06,6.38,1.23,1.594,24:16
James Johnson,SF,Raptors,Schellackers,2388,62,233,518,44.98,81,115,70.43,566,292,122,71,84,155,9.13,4.71,1.97,2.500,25:10
Linas Kleiza,SF,Raptors,,1986,49,165,410,40.24,81,100,81.00,473,199,46,23,4,27,9.65,4.06,0.94,0.551,21:34
Jamaal Magloire,C,Raptors,,231,34,17,45,37.78,7,27,25.93,41,113,6,4,10,14,1.21,3.32,0.18,0.412,10:59
Ben Uzoh,PG,Raptors,,2489,18,35,99,35.35,11,19,57.89,81,67,61,17,3,20,4.50,3.72,3.39,1.111,20:32
Jonas Valanciunas,C,Raptors,,2657,,,,,,,,,,,,,,,,,,0:00
Sonny Weems,SG,Raptors,,2325,,,,,,,,,,,,,,,,,,0:00
Julian Wright,SF,Raptors,,2254,,,,,,,,,,,,,,,,,,0:00
