Player,Position,ProTeam,RotoTeam,RVid,MLBAMID,BDBID,RotoValue,pG,pIP,pH,pK,pBB,pER,pWin,pSav,pWHIP,pERA,bG,bAB,bH,bHR,bR,bRBI,bSB,bAvg
Christian Yelich,LF,Brewers,,5764,592885,yelicch01,$0.00,,,,,,,,,,,53.68,206.84,62.35,11.85,37.71,35.08,7.79,.301
Cody Bellinger,CF,Dodgers,,10872,641355,,$0.00,,,,,,,,,,,59.05,206.70,57.71,14.28,37.64,36.58,5.99,.279
Ronald Acuña,RF,Braves,,11729,660670,,$0.00,,,,,,,,,,,59.98,221.92,61.70,12.65,38.61,31.48,8.20,.278
Mookie Betts,RF,Dodgers,,7057,605141,,$-0.00,,,,,,,,,,,61.06,216.56,62.42,10.29,41.88,31.62,7.40,.288
Francisco Lindor,SS,Indians,,6421,596019,,$0.00,,,,,,,,,,,57.22,238.57,65.08,12.53,40.15,30.61,7.24,.273
Juan Soto,LF,Nationals,,12149,665742,,$-0.00,,,,,,,,,,,58.59,207.37,59.53,13.18,39.22,39.37,3.25,.287
Nolan Arenado,3B,Rockies,,5217,571448,arenano01,$0.00,,,,,,,,,,,58.10,220.93,65.22,13.43,36.44,41.14,1.08,.295
J.D. Martinez,DH,Red Sox,,5186,502110,martijd02,$0.00,,,,,,,,,,,52.96,204.98,60.39,14.35,35.39,39.89,1.18,.295
Mike Trout,CF,Angels,,1710,545361,troutmi01,$-0.00,,,,,,,,,,,49.73,174.36,50.03,13.11,36.17,30.45,6.19,.287
Alex Bregman,3B,Astros,,11366,608324,,$-0.00,,,,,,,,,,,57.89,212.59,60.18,11.51,39.00,35.36,3.68,.283
José Ramírez,3B,Indians,,6941,608070,ramirjo01,$-0.00,,,,,,,,,,,54.56,205.25,54.57,10.53,32.74,33.09,8.10,.266
Trevor Story,SS,Rockies,,6508,596115,,$-0.00,,,,,,,,,,,56.67,215.46,57.67,11.30,32.68,32.90,6.48,.268
Trea Turner,SS,Nationals,,10635,607208,,$-0.00,,,,,,,,,,,51.89,216.05,58.45,6.62,34.75,23.20,12.05,.271
Bryce Harper,RF,Phillies,,5074,547180,harpebr03,$-0.00,,,,,,,,,,,55.32,201.79,52.04,11.72,35.53,37.17,4.03,.258
Freddie Freeman,1B,Braves,,1836,518692,freemfr01,$0.00,,,,,,,,,,,56.59,214.64,61.43,10.37,34.39,35.93,2.27,.286
Whit Merrifield,CF,Royals,,5926,593160,,$-0.00,,,,,,,,,,,59.22,242.62,69.34,5.35,32.97,25.24,9.61,.286
Anthony Rendon,3B,Angels,,5551,543685,rendoan01,$-0.00,,,,,,,,,,,47.86,200.75,58.84,9.40,35.67,36.75,1.66,.293
Ozzie Albies,2B,Braves,,11728,645277,,$0.00,,,,,,,,,,,61.79,240.10,66.15,8.28,38.36,28.66,5.04,.275
Jose Altuve,2B,Astros,,5507,514888,altuvjo01,$-0.00,,,,,,,,,,,52.34,205.88,61.00,7.74,33.05,25.40,5.27,.296
Paul Goldschmidt,1B,Cardinals,,3648,502671,goldspa01,$-0.00,,,,,,,,,,,57.01,211.58,56.53,11.60,34.40,33.62,2.22,.267
Javier Báez,SS,Cubs,,6040,595879,,$-0.00,,,,,,,,,,,55.67,203.70,54.83,10.03,31.55,32.49,4.54,.269
Xander Bogaerts,SS,Red Sox,,6301,593428,bogaexa01,$-0.00,,,,,,,,,,,55.39,215.49,60.23,8.44,33.12,35.26,2.96,.280
Rafael Devers,3B,Red Sox,,11482,646240,,$-0.00,,,,,,,,,,,54.97,212.13,58.74,10.11,35.20,32.85,1.99,.277
Nelson Cruz,DH,Twins,,4516,443558,cruzne02,$-0.00,,,,,,,,,,,52.31,193.10,51.20,14.03,27.91,39.32,0.40,.265
Manny Machado,3B,Padres,,5319,592518,machama01,$-0.00,,,,,,,,,,,62.22,228.28,59.78,11.68,29.24,34.64,3.12,.262
Eugenio Suárez,3B,Reds,,5905,553993,,$-0.00,,,,,,,,,,,57.52,207.10,54.90,13.00,30.62,34.81,1.09,.265
Jacob deGrom,SP,Mets,,9396,594798,,$0.00,11.81,77.10,66.37,89.60,19.61,27.75,8.25,,1.115,3.24,11.83,25.40,4.02,0.27,1.41,1.60,0.09,.158
Tommy Pham,LF,Padres,,3549,502054,,$-0.00,,,,,,,,,,,58.36,201.30,53.93,7.72,32.18,25.55,7.19,.268
Walker Buehler,SP,Dodgers,,11876,621111,,$-0.00,12.91,92.09,83.74,102.42,26.02,37.79,8.44,,1.192,3.69,13.31,17.07,2.26,0.15,1.08,0.84,0.05,.132
Eddie Rosario,LF,Twins,,6386,592696,,$-0.00,,,,,,,,,,,52.91,207.81,57.16,9.61,31.24,32.41,2.31,.275
Andrew Benintendi,LF,Red Sox,,11492,643217,,$-0.00,,,,,,,,,,,54.02,210.07,57.26,6.03,32.09,29.46,6.29,.273
Jonathan Villar,CF,Blue Jays,,5185,542340,villajo01,$-0.00,,,,,,,,,,,61.03,204.53,52.94,6.49,28.59,21.45,10.97,.259
Marcell Ozuna,LF,Braves,,4946,542303,ozunama01,$-0.00,,,,,,,,,,,54.76,209.00,55.60,10.20,29.69,34.62,2.30,.266
Rhys Hoskins,1B,Phillies,,11705,656555,,$-0.00,,,,,,,,,,,63.59,220.13,51.49,13.08,34.16,37.46,1.18,.234
George Springer,CF,Astros,,5594,543807,,$-0.00,,,,,,,,,,,50.04,196.77,52.18,10.36,34.54,29.56,2.35,.265
Ketel Marte,2B,Diamondbacks,,6003,606466,,$-0.00,,,,,,,,,,,63.13,221.16,62.13,7.94,32.42,27.25,3.37,.281
Max Scherzer,SP,Nationals,,1184,453286,scherma01,$-0.00,11.30,76.10,63.69,96.89,19.37,28.31,6.68,,1.091,3.35,11.25,23.13,3.69,0.15,1.69,1.36,0.20,.159
José Abreu,1B,White Sox,,7346,547989,,$-0.00,,,,,,,,,,,55.99,220.28,59.41,10.26,29.46,36.18,0.77,.270
Anthony Rizzo,1B,Cubs,,113,519203,rizzoan01,$-0.00,0.37,0.12,0.14,0.09,0.08,0.10,0.00,,1.822,6.99,56.40,204.62,55.37,9.34,29.86,35.05,1.87,.271
Starling Marte,CF,Marlins,,3367,516782,martest01,$-0.00,,,,,,,,,,,48.55,191.69,51.97,5.98,28.70,23.32,8.90,.271
Nick Castellanos,RF,Reds,,5597,592206,casteni01,$-0.00,,,,,,,,,,,63.44,227.66,63.44,8.83,31.34,31.16,1.34,.279
Aaron Judge,RF,Yankees,,10614,592450,,$-0.00,,,,,,,,,,,47.29,173.57,45.81,11.50,32.82,27.87,2.35,.264
Shane Bieber,SP,Indians,,12267,669456,,$-0.00,14.24,98.26,97.36,100.28,18.90,42.54,7.33,,1.183,3.90,6.77,2.26,0.32,0.02,0.14,0.13,0.01,.142
Yoán Moncada,3B,White Sox,,10895,660162,,$-0.00,,,,,,,,,,,53.31,203.82,55.07,8.47,30.80,26.57,4.40,.270
Pete Alonso,1B,Mets,,12005,624413,,$-0.00,,,,,,,,,,,62.27,198.28,48.54,13.30,30.11,34.95,0.48,.245
Justin Verlander,SP,Astros,,1186,434378,verlaju01,$-0.00,12.55,80.53,71.30,99.21,19.11,35.35,7.63,,1.123,3.95,0.62,1.49,0.20,0.01,0.09,0.08,0.00,.134
Gerrit Cole,SP,Yankees,,5615,543037,colege01,$-0.00,12.12,77.13,65.06,99.78,22.38,30.89,7.14,,1.134,3.60,4.91,10.03,1.33,0.09,0.57,0.52,0.03,.133
Matt Olson,1B,Athletics,,9384,621566,,$-0.00,,,,,,,,,,,55.86,200.74,49.69,12.85,29.75,32.69,0.59,.248
Marcus Semien,SS,Athletics,,5897,543760,semiema01,$-0.00,,,,,,,,,,,55.38,222.85,57.36,7.56,34.80,26.37,4.12,.257
Tim Anderson,SS,White Sox,,10574,641313,,$-0.00,,,,,,,,,,,53.34,208.78,56.56,6.97,28.61,22.51,5.82,.271
Yuli Gurriel,1B,Astros,,11531,493329,,$-0.00,,,,,,,,,,,52.80,206.47,57.91,7.72,27.10,31.89,1.48,.280
Amed Rosario,SS,Mets,,10972,642708,,$-0.00,,,,,,,,,,,61.72,219.84,58.76,4.70,27.65,23.20,7.88,.267
Carlos Santana,1B,Indians,,1047,467793,santaca01,$-0.00,,,,,,,,,,,57.04,215.18,53.69,9.56,34.32,31.50,1.25,.250
Michael Brantley,LF,Astros,,1094,488726,brantmi02,$-0.00,,,,,,,,,,,50.59,197.16,57.21,6.38,28.39,27.41,2.54,.290
Michael Conforto,RF,Mets,,10693,624424,,$-0.00,,,,,,,,,,,53.48,192.45,48.00,10.79,29.98,30.55,1.72,.249
Yasiel Puig,RF,Braves,,6130,624577,puigya01,$-0.00,,,,,,,,,,,55.06,186.81,47.81,8.61,26.00,26.45,5.37,.256
Trey Mancini,RF,Orioles,,9387,641820,,$-0.00,,,,,,,,,,,56.92,215.86,57.40,9.71,30.20,28.82,0.78,.266
Yordan Alvarez,DH,Astros,,12011,670541,,$-0.00,,,,,,,,,,,49.45,170.22,45.48,10.52,26.09,32.34,0.91,.267
Kris Bryant,3B,Cubs,,7420,592178,,$-0.00,,,,,,,,,,,51.43,189.99,51.66,8.57,33.20,25.53,1.58,.272
Khris Davis,DH,Athletics,,5380,501981,daviskh01,$-0.00,,,,,,,,,,,54.00,200.34,46.70,12.63,29.11,35.06,0.46,.233
Adalberto Mondesi,SS,Royals,,7458,609275,,$-0.00,,,,,,,,,,,43.26,157.47,39.10,4.87,21.23,20.18,12.66,.248
Lorenzo Cain,CF,Brewers,,3160,456715,cainlo01,$-0.00,,,,,,,,,,,57.87,213.71,58.02,4.22,29.68,17.13,8.21,.271
Eduardo Escobar,3B,Diamondbacks,,917,500871,escobed01,$-0.00,,,,,,,,,,,58.39,212.40,54.85,8.88,27.66,32.91,1.38,.258
Josh Bell,1B,Pirates,,6324,605137,,$-0.00,,,,,,,,,,,55.83,197.38,50.74,9.31,29.74,33.55,0.51,.257
Edwin Encarnación,DH,White Sox,,753,429665,encared01,$-0.00,,,,,,,,,,,50.52,186.16,44.18,11.34,30.58,33.57,0.63,.237
Austin Meadows,None,Rays,,7454,640457,,$-0.00,,,,,,,,,,,46.45,170.93,46.35,8.16,25.87,24.69,4.24,.271
Matt Chapman,3B,Athletics,,11357,656305,,$-0.00,,,,,,,,,,,56.14,206.51,50.80,10.85,32.74,28.45,0.74,.246
Eric Hosmer,1B,Padres,,5082,543333,hosmeer01,$-0.00,,,,,,,,,,,62.09,231.02,60.70,7.66,27.82,32.07,1.21,.263
Shin-Soo Choo,DH,Rangers,,1109,425783,choosh01,$-0.00,,,,,,,,,,,55.36,205.00,53.03,7.32,33.10,22.94,3.60,.259
Giancarlo Stanton,LF,Yankees,,4949,519317,stantmi03,$-0.00,,,,,,,,,,,42.03,167.25,43.11,10.81,27.32,28.66,1.10,.258
Gleyber Torres,SS,Yankees,,10684,650402,,$-0.00,,,,,,,,,,,47.65,172.91,46.41,9.36,26.09,27.00,2.00,.268
Mike Moustakas,2B,Reds,,1398,519058,moustmi01,$-0.00,,,,,,,,,,,58.32,205.06,51.55,10.42,26.00,30.50,1.20,.251
Shohei Ohtani,None,Angels,,11942,660271,,$-0.00,3.38,12.16,13.19,11.77,6.76,8.58,0.68,,1.641,6.35,49.50,168.99,45.06,7.83,23.57,26.28,4.02,.267
J.T. Realmuto,C,Phillies,,5756,592663,,$0.00,,,,,,,,,,,51.82,194.51,51.73,7.76,28.72,26.98,2.05,.266
Elvis Andrus,SS,Rangers,,4483,462101,andruel01,$-0.00,,,,,,,,,,,52.19,211.34,55.35,4.20,27.63,22.63,6.93,.262
Jean Segura,2B,Phillies,,1744,516416,segurje01,$-0.00,,,,,,,,,,,56.65,213.62,59.22,4.00,28.93,20.98,5.23,.277
Rougned Odor,2B,Rangers,,5786,596059,,$-0.00,,,,,,,,,,,55.74,202.62,44.86,9.43,29.08,28.74,4.62,.221
Fernando Tatis,SS,Padres,,11972,665487,,$-0.00,,,,,,,,,,,55.99,178.11,45.26,7.76,27.43,20.22,5.51,.254
Clayton Kershaw,SP,Dodgers,,4603,477132,kershcl01,$-0.00,11.13,88.53,86.47,88.07,21.15,41.21,7.51,,1.216,4.19,10.54,19.31,2.80,0.10,1.05,1.13,0.04,.145
Paul DeJong,SS,Cardinals,,11418,657557,,$-0.00,,,,,,,,,,,56.00,202.16,48.70,9.81,29.49,27.90,1.67,.241
Franmil Reyes,DH,Indians,,7603,614177,,$-0.00,,,,,,,,,,,53.92,183.92,45.36,11.17,26.25,28.36,0.39,.247
Nomar Mazara,RF,White Sox,,6744,608577,,$-0.00,,,,,,,,,,,49.57,184.16,48.27,7.73,25.70,29.88,1.47,.262
César Hernández,2B,Indians,,5172,514917,hernace02,$-0.00,,,,,,,,,,,51.63,221.59,57.84,4.63,31.26,21.20,4.65,.261
Jorge Polanco,SS,Twins,,6049,593871,,$-0.00,,,,,,,,,,,49.33,195.55,53.36,5.79,27.62,25.17,2.56,.273
Óscar Mercado,CF,Indians,,11432,640458,,$-0.00,,,,,,,,,,,54.43,194.94,47.23,4.53,27.81,18.11,9.12,.242
Kyle Schwarber,LF,Cubs,,10616,656941,,$-0.00,,,,,,,,,,,55.19,181.43,42.46,11.61,26.94,27.67,1.06,.234
Joey Gallo,RF,Rangers,,6323,608336,,$-0.00,,,,,,,,,,,45.51,152.79,33.88,12.00,27.38,26.49,1.96,.222
Max Kepler,RF,Twins,,6050,596146,,$-0.00,,,,,,,,,,,54.61,198.85,46.81,9.63,30.78,27.66,1.41,.235
Jeff McNeil,3B,Mets,,10691,643446,,$-0.00,,,,,,,,,,,53.16,179.64,50.75,6.02,26.14,22.73,2.49,.283
Justin Turner,3B,Dodgers,,446,457759,turneju01,$-0.00,,,,,,,,,,,47.25,167.74,47.50,7.73,25.38,22.60,1.37,.283
Max Muncy,1B,Dodgers,,9385,571970,,$-0.00,1.50,0.87,1.01,0.62,0.59,0.68,0.04,,1.840,7.02,56.00,162.70,39.89,9.79,28.43,26.79,1.06,.245
Brett Gardner,CF,Yankees,,326,458731,gardnbr01,$-0.00,,,,,,,,,,,53.60,202.24,47.28,6.63,31.06,21.30,5.66,.234
Eloy Jiménez,LF,White Sox,,11672,650391,,$-0.00,,,,,,,,,,,50.93,178.29,47.52,9.26,24.44,25.94,0.51,.267
Mallex Smith,CF,Mariners,,6895,605480,,$-0.00,,,,,,,,,,,52.79,190.65,47.17,2.22,24.89,14.24,12.00,.247
Avisaíl García,RF,Brewers,,1250,541645,garciav01,$-0.00,,,,,,,,,,,51.25,174.31,47.96,7.17,22.41,24.91,2.36,.275
Jorge Soler,DH,Royals,,6129,624585,,$-0.00,,,,,,,,,,,48.73,171.94,41.82,10.42,23.87,28.14,1.00,.243
Joey Votto,1B,Reds,,2825,458015,vottojo01,$-0.00,,,,,,,,,,,55.85,203.55,53.74,6.65,28.63,24.40,1.43,.264
Keston Hiura,2B,Brewers,,12056,669374,,$-0.00,,,,,,,,,,,61.59,190.21,48.73,7.48,25.42,21.17,3.58,.256
Josh Donaldson,3B,Twins,,4806,518626,donaljo02,$-0.00,,,,,,,,,,,42.81,164.88,41.23,9.37,25.74,25.72,1.26,.250
Justin Upton,LF,Angels,,3709,457708,uptonju01,$-0.00,,,,,,,,,,,45.63,165.54,40.31,8.65,25.18,26.69,2.16,.244
Starlin Castro,2B,Nationals,,2675,516770,castrst01,$-0.00,,,,,,,,,,,57.55,218.25,58.23,5.95,25.54,25.05,1.43,.267
Ian Happ,CF,Cubs,,11673,664023,,$-0.00,0.37,0.37,0.39,0.31,0.17,0.20,0.02,,1.507,4.88,66.46,180.49,41.28,7.95,26.82,24.11,4.11,.229
David Peralta,LF,Diamondbacks,,9450,444482,,$-0.00,,,,,,,,,,,48.22,184.00,50.08,6.80,24.32,24.44,1.28,.272
Vladimir Guerrero,3B,Blue Jays,,12256,665489,,$-0.00,,,,,,,,,,,49.05,172.79,48.01,6.71,23.89,25.32,0.87,.278
Randal Grichuk,RF,Blue Jays,,5341,545341,,$-0.00,,,,,,,,,,,52.76,195.01,45.59,9.86,25.81,26.19,1.55,.234
Bo Bichette,SS,Blue Jays,,12258,666182,,$-0.00,,,,,,,,,,,48.79,185.36,47.60,5.45,26.44,19.62,4.80,.257
Carlos Correa,SS,Astros,,6438,621043,,$-0.00,,,,,,,,,,,41.69,155.48,41.29,7.37,23.92,26.44,1.32,.266
Mitch Haniger,RF,Mariners,,6881,571745,,$-0.00,,,,,,,,,,,44.37,169.44,43.20,7.44,26.23,22.61,2.29,.255
Brian Dozier,2B,Mets,,5087,572821,doziebr01,$-0.00,,,,,,,,,,,57.97,194.26,45.31,8.27,26.69,24.43,2.81,.233
Adam Jones,CF,Diamondbacks,,472,430945,jonesad01,$-0.00,,,,,,,,,,,57.27,203.49,53.34,6.45,23.51,23.74,2.11,.262
Patrick Corbin,SP,Nationals,,5307,571578,corbipa01,$-0.00,12.22,75.64,70.09,82.19,24.07,32.11,6.15,,1.245,3.82,11.78,23.16,3.12,0.11,1.24,1.26,0.04,.135
Ian Desmond,LF,Rockies,,2521,435622,desmoia01,$-0.00,0.37,0.37,0.48,0.17,0.32,0.37,,,2.167,8.94,52.73,176.61,42.98,6.36,24.18,24.26,4.26,.243
Ryan Braun,1B,Brewers,,3173,460075,braunry02,$-0.00,,,,,,,,,,,49.34,164.43,41.76,6.74,22.43,23.47,3.57,.254
Didi Gregorius,SS,Phillies,,5332,544369,gregodi01,$-0.00,,,,,,,,,,,50.93,174.06,43.42,7.36,23.43,26.76,1.95,.249
José Martínez,DH,Rays,,953,500874,,$-0.00,,,,,,,,,,,54.18,177.88,49.82,5.52,23.23,24.54,1.12,.280
Mike Clevinger,SP,Indians,,11289,605182,,$-0.00,11.05,75.89,67.99,83.24,27.46,32.00,5.77,,1.258,3.79,2.02,1.63,0.22,0.01,0.10,0.09,0.00,.134
Josh Lindblom,SP,Brewers,,4578,458676,lindbjo01,$-0.00,19.40,89.29,93.93,80.54,19.94,45.03,7.82,,1.275,4.54,14.04,0.84,0.12,0.01,0.05,0.05,0.00,.138
Jonathan Schoop,2B,Tigers,,5830,570731,schoojo01,$-0.00,,,,,,,,,,,49.83,184.47,46.80,8.06,24.76,25.25,0.72,.254
Cavan Biggio,2B,Blue Jays,,12260,624415,,$-0.00,,,,,,,,,,,55.49,182.41,40.33,6.79,27.45,24.01,4.77,.221
Daniel Murphy,1B,Rockies,,2133,502517,murphda08,$-0.00,,,,,,,,,,,48.36,168.05,46.39,6.18,22.82,25.57,0.79,.276
Teoscar Hernández,CF,Blue Jays,,9446,606192,,$-0.00,,,,,,,,,,,53.48,185.84,41.65,8.89,24.81,24.35,3.22,.224
Ramón Laureano,CF,Athletics,,11465,657656,,$-0.00,,,,,,,,,,,47.64,163.65,40.02,5.92,24.21,18.91,5.66,.245
Andrew McCutchen,LF,Phillies,,3354,457705,mccutan01,$-0.00,,,,,,,,,,,46.91,172.60,43.27,6.57,26.36,21.51,2.96,.251
Domingo Santana,LF,Indians,,6873,570267,,$-0.00,,,,,,,,,,,49.32,172.67,42.87,7.02,23.41,23.89,2.85,.248
Randy Arozarena,CF,Rays,,12085,668227,,$-0.00,,,,,,,,,,,63.48,193.17,45.24,5.26,26.19,18.53,6.55,.234
Danny Santana,CF,Rangers,,5347,542454,,$-0.00,,,,,,,,,,,47.76,158.22,38.03,6.30,22.83,20.20,5.58,.240
Stephen Strasburg,SP,Nationals,,2467,544931,strasst01,$-0.00,11.47,71.05,64.94,79.37,21.09,30.81,5.70,,1.211,3.90,11.14,22.19,3.12,0.23,1.23,1.50,0.04,.140
Kole Calhoun,RF,Diamondbacks,,5340,594777,calhoko01,$-0.00,,,,,,,,,,,62.50,201.82,45.36,8.81,28.35,24.64,1.79,.225
Miguel Sanó,1B,Twins,,6302,593934,,$-0.00,,,,,,,,,,,42.01,152.36,36.22,9.96,23.87,26.69,0.13,.238
Luis Robert,CF,White Sox,,11988,673357,,$-0.00,,,,,,,,,,,43.89,156.66,39.37,6.27,24.37,17.88,4.67,.251
Willy Adames,SS,Rays,,11563,642715,,$-0.00,,,,,,,,,,,56.11,199.22,50.36,5.89,26.49,21.36,2.68,.253
Victor Robles,CF,Nationals,,11879,645302,,$-0.00,,,,,,,,,,,54.03,172.72,43.42,4.62,25.19,17.36,5.84,.251
Rafael Ortega,CF,Braves,,6151,542364,ortegra01,$-0.00,,,,,,,,,,,80.65,222.36,51.90,4.60,28.90,19.94,5.70,.233
José Peraza,2B,Red Sox,,6000,606299,,$-0.00,1.10,0.62,0.76,0.37,0.36,0.47,0.02,,1.791,6.82,50.75,188.78,49.73,3.32,23.24,16.52,6.41,.263
Kyle Hendricks,SP,Cubs,,6096,543294,,$-0.00,11.51,86.69,88.73,71.45,20.82,39.36,6.74,,1.264,4.09,10.95,20.55,2.57,0.10,0.96,1.21,0.04,.125
Wil Myers,RF,Padres,,5206,571976,myerswi01,$-0.00,,,,,,,,,,,51.62,167.99,39.84,6.87,22.28,20.13,5.22,.237
Nathaniel Lowe,None,Rays,,12115,663993,,$-0.00,,,,,,,,,,,56.94,182.31,45.21,7.52,26.73,25.80,0.40,.248
Zack Greinke,SP,Astros,,1355,425844,greinza01,$-0.00,12.07,71.50,71.84,61.25,14.91,32.12,6.68,,1.213,4.04,9.40,22.06,3.78,0.26,1.60,1.54,0.24,.171
Ender Inciarte,CF,Braves,,5315,542255,,$-0.00,,,,,,,,,,,48.95,181.76,47.15,3.26,24.87,16.92,6.19,.259
Chris Sale,SP,Red Sox,,4967,519242,salech01,$-0.00,10.21,61.67,52.02,82.39,16.07,24.77,3.55,0.04,1.104,3.61,0.37,0.86,0.12,0.01,0.05,0.05,0.00,.137
Nick Markakis,RF,Braves,,494,455976,markani01,$-0.00,,,,,,,,,,,54.54,206.51,55.25,3.90,25.61,26.99,0.94,.268
Miguel Andujar,DH,Yankees,,11485,609280,,$-0.00,,,,,,,,,,,46.58,168.43,45.16,6.79,22.01,24.45,0.93,.268
Hunter Renfroe,LF,Rays,,10146,592669,,$-0.00,,,,,,,,,,,45.52,171.18,39.39,9.83,23.22,24.24,1.56,.230
Scott Kingery,3B,Phillies,,11701,664068,,$-0.00,0.37,0.49,0.76,0.17,0.27,0.55,-0.00,,2.092,10.11,54.85,183.57,44.41,5.97,24.97,18.39,5.25,.242
Albert Pujols,1B,Angels,,3503,405395,pujolal01,$-0.00,,,,,,,,,,,49.80,189.26,45.30,7.94,20.01,30.97,1.13,.239
Ryan McMahon,2B,Rockies,,10706,641857,,$-0.00,,,,,,,,,,,60.82,174.50,44.06,6.53,22.66,25.07,2.11,.252
Brian Anderson,3B,Marlins,,11638,,,$-0.00,,,,,,,,,,,51.60,191.60,49.44,5.89,25.32,24.01,1.22,.258
Bryan Reynolds,LF,Pirates,,12646,668804,,$-0.00,,,,,,,,,,,56.37,181.88,49.02,4.94,25.52,21.21,1.75,.270
Corey Seager,SS,Dodgers,,6429,608369,,$-0.00,,,,,,,,,,,43.75,160.29,43.24,5.55,24.60,23.66,1.16,.270
Aaron Nola,SP,Phillies,,10644,605400,,$-0.00,12.33,75.48,68.93,78.67,26.12,32.33,5.74,,1.259,3.86,11.54,21.80,2.58,0.12,1.29,1.14,0.04,.119
Corey Dickerson,LF,Marlins,,6308,572816,dickeco01,$-0.00,,,,,,,,,,,49.20,172.40,47.36,5.71,21.25,22.17,1.47,.275
Austin Riley,3B,Braves,,11974,663586,,$-0.00,,,,,,,,,,,55.96,173.55,41.20,8.95,24.27,25.26,0.39,.237
Jack Flaherty,SP,Cardinals,,11416,656427,,$-0.00,12.66,68.31,61.32,74.62,21.56,29.48,5.36,,1.213,3.88,13.36,16.33,2.43,0.10,1.01,0.87,0.09,.149
Renato Núñez,DH,Orioles,,9535,600524,,$-0.00,,,,,,,,,,,55.60,190.50,45.01,8.79,23.84,25.41,0.55,.236
Byron Buxton,CF,Twins,,6314,621439,,$-0.00,,,,,,,,,,,46.17,151.03,36.16,4.60,22.35,17.37,6.92,.239
Willie Calhoun,LF,Rangers,,11452,641432,,$-0.00,,,,,,,,,,,56.01,191.03,46.36,7.54,24.60,23.34,1.20,.243
Andrelton Simmons,SS,Angels,,5583,592743,simmoan01,$-0.00,,,,,,,,,,,50.71,192.49,50.69,3.61,22.11,21.34,3.76,.263
Gary Sánchez,C,Yankees,,5642,596142,,$-0.00,,,,,,,,,,,41.61,155.90,34.90,10.12,22.75,26.50,0.34,.224
Charlie Morton,SP,Rays,,3278,450203,mortoch02,$-0.00,11.81,67.54,59.75,75.08,22.97,27.87,4.99,,1.225,3.71,1.08,1.69,0.22,0.01,0.09,0.09,0.01,.132
Evan Longoria,3B,Giants,,583,446334,longoev01,$-0.00,,,,,,,,,,,54.69,196.31,48.03,6.78,22.30,25.52,1.56,.245
David Dahl,CF,Rockies,,6320,621311,,$-0.00,0.74,0.25,0.26,0.20,0.11,0.13,0.02,,1.508,4.88,42.52,144.72,38.61,5.72,21.05,21.03,2.68,.267
Brandon Lowe,2B,Rays,,12284,664040,,$-0.00,,,,,,,,,,,49.41,164.38,40.30,6.53,23.22,22.86,2.42,.245
Kyle Seager,3B,Mariners,,4318,572122,seageky01,$-0.00,,,,,,,,,,,52.88,198.22,45.37,8.42,23.44,27.54,0.84,.229
Trevor Bauer,SP,Reds,,5509,545333,bauertr01,$-0.00,12.13,72.54,64.49,86.92,26.87,32.24,4.94,,1.259,4.00,2.69,4.79,0.66,0.04,0.30,0.24,0.01,.137
Freddy Galvis,SS,Reds,,2342,520471,galvifr01,$-0.00,,,,,,,,,,,59.82,216.16,52.82,5.61,23.04,23.55,2.64,.244
Josh Reddick,RF,Astros,,170,502210,reddijo01,$-0.00,,,,,,,,,,,51.35,177.31,46.35,5.28,23.17,21.21,2.13,.261
Yasmani Grandal,C,White Sox,,4985,518735,grandya01,$-0.00,,,,,,,,,,,48.27,181.41,42.67,7.99,24.48,24.19,0.91,.235
Kevin Cron,1B,Diamondbacks,,11000,605196,,$-0.00,,,,,,,,,,,61.60,161.41,37.89,8.66,21.13,27.64,0.31,.235
Harrison Bader,CF,Cardinals,,11417,664056,,$-0.00,,,,,,,,,,,61.51,163.46,37.80,5.51,24.64,16.85,5.64,.231
Dansby Swanson,SS,Braves,,11537,621020,,$-0.00,,,,,,,,,,,53.13,189.93,45.51,5.06,24.81,22.38,3.40,.240
Tommy Edman,3B,Cardinals,,12388,669242,,$-0.00,,,,,,,,,,,58.53,182.82,45.43,3.86,23.87,16.67,5.59,.248
AJ Pollock,LF,Dodgers,,3706,572041,polloaj01,$-0.00,,,,,,,,,,,41.11,146.18,36.46,6.11,21.75,19.57,3.52,.249
Luke Voit,1B,Yankees,,11475,572228,,$-0.00,,,,,,,,,,,49.53,161.22,41.18,7.45,23.11,22.71,0.19,.255
Ronny Rodríguez,SS,Brewers,,6414,500135,,$-0.00,,,,,,,,,,,61.84,187.58,44.49,6.27,21.07,23.10,3.25,.237
Salvador Perez,C,Royals,,5081,521692,perezsa02,$-0.00,,,,,,,,,,,49.93,187.74,44.28,8.52,19.80,27.25,0.44,.236
C.J. Cron,1B,Tigers,,6756,543068,,$-0.00,,,,,,,,,,,47.62,168.97,40.81,8.26,19.69,25.94,0.48,.242
Adam Eaton,RF,Nationals,,5316,594809,eatonad02,$-0.00,,,,,,,,,,,43.25,157.90,42.55,3.55,26.32,14.91,3.52,.270
Dustin Fowler,CF,Athletics,,11181,641583,,$-0.00,,,,,,,,,,,49.61,180.57,42.18,5.34,22.95,19.52,4.73,.234
Jackie Bradley Jr.,CF,Red Sox,,5843,598265,bradlja02,$-0.00,,,,,,,,,,,53.41,181.70,41.09,5.82,24.45,21.40,4.01,.226
Kevin Newman,SS,Pirates,,12289,621028,,$-0.00,,,,,,,,,,,57.63,200.16,50.85,2.97,24.02,17.88,4.59,.254
J.D. Davis,LF,Mets,,10929,605204,,$-0.00,0.56,0.68,0.88,0.32,0.59,0.68,0.02,,2.161,8.95,59.03,167.22,42.62,7.00,21.02,22.24,1.16,.255
Todd Frazier,3B,Rangers,,2863,453943,frazito01,$-0.00,,,,,,,,,,,49.16,178.68,39.94,7.39,24.23,25.27,1.67,.224
Vidal Bruján,2B,Rays,,12157,660644,,$-0.00,,,,,,,,,,,52.58,176.27,41.32,2.73,24.54,14.13,7.96,.234
Stephen Piscotty,RF,Athletics,,6487,572039,,$-0.00,,,,,,,,,,,47.28,174.29,42.76,6.63,23.00,22.56,1.25,.245
Ryan Mountcastle,None,Orioles,,11789,663624,,$-0.00,,,,,,,,,,,50.26,186.78,46.49,6.50,24.64,20.87,0.80,.249
José Berríos,SP,Twins,,11512,621244,,$-0.00,12.10,72.98,71.36,71.67,21.37,34.12,5.93,,1.271,4.21,1.86,2.24,0.31,0.02,0.14,0.12,0.01,.137
Raimel Tapia,LF,Rockies,,10688,606132,,$-0.00,,,,,,,,,,,61.10,172.30,44.31,3.34,22.72,17.40,4.50,.257
Taylor Rogers,RP,Twins,,10541,573124,,$0.00,49.69,50.06,48.82,45.57,18.85,23.80,4.02,13.86,1.352,4.28,23.94,1.30,0.16,0.01,0.07,0.07,0.01,.125
Nick Senzel,CF,Reds,,12151,669222,,$-0.00,,,,,,,,,,,47.08,153.23,38.71,4.65,21.27,16.61,4.64,.253
Jason Heyward,RF,Cubs,,1885,518792,heywaja01,$-0.00,,,,,,,,,,,51.61,179.34,44.68,5.04,24.79,21.72,1.70,.249
Rowdy Tellez,DH,Blue Jays,,11095,642133,,$-0.00,,,,,,,,,,,52.26,175.09,41.53,7.30,21.62,23.79,1.19,.237
Billy Hamilton,CF,Mets,,5264,571740,hamilbi02,$-0.00,,,,,,,,,,,53.03,168.64,38.62,1.34,23.01,10.37,10.92,.229
Gavin Lux,2B,Dodgers,,12174,666158,,$-0.00,,,,,,,,,,,64.05,193.09,47.13,5.09,25.57,17.71,2.79,.244
Leury García,2B,White Sox,,4485,544725,garcile02,$-0.00,,,,,,,,,,,44.98,166.32,44.35,3.14,22.74,15.14,4.15,.267
Eric Thames,1B,Nationals,,798,519346,thameer01,$-0.00,,,,,,,,,,,50.36,142.91,33.39,8.03,22.46,19.86,1.42,.234
Johan Camargo,3B,Braves,,10256,622666,,$-0.00,,,,,,,,,,,52.93,158.70,41.82,5.40,20.85,22.54,0.65,.264
Jurickson Profar,2B,Padres,,5170,595777,profaju01,$-0.00,,,,,,,,,,,58.73,174.00,39.86,5.89,22.99,23.02,2.56,.229
Taylor Ward,3B,Angels,,11351,621493,,$-0.00,,,,,,,,,,,54.47,179.70,41.47,6.18,24.33,19.25,2.88,.231
Daniel Palka,LF,White Sox,,11026,594953,,$-0.00,,,,,,,,,,,51.34,177.74,39.60,8.03,24.45,22.59,0.93,.223
Orlando Arcia,SS,Brewers,,6093,606115,,$-0.00,,,,,,,,,,,60.92,189.70,46.27,4.39,20.46,19.67,4.03,.244
Germán Márquez,SP,Rockies,,11341,608566,,$-0.00,11.43,67.84,67.04,70.11,17.78,32.25,5.22,,1.250,4.28,10.74,18.96,3.42,0.15,1.37,1.75,0.04,.180
Brandon Barnes,LF,Reds,,3009,488681,barnebr02,$-0.00,,,,,,,,,,,62.95,186.03,40.31,6.24,22.53,23.45,3.46,.217
Tyler O'Neill,LF,Cardinals,,11422,641933,,$-0.00,,,,,,,,,,,57.09,144.39,33.13,7.68,20.70,20.28,2.15,.229
Adam Frazier,2B,Pirates,,10158,624428,,$-0.00,,,,,,,,,,,54.60,180.69,47.36,3.37,24.50,18.96,1.94,.262
Willson Contreras,C,Cubs,,6038,575929,,$-0.00,,,,,,,,,,,46.34,155.90,38.99,6.36,19.46,23.01,1.04,.250
Mike Yastrzemski,CF,Giants,,7594,573262,,$-0.00,,,,,,,,,,,57.36,171.47,39.70,6.27,24.85,20.47,1.86,.232
Lourdes Gurriel,LF,Blue Jays,,11549,666971,,$-0.00,,,,,,,,,,,40.95,151.91,37.67,6.19,19.66,21.73,1.61,.248
Leonys Martin,CF,Indians,,5493,547982,martile01,$-0.00,,,,,,,,,,,44.48,162.01,35.16,5.18,21.61,16.48,6.27,.217
Maikel Franco,3B,Royals,,7402,596748,,$-0.00,,,,,,,,,,,47.18,177.30,41.46,7.41,20.95,24.51,0.41,.234
Jesús Aguilar,1B,Marlins,,6259,542583,,$-0.00,,,,,,,,,,,52.64,138.31,34.42,7.00,19.27,24.25,0.14,.249
Jorge Mateo,SS,Padres,,11352,622761,,$-0.00,,,,,,,,,,,67.97,199.52,42.97,3.62,22.65,17.12,7.49,.215
Kolten Wong,2B,Cardinals,,5622,543939,wongko01,$-0.00,,,,,,,,,,,49.40,152.41,39.90,3.23,19.46,16.99,4.31,.262
Nick Ahmed,SS,Diamondbacks,,5892,605113,,$-0.00,,,,,,,,,,,51.41,176.09,41.58,5.14,22.01,22.81,2.24,.236
David Price,SP,Dodgers,,551,456034,priceda01,$-0.00,9.59,63.68,60.14,69.47,20.51,29.20,5.46,,1.267,4.13,0.92,0.85,0.12,0.01,0.05,0.05,0.00,.142