Player,Position,ProTeam,RotoTeam,RVid,tG,tFGM,tFGA,tFG%,tFTM,tFTA,tFT%,tPts,tReb,tAst,tStl,tBlk,tS+B,tPts/g,tReb/g,tAst/g,tS+B/g,tMin/g
Marcus Bingham,C,Mavericks,,4376,,,,,,,,,,,,,,,,,,0:00
Greg Brown,SF,Mavericks,,4156,16,11,28,39.29,5,12,41.67,28,19,3,4,5,9,1.75,1.19,0.19,0.562,5:49
Facundo Campazzo,PG,Mavericks,,4067,8,3,13,23.08,1,2,50.00,10,2,9,6,,6,1.25,0.25,1.12,0.750,6:31
Seth Curry,SG,Mavericks,,2923,61,208,449,46.33,51,55,92.73,561,100,99,36,7,43,9.20,1.64,1.62,0.705,19:51
Dexter Dennis,SG,Mavericks,,4486,,,,,,,,,,,,,,,,,,0:00
Luka Doncic,PG,Mavericks,Def Fresh Flow,3664,66,719,1449,49.62,515,694,74.21,2138,569,529,90,33,123,32.39,8.62,8.02,1.864,36:13
Tyler Dorsey,SG,Mavericks,,3521,3,4,5,80.00,,,,9,2,,,,,3.00,0.67,,,2:45
Dante Exum,PG,Mavericks,,3070,,,,,,,,,,,,,,,,,,0:00
Josh Green,SF,Mavericks,,4040,60,205,382,53.66,68,94,72.34,546,182,103,42,5,47,9.10,3.03,1.72,0.783,25:39
Tyler Hall,SG,Mavericks,,4231,,,,,,,,,,,,,,,,,,0:00
Tim Hardaway,SG,Mavericks,Def Fresh Flow,2893,71,340,847,40.14,127,165,76.97,1019,251,129,49,12,61,14.35,3.54,1.82,0.859,30:19
Jaden Hardy,SG,Mavericks,,4293,48,146,333,43.84,65,79,82.28,420,89,65,17,7,24,8.75,1.85,1.35,0.500,14:45
Richaun Holmes,C,Mavericks,,3300,42,55,89,61.80,15,19,78.95,130,80,9,3,11,14,3.10,1.90,0.21,0.333,8:17
Kyrie Irving,PG,Mavericks,Team Erik,2632,60,594,1203,49.38,247,273,90.48,1623,304,331,66,45,111,27.05,5.07,5.52,1.850,37:20
Derrick Jones,PF,Mavericks,,3455,64,115,230,50.00,62,84,73.81,319,153,34,29,37,66,4.98,2.39,0.53,1.031,13:57
Maxi Kleber,PF,Mavericks,,3632,37,77,169,45.56,27,38,71.05,220,135,52,12,30,42,5.95,3.65,1.41,1.135,25:08
A.J. Lawson,SG,Mavericks,,4195,15,22,44,50.00,2,8,25.00,56,21,2,2,,2,3.73,1.40,0.13,0.133,7:13
Dereck Lively,C,Mavericks,,4414,,,,,,,,,,,,,,,,,,0:00
JaVale McGee,C,Mavericks,,2321,42,80,125,64.00,24,41,58.54,186,107,11,4,26,30,4.43,2.55,0.26,0.714,8:27
Mike Miles,PG,Mavericks,,4468,,,,,,,,,,,,,,,,,,0:00
Markieff Morris,C,Mavericks,,2683,35,47,115,40.87,10,10,100.00,132,71,31,9,5,14,3.77,2.03,0.89,0.400,10:09
Theo Pinson,SF,Mavericks,,3753,40,31,87,35.63,11,13,84.62,95,63,46,6,1,7,2.38,1.57,1.15,0.175,8:04
Dwight Powell,C,Mavericks,,3086,76,197,269,73.23,112,168,66.67,506,314,69,48,26,74,6.66,4.13,0.91,0.974,19:11
Olivier-Maxence Prosper,PF,Mavericks,,4415,,,,,,,,,,,,,,,,,,0:00
Grant Riller,PG,Mavericks,,3995,,,,,,,,,,,,,,,,,,0:00
Chris Silva,PF,Mavericks,,3933,1,1,1,100.00,,,,2,,,,,,2.00,,,,3:01
D.J. Stewart,SG,Mavericks,,4221,,,,,,,,,,,,,,,,,,0:00
Jordan Walker,PG,Mavericks,,4489,,,,,,,,,,,,,,,,,,0:00
Kemba Walker,PG,Mavericks,,2607,9,24,57,42.11,17,21,80.95,72,16,19,2,2,4,8.00,1.78,2.11,0.444,15:59
Joe Wieskamp,SF,Mavericks,,4143,9,3,14,21.43,,,,9,4,3,,,,1.00,0.44,0.33,,5:31
Grant Williams,PF,Mavericks,Def Fresh Flow,3850,79,216,476,45.38,94,122,77.05,641,363,131,41,31,72,8.11,4.59,1.66,0.911,25:53
Christian Wood,C,Mavericks,The Sith Lords,3295,67,396,769,51.50,217,281,77.22,1114,491,121,30,72,102,16.63,7.33,1.81,1.522,25:57
McKinley Wright,PG,Mavericks,,4184,27,46,98,46.94,13,19,68.42,114,47,58,8,5,13,4.22,1.74,2.15,0.481,12:25
Moses Wright,PF,Mavericks,,4211,,,,,,,,,,,,,,,,,,0:00
